Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Branum,Associate Resources Analyst,39209.59,538.00,4687.00,0.00,44434.59,,44434.59,2016,,Westlands Water District,PT
Joshua Swank,Operator,38615.43,880.00,4918.00,0.00,44413.43,,44413.43,2016,,Westlands Water District,FT
Rowland Trent,Associate Resources Analyst,39125.31,0.00,4919.00,0.00,44044.31,,44044.31,2016,,Westlands Water District,PT
Jesus Cruz,Preventive Maintenance Worker,39075.57,77.00,4619.00,0.00,43771.57,,43771.57,2016,,Westlands Water District,PT
Justin Collins,Operations and Maintenance Trainee,40692.41,117.00,2886.00,0.00,43695.41,,43695.41,2016,,Westlands Water District,FT
Alvaro Bravo,Civil Maintenance Worker,39397.12,570.00,3443.00,0.00,43410.12,,43410.12,2016,,Westlands Water District,PT
Quinn Manning,Operator,38475.63,102.00,4648.00,0.00,43225.63,,43225.63,2016,,Westlands Water District,PT
Joseph Iniguez,Civil Maintenance Worker,35042.13,2291.00,4918.00,0.00,42251.13,,42251.13,2016,,Westlands Water District,PT
Alwin Acuna,Accounting Technician,36525.62,0.00,4619.00,0.00,41144.62,,41144.62,2016,,Westlands Water District,PT
Merida Nira,Accounting Technician,36634.75,494.00,3870.00,0.00,40998.75,,40998.75,2016,,Westlands Water District,PT
Damian Camarena,Operations and Maintenance Trainee,37493.76,151.00,3001.00,0.00,40645.76,,40645.76,2016,,Westlands Water District,PT
Scott McCarty,Equipment Mechanic,35005.51,149.00,4865.00,0.00,40019.51,,40019.51,2016,,Westlands Water District,PT
Phillip McAfee,Operator,32409.33,1565.00,5150.00,0.00,39124.33,,39124.33,2016,,Westlands Water District,PT
Lucinda Anderson,Customer Service Representative,33108.49,616.00,4620.00,0.00,38344.49,,38344.49,2016,,Westlands Water District,PT
Olga Probst,Office Assistant,34885.84,0.00,3444.00,0.00,38329.84,,38329.84,2016,,Westlands Water District,FT
Becky Pierce,Office Assistant,33203.70,0.00,3444.00,0.00,36647.70,,36647.70,2016,,Westlands Water District,FT
Joey Sisk,Field Engineer,34027.52,0.00,2393.00,0.00,36420.52,,36420.52,2016,,Westlands Water District,PT
Bruce Perdue,Caretaker,30566.06,0.00,4342.00,0.00,34908.06,,34908.06,2016,,Westlands Water District,PT
Joseph Wilder,Operations and Maintenance Trainee,26495.61,686.00,3589.00,0.00,30770.61,,30770.61,2016,,Westlands Water District,PT
Ulysses Maravilla,Maintenance Planner,27924.92,0.00,2024.00,0.00,29948.92,,29948.92,2016,,Westlands Water District,PT
Sophia Pulido,Customer Service Representative,27223.27,67.00,2561.00,0.00,29851.27,,29851.27,2016,,Westlands Water District,PT
Marcelle Lewis,Human Resources Assistant,25357.49,0.00,4071.00,0.00,29428.49,,29428.49,2016,,Westlands Water District,PT
Jaun Pacheco Deleon,Accounting Technician,24379.67,0.00,1187.00,0.00,25566.67,,25566.67,2016,,Westlands Water District,PT
Alex Young,Customer Service Representative,22139.87,95.00,2200.00,0.00,24434.87,,24434.87,2016,,Westlands Water District,PT
Danny Plascencia,Electrician,9172.65,11.00,679.00,0.00,9862.65,,9862.65,2016,,Westlands Water District,PT
Rafael Alvarez,Operations and Maintenance Trainee,8925.63,61.00,688.00,0.00,9674.63,,9674.63,2016,,Westlands Water District,PT
Rafael Montalvo,Electrician,3067.36,0.00,6263.00,0.00,9330.36,,9330.36,2016,,Westlands Water District,PT
Willie Macias,Electrician,7636.86,11.00,684.00,0.00,8331.86,,8331.86,2016,,Westlands Water District,PT
Kellie Williams,Customer Service Representative,7033.98,0.00,754.00,0.00,7787.98,,7787.98,2016,,Westlands Water District,PT
Nina Casanova,Accounting Technician,5474.16,0.00,776.00,0.00,6250.16,,6250.16,2016,,Westlands Water District,PT
Don Peracchi,Director,4900.00,0.00,0.00,0.00,4900.00,,4900.00,2016,,Westlands Water District,PT
Jaun Serrano,Information Technology Analyst,3861.06,0.00,375.00,0.00,4236.06,,4236.06,2016,,Westlands Water District,PT
Daniel Errotabere,Director,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Westlands Water District,PT
Kelley Bourdeau,Director,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Westlands Water District,PT
Sarah Woolf,Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Westlands Water District,PT
Gary Esajian,Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Westlands Water District,PT
James Anderson,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Westlands Water District,PT
Todd Neves,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Westlands Water District,PT
BJ Miller,Special Adviser to General Manager,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Westlands Water District,PT
Frank Coelho,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Westlands Water District,PT
Tony Villa,Equipment Mechanic,1601.37,0.00,133.00,0.00,1734.37,,1734.37,2016,,Westlands Water District,PT
Larry Enos,Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Westlands Water District,PT
James Snow,Staff Analyst,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Westlands Water District,PT
