Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Fire Fighter,55787.00,10592.00,2970.00,35503.33,69349.00,,104852.33,2011,,Hemet,""
Not Provided,Police Officer,58443.00,5000.00,3204.00,37825.55,66647.00,,104472.55,2011,,Hemet,""
Not Provided,Environmental Services Manager,73252.00,0.00,793.00,29990.88,74045.00,,104035.88,2011,,Hemet,""
Not Provided,Fire Prevention Officer,62632.00,3234.00,9178.00,28546.91,75044.00,,103590.91,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41137.00,21265.00,20200.00,20892.31,82602.00,,103494.31,2011,,Hemet,""
Not Provided,Fire Chief,33903.00,0.00,53792.00,15715.37,87695.00,,103410.37,2011,,Hemet,""
Not Provided,City Clerk,69985.00,1697.00,3767.00,27460.99,75449.00,,102909.99,2011,,Hemet,""
Not Provided,Police Officer,60543.00,4168.00,2820.00,34592.90,67531.00,,102123.90,2011,,Hemet,""
Not Provided,Senior Public Works Inspector,68465.00,4344.00,1800.00,27433.59,74609.00,,102042.59,2011,,Hemet,""
Not Provided,Police Sergeant,45854.00,2857.00,5229.00,47907.78,53940.00,,101847.78,2011,,Hemet,""
Not Provided,Information Technology Operations & Network System Supervisor,65246.00,7715.00,791.00,27161.11,73752.00,,100913.11,2011,,Hemet,""
Not Provided,Senior Human Resources Technician,66293.00,5617.00,852.00,27534.37,72762.00,,100296.37,2011,,Hemet,""
Not Provided,Fire Fighter,55483.00,4147.00,4335.00,35931.97,63965.00,,99896.97,2011,,Hemet,""
Not Provided,Equipment Maintenance Supervisor,68349.00,0.00,1241.00,29041.82,69590.00,,98631.82,2011,,Hemet,""
Not Provided,Parks Maintenance Supervisor,68050.00,0.00,982.00,27806.29,69032.00,,96838.29,2011,,Hemet,""
Not Provided,Information Technology Specialist II,63457.00,4997.00,665.00,27239.93,69119.00,,96358.93,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,40740.00,16317.00,16084.00,21271.11,73141.00,,94412.11,2011,,Hemet,""
Not Provided,Plans Examiner,65807.00,1188.00,660.00,26725.45,67655.00,,94380.45,2011,,Hemet,""
Not Provided,Facilities Technician,62796.00,4926.00,598.00,26058.51,68320.00,,94378.51,2011,,Hemet,""
Not Provided,Management Assistant,65432.00,0.00,931.00,27713.92,66363.00,,94076.92,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41836.00,12844.00,17410.00,21511.31,72090.00,,93601.31,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,42127.00,5876.00,23486.00,21110.54,71489.00,,92599.54,2011,,Hemet,""
Not Provided,Facilities Technician,59796.00,6019.00,569.00,25880.40,66384.00,,92264.40,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41648.00,14083.00,14845.00,21474.31,70576.00,,92050.31,2011,,Hemet,""
Not Provided,Principal Accountant,63160.00,0.00,853.00,27350.81,64013.00,,91363.81,2011,,Hemet,""
Not Provided,Police Corporal,39175.00,5354.00,4614.00,41958.83,49143.00,,91101.83,2011,,Hemet,""
Not Provided,Police Officer,47862.00,3805.00,5585.00,33214.23,57252.00,,90466.23,2011,,Hemet,""
Not Provided,Special Projects Manager,61871.00,394.00,618.00,27328.28,62883.00,,90211.28,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41142.00,17891.00,9652.00,21363.43,68685.00,,90048.43,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,43014.00,20023.00,4680.00,22316.23,67717.00,,90033.23,2011,,Hemet,""
Not Provided,Assistant Civil Engineer,63212.00,0.00,628.00,26150.95,63840.00,,89990.95,2011,,Hemet,""
Not Provided,Facilities Technician,59796.00,3444.00,569.00,25880.40,63809.00,,89689.40,2011,,Hemet,""
Not Provided,Information Technology Specialist I,56101.00,7005.00,603.00,25954.52,63709.00,,89663.52,2011,,Hemet,""
Not Provided,Housing/Code Enforcement Manager,47885.00,0.00,22279.00,18794.28,70164.00,,88958.28,2011,,Hemet,""
Not Provided,Public Works Inspector II,55372.00,7240.00,555.00,24837.67,63167.00,,88004.67,2011,,Hemet,""
Not Provided,Multimedia & Website Administrator,60669.00,124.00,618.00,26093.28,61411.00,,87504.28,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,36847.00,5231.00,23257.00,21119.71,65335.00,,86454.71,2011,,Hemet,""
Not Provided,Executive Assistant,52682.00,3812.00,3908.00,25198.47,60402.00,,85600.47,2011,,Hemet,""
Not Provided,Maintenance Worker II,48588.00,14349.00,0.00,22472.11,62937.00,,85409.11,2011,,Hemet,""
Not Provided,Management Assistant,57849.00,0.00,575.00,26822.23,58424.00,,85246.23,2011,,Hemet,""
Not Provided,Public Works Inspector II,55820.00,4214.00,0.00,24933.08,60034.00,,84967.08,2011,,Hemet,""
Not Provided,Librarian,56871.00,0.00,1343.00,26613.37,58214.00,,84827.37,2011,,Hemet,""
Not Provided,Streets Supervisor,58399.00,0.00,870.00,25409.11,59269.00,,84678.11,2011,,Hemet,""
Not Provided,Water Production Systems Operator II,55572.00,3363.00,529.00,24953.02,59464.00,,84417.02,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,42170.00,7034.00,13632.00,21119.71,62836.00,,83955.71,2011,,Hemet,""
Not Provided,GIS Specialist,58227.00,0.00,583.00,25060.59,58810.00,,83870.59,2011,,Hemet,""
Not Provided,Assistant Planner,58227.00,0.00,583.00,25060.59,58810.00,,83870.59,2011,,Hemet,""
Not Provided,Management Assistant,47240.00,16.00,16546.00,19843.99,63802.00,,83645.99,2011,,Hemet,""
Not Provided,Water Quality Conservation Specialist,57756.00,507.00,555.00,24483.71,58818.00,,83301.71,2011,,Hemet,""
Not Provided,Payroll Specialist,52322.00,710.00,3498.00,26001.90,56530.00,,82531.90,2011,,Hemet,""
Not Provided,Building Inspector II,54290.00,2450.00,1090.00,24479.07,57830.00,,82309.07,2011,,Hemet,""
Not Provided,Chief Of Police,24061.00,0.00,48329.00,9861.00,72390.00,,82251.00,2011,,Hemet,""
Not Provided,Fire Captain,17074.00,330.00,14585.00,50231.80,31989.00,,82220.80,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,40740.00,8809.00,10669.00,21271.11,60218.00,,81489.11,2011,,Hemet,""
Not Provided,CDBG Coordinator,55600.00,36.00,569.00,24753.51,56205.00,,80958.51,2011,,Hemet,""
Not Provided,Administrative Assistant,55066.00,0.00,560.00,24783.46,55626.00,,80409.46,2011,,Hemet,""
Not Provided,Engineering Technician II,55030.00,0.00,542.00,24832.09,55572.00,,80404.09,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,40543.00,15584.00,2555.00,21647.47,58682.00,,80329.47,2011,,Hemet,""
Not Provided,Waste Water Collection System Operator I,48044.00,9898.00,0.00,22363.11,57942.00,,80305.11,2011,,Hemet,""
Not Provided,Equipment Mechanic,54228.00,1586.00,299.00,24186.96,56113.00,,80299.96,2011,,Hemet,""
Not Provided,Fire Engineer,39824.00,15160.00,3135.00,21876.74,58119.00,,79995.74,2011,,Hemet,""
Not Provided,Housing Specialist,53883.00,463.00,1062.00,24565.20,55408.00,,79973.20,2011,,Hemet,""
Not Provided,Administrative Assistant,52953.00,0.00,560.00,25982.17,53513.00,,79495.17,2011,,Hemet,""
Not Provided,Lead Water Distribution System Operator,52320.00,2994.00,575.00,23332.68,55889.00,,79221.68,2011,,Hemet,""
Not Provided,Police Officer,37017.00,12048.00,9327.00,20645.75,58392.00,,79037.75,2011,,Hemet,""
Not Provided,Engineering Technician II,54130.00,0.00,542.00,24161.83,54672.00,,78833.83,2011,,Hemet,""
Not Provided,Lead Tree Trimmer,53628.00,387.00,617.00,24080.26,54632.00,,78712.26,2011,,Hemet,""
Not Provided,Administrative Assistant,52368.00,0.00,533.00,25716.33,52901.00,,78617.33,2011,,Hemet,""
Not Provided,Equipment Mechanic,52920.00,755.00,503.00,24371.02,54178.00,,78549.02,2011,,Hemet,""
Not Provided,Engineering Technician II,53593.00,0.00,555.00,24217.90,54148.00,,78365.90,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,40379.00,9315.00,7300.00,21271.11,56994.00,,78265.11,2011,,Hemet,""
Not Provided,Water Production Systems Operator II,50553.00,3635.00,491.00,23383.66,54679.00,,78062.66,2011,,Hemet,""
Not Provided,Equipment Mechanic,51648.00,1706.00,491.00,24092.00,53845.00,,77937.00,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,45120.00,11104.00,0.00,21710.71,56224.00,,77934.71,2011,,Hemet,""
Not Provided,Code Enforcement Officer II,53335.00,0.00,0.00,24351.99,53335.00,,77686.99,2011,,Hemet,""
Not Provided,Equipment Mechanic,51649.00,2098.00,245.00,23611.71,53992.00,,77603.71,2011,,Hemet,""
Not Provided,Crime Scene Technician,49672.00,944.00,2631.00,24112.22,53247.00,,77359.22,2011,,Hemet,""
Not Provided,Lead Waste Water Collection System Operator,50400.00,1747.00,1436.00,23449.16,53583.00,,77032.16,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,49800.00,3569.00,880.00,22747.72,54249.00,,76996.72,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,49991.00,2709.00,983.00,23269.97,53683.00,,76952.97,2011,,Hemet,""
Not Provided,Code Enforcement Officer II,52075.00,0.00,529.00,23699.43,52604.00,,76303.43,2011,,Hemet,""
Not Provided,Customer Service/Billing Supervisor,51803.00,0.00,588.00,23901.55,52391.00,,76292.55,2011,,Hemet,""
Not Provided,Acting Lead Waste Water Collection System Operator,51868.00,49.00,503.00,23655.71,52420.00,,76075.71,2011,,Hemet,""
Not Provided,Contract Planner Temporary Part Time,75715.00,0.00,0.00,0.00,75715.00,,75715.00,2011,,Hemet,""
Not Provided,Cross Connection Specialist,45864.00,3909.00,2041.00,23421.51,51814.00,,75235.51,2011,,Hemet,""
Not Provided,Maintenance Worker II,46642.00,5175.00,0.00,22997.40,51817.00,,74814.40,2011,,Hemet,""
Not Provided,Business License Technician,50294.00,415.00,503.00,23360.03,51212.00,,74572.03,2011,,Hemet,""
Not Provided,Accounting Technician III,50948.00,0.00,516.00,22994.01,51464.00,,74458.01,2011,,Hemet,""
Not Provided,Maintenance Worker II,45120.00,7609.00,0.00,21710.71,52729.00,,74439.71,2011,,Hemet,""
Not Provided,Library Associate II,50659.00,0.00,252.00,23406.00,50911.00,,74317.00,2011,,Hemet,""
Not Provided,Planning Technician,49769.00,0.00,1010.00,23430.69,50779.00,,74209.69,2011,,Hemet,""
Not Provided,Accounting Technician III,49086.00,1227.00,491.00,23053.65,50804.00,,73857.65,2011,,Hemet,""
Not Provided,Customer Service Representative,47400.00,3177.00,1056.00,22211.31,51633.00,,73844.31,2011,,Hemet,""
Not Provided,Maintenance Worker II,44616.00,6933.00,0.00,22068.31,51549.00,,73617.31,2011,,Hemet,""
Not Provided,Housing Technician,49847.00,0.00,503.00,23229.00,50350.00,,73579.00,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41692.00,7606.00,2381.00,21479.38,51679.00,,73158.38,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,42404.00,5367.00,3657.00,21496.77,51428.00,,72924.77,2011,,Hemet,""
Not Provided,Equipment Mechanic,47671.00,1982.00,491.00,22729.37,50144.00,,72873.37,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,43795.00,2153.00,3724.00,23116.92,49672.00,,72788.92,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,49188.00,0.00,467.00,23072.11,49655.00,,72727.11,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,35410.00,11729.00,4876.00,20572.22,52015.00,,72587.22,2011,,Hemet,""
Not Provided,Senior Code Enforcement Officer,43956.00,0.00,7846.00,20442.50,51802.00,,72244.50,2011,,Hemet,""
Not Provided,Tree Trimmer,47398.00,806.00,636.00,23336.60,48840.00,,72176.60,2011,,Hemet,""
Not Provided,Accounting Technician III,48358.00,399.00,491.00,22899.26,49248.00,,72147.26,2011,,Hemet,""
Not Provided,Tree Trimmer,48588.00,0.00,974.00,22583.56,49562.00,,72145.56,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,43015.00,4631.00,2287.00,22142.05,49933.00,,72075.05,2011,,Hemet,""
Not Provided,Police Officer,32649.00,1902.00,1074.00,36341.86,35625.00,,71966.86,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,43057.00,4160.00,2195.00,22499.02,49412.00,,71911.02,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,41690.00,5045.00,3428.00,21474.83,50163.00,,71637.83,2011,,Hemet,""
Not Provided,Acting Lead Water Distribution System Operator,45730.00,3118.00,445.00,22304.39,49293.00,,71597.39,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,40559.00,5899.00,3140.00,21948.35,49598.00,,71546.35,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,43417.00,3937.00,1067.00,22472.11,48421.00,,70893.11,2011,,Hemet,""
Not Provided,Code Enforcement Officer II,46412.00,0.00,529.00,23645.18,46941.00,,70586.18,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator II,47195.00,188.00,456.00,22647.35,47839.00,,70486.35,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,45948.00,1185.00,906.00,22362.88,48039.00,,70401.88,2011,,Hemet,""
Not Provided,Maintenance Worker II,44562.00,2336.00,1177.00,22117.61,48075.00,,70192.61,2011,,Hemet,""
Not Provided,Administrative Assistant,45593.00,35.00,460.00,24102.78,46088.00,,70190.78,2011,,Hemet,""
Not Provided,Customer Service Representative,46848.00,233.00,445.00,22558.11,47526.00,,70084.11,2011,,Hemet,""
Not Provided,Procurement Administrator,55665.00,0.00,771.00,13482.25,56436.00,,69918.25,2011,,Hemet,""
Not Provided,Community Services Officer,41027.00,5367.00,1412.00,21739.27,47806.00,,69545.27,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,43804.00,2539.00,1034.00,22061.48,47377.00,,69438.48,2011,,Hemet,""
Not Provided,Facilities Services Aide,36201.00,10127.00,2246.00,20636.60,48574.00,,69210.60,2011,,Hemet,""
Not Provided,Maintenance Worker II,45064.00,390.00,434.00,22648.26,45888.00,,68536.26,2011,,Hemet,""
Not Provided,Code Enforcement Officer I,45621.00,68.00,456.00,22292.49,46145.00,,68437.49,2011,,Hemet,""
Not Provided,Building Technician I,44283.00,397.00,951.00,22644.77,45631.00,,68275.77,2011,,Hemet,""
Not Provided,Maintenance Worker II,44616.00,1132.00,423.00,22068.31,46171.00,,68239.31,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,43901.00,1042.00,884.00,21904.11,45827.00,,67731.11,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,34385.00,9534.00,3871.00,19880.84,47790.00,,67670.84,2011,,Hemet,""
Not Provided,Maintenance Worker II,43940.00,681.00,884.00,22165.68,45505.00,,67670.68,2011,,Hemet,""
Not Provided,Customer Service Representative,43293.00,1456.00,713.00,21841.65,45462.00,,67303.65,2011,,Hemet,""
