Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Brown,Police Officer,18842.49,593.69,1048.76,6480.52,20484.94,,26965.46,2016,,St Helena,PT
Justin May,Maintenance Worker I,19972.21,239.34,1073.91,5466.90,21285.46,,26752.36,2016,,St Helena,PT
Brian Streblow,Captain,20325.00,0.00,2920.00,0.00,23245.00,,23245.00,2016,,St Helena,PT
Jovi Oam,Police Officer,17239.71,769.60,936.46,4236.02,18945.77,,23181.79,2016,,St Helena,PT
Peter White,Councilmember,3600.00,0.00,0.00,19383.86,3600.00,,22983.86,2016,,St Helena,PT
Alec Vidler,Accounting Assistant I,16038.78,0.00,0.00,4496.99,16038.78,,20535.77,2016,,St Helena,PT
Jose Rodriguez,Captain,10562.50,6112.50,2520.00,0.00,19195.00,,19195.00,2016,,St Helena,PT
Kamille Garcia,Administrative Records Assistant,15629.66,71.62,0.00,3227.36,15701.28,,18928.64,2016,,St Helena,PT
Maria Gonzalez,Dispatcher,14189.85,287.76,1988.41,2296.35,16466.02,,18762.37,2016,,St Helena,PT
James Capponi,Fire Marshal,18675.00,33.75,0.00,0.00,18708.75,,18708.75,2016,,St Helena,PT
Ricardo Martin,Firefighter,10506.25,6425.00,0.00,0.00,16931.25,,16931.25,2016,,St Helena,PT
Sebastian Segura,Firefighter,13743.75,3137.50,0.00,0.00,16881.25,,16881.25,2016,,St Helena,PT
Adam Waters,Assistant Chief,12550.00,0.00,3880.00,0.00,16430.00,,16430.00,2016,,St Helena,PT
Mark Macias,Engineer,12525.00,2250.00,1260.00,0.00,16035.00,,16035.00,2016,,St Helena,PT
Aldred Killingsworth Jr.,Maintenance Worker I,13722.58,553.48,300.00,1444.45,14576.06,,16020.51,2016,,St Helena,PT
Gary Wagner,Firefighter,9962.50,4912.50,0.00,0.00,14875.00,,14875.00,2016,,St Helena,PT
Martin Macias,Engineer,8493.75,4950.00,1260.00,0.00,14703.75,,14703.75,2016,,St Helena,PT
Johnnie White,Captain,11362.50,600.00,2520.00,0.00,14482.50,,14482.50,2016,,St Helena,PT
Eusbaldo Solorio,Firefighter,6681.25,7200.00,50.00,0.00,13931.25,,13931.25,2016,,St Helena,PT
Chris McAuliffe,Interim Utility Manager,13909.35,0.00,0.00,0.00,13909.35,,13909.35,2016,,St Helena,PT
Tom Webb,Maintenance Worker I,9456.04,0.00,1230.94,3002.19,10686.98,,13689.17,2016,,St Helena,PT
Kate McBride,Part-Time Library Clerk,13496.62,0.00,107.30,0.00,13603.92,,13603.92,2016,,St Helena,PT
Melvin Juler,Casual Worker,13117.28,0.00,256.12,0.00,13373.40,,13373.40,2016,,St Helena,PT
Megan Jones,Part-Time Prog Assistant,13138.07,0.00,114.26,0.00,13252.33,,13252.33,2016,,St Helena,PT
Zachary Alfaro,Firefighter,10912.50,37.50,525.00,994.60,11475.00,,12469.60,2016,,St Helena,PT
Clara Ibarra,Part-Time Library Clerk,12054.95,0.00,90.22,0.00,12145.17,,12145.17,2016,,St Helena,PT
Sean Ashby,1st Assistant Chief,7800.00,0.00,4130.00,0.00,11930.00,,11930.00,2016,,St Helena,PT
Christopher Laymon,Maintenance Worker I,8973.00,916.24,0.00,1960.95,9889.24,,11850.19,2016,,St Helena,PT
Marcos Vargas,Firefighter,10793.75,0.00,0.00,0.00,10793.75,,10793.75,2016,,St Helena,PT
Mark Cia,Captain,6768.75,0.00,2820.00,408.23,9588.75,,9996.98,2016,,St Helena,PT
Mariah McGuire,Part-Time Library Clerk,9758.93,0.00,78.93,0.00,9837.86,,9837.86,2016,,St Helena,PT
Jose Martin,Captain,6668.75,0.00,2620.00,0.00,9288.75,,9288.75,2016,,St Helena,PT
Daniel Almanza,Casual Worker,8388.77,0.00,461.50,0.00,8850.27,,8850.27,2016,,St Helena,PT
John P Havens,Firefighter,8231.25,0.00,0.00,0.00,8231.25,,8231.25,2016,,St Helena,PT
Ann Collins,Part-Time Shelver,7075.79,0.00,61.32,0.00,7137.11,,7137.11,2016,,St Helena,PT
David Capponi,Engineer,5812.50,0.00,1260.00,0.00,7072.50,,7072.50,2016,,St Helena,PT
Alexandra Santenello,Casual Worker,6480.43,135.39,323.20,0.00,6939.02,,6939.02,2016,,St Helena,PT
Scott Dale,Firefighter,6806.25,0.00,0.00,0.00,6806.25,,6806.25,2016,,St Helena,PT
Alan Galbraith,Councilmember/Mayor,3600.00,0.00,0.00,2255.28,3600.00,,5855.28,2016,,St Helena,PT
Daryl Jeffcoat,Firefighter,5312.50,0.00,0.00,0.00,5312.50,,5312.50,2016,,St Helena,PT
Dino Cittoni Jr,Casual Worker,4629.01,0.00,0.00,0.00,4629.01,,4629.01,2016,,St Helena,PT
Kim Farmer,Part-Time Library Clerk,4557.08,0.00,35.00,0.00,4592.08,,4592.08,2016,,St Helena,PT
Wyatt Jeffcoat,Casual Worker,4451.69,0.00,61.35,0.00,4513.04,,4513.04,2016,,St Helena,PT
Barbara Vierra,Senior Librarian,0.00,0.00,4382.54,0.00,4382.54,,4382.54,2016,,St Helena,PT
Jake Rodrigues,Firefighter,4025.00,196.88,0.00,0.00,4221.88,,4221.88,2016,,St Helena,PT
Marilyn Coy,Part-Time Library Clerk,4094.14,0.00,32.36,0.00,4126.50,,4126.50,2016,,St Helena,PT
Abbas Kyle,Casual Worker,3723.39,99.83,0.00,0.00,3823.22,,3823.22,2016,,St Helena,PT
Frank Camarillo,Casual Worker,3458.67,0.00,0.00,0.00,3458.67,,3458.67,2016,,St Helena,PT
Salvador Corona,Casual Worker,2932.30,0.00,0.00,0.00,2932.30,,2932.30,2016,,St Helena,PT
Luz Casillas-Mora,Casual Worker,2875.06,0.00,0.00,0.00,2875.06,,2875.06,2016,,St Helena,PT
Alejandra Rodriguez,Casual Worker,2790.42,0.00,0.00,0.00,2790.42,,2790.42,2016,,St Helena,PT
Richard Hechler,Firefighter,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,St Helena,PT
Gail Conwell,Casual Worker,2359.50,0.00,0.00,0.00,2359.50,,2359.50,2016,,St Helena,PT
Maria Corona,Casual Worker,2218.61,0.00,68.40,0.00,2287.01,,2287.01,2016,,St Helena,PT
Travis Awe,Firefighter,2268.75,0.00,0.00,0.00,2268.75,,2268.75,2016,,St Helena,PT
Jose Garibay,Firefighter,2206.25,0.00,0.00,0.00,2206.25,,2206.25,2016,,St Helena,PT
Anthony Leonardini,Engineer,1381.25,0.00,735.00,0.00,2116.25,,2116.25,2016,,St Helena,PT
Janice Humphrey,Part-Time Library Clerk,1886.69,0.00,133.30,0.00,2019.99,,2019.99,2016,,St Helena,PT
Sarah Price,Casual Worker,1772.50,0.00,0.00,0.00,1772.50,,1772.50,2016,,St Helena,PT
Marieli Rubio,Casual Worker,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2016,,St Helena,PT
Elia Rubio,Casual Worker,1360.30,0.00,18.46,0.00,1378.76,,1378.76,2016,,St Helena,PT
Mary Koberstein,Councilmember,1317.00,0.00,0.00,27.78,1317.00,,1344.78,2016,,St Helena,PT
Sarah Parker,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,St Helena,PT
Tracey Sweeney,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,St Helena,PT
Grace Kistner,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,St Helena,PT
Bobbie Monnette,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,St Helena,PT
Victoria Ramirez,Casual Worker,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,St Helena,PT
Ana Plancarte,Casual Worker,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2016,,St Helena,PT
Otero Guerrero Norma,Casual Worker,964.89,0.00,0.00,0.00,964.89,,964.89,2016,,St Helena,PT
Dan Beltrami,Engineer,625.00,0.00,288.75,0.00,913.75,,913.75,2016,,St Helena,PT
Williams Raegan,Casual Worker,887.65,0.00,0.00,0.00,887.65,,887.65,2016,,St Helena,PT
Stephen Kashani,Casual Worker,425.08,0.00,0.00,0.00,425.08,,425.08,2016,,St Helena,PT
Peter Del Bondio,Casual Worker,425.08,0.00,0.00,0.00,425.08,,425.08,2016,,St Helena,PT
Kristen Murray,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Amanda Loeffler,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Jacqueline Uecker,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Dylan Martin,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Chace Rogers,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Peyton McNeely,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Kelly Dickinson,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Karisa Carlson,Casual Worker,354.19,0.00,0.00,0.00,354.19,,354.19,2016,,St Helena,PT
Geoffrey Ellsworth,Councilmember,175.00,0.00,0.00,22.41,175.00,,197.41,2016,,St Helena,PT
Mariano Guzman,Casual Worker,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,St Helena,PT
Juan Espinoza,Casual Worker,90.00,0.00,0.00,0.00,90.00,,90.00,2016,,St Helena,PT
Manuel Zavala,Casual Worker,85.00,0.00,0.00,0.00,85.00,,85.00,2016,,St Helena,PT
