Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey J Brouwer,POLICE LIEUTENANT,145874.00,6692.09,29662.20,92197.46,182228.29,,274425.75,2015,,Newport Beach,FT
Michael Liberto,FIRE CAPTAIN 112 HRS,113793.13,60265.91,13109.68,87101.89,187168.72,,274270.61,2015,,Newport Beach,FT
Randy Querry,POLICE LIEUTENANT,141626.42,1246.31,24832.82,106118.96,167705.55,,273824.51,2015,,Newport Beach,FT
Christopher Phelan,POLICE OFFICER,98746.10,26225.31,12346.26,135893.24,137317.67,,273210.91,2015,,Newport Beach,FT
Neal Schuster,POLICE OFFICER,116562.29,49630.20,18174.07,87340.65,184366.56,,271707.21,2015,,Newport Beach,FT
Rachel Johnson,POLICE SERGEANT,129988.83,25035.55,19487.85,96624.44,174512.23,,271136.67,2015,,Newport Beach,FT
Chris Brown,FIRE CAPTAIN 112 HRS,113793.14,63624.10,21362.01,72330.82,198779.25,,271110.07,2015,,Newport Beach,FT
Not Provided,POLICE SERGEANT,125653.55,7880.69,58326.80,78976.72,191861.04,,270837.76,2015,,Newport Beach,FT
Philip Puhek,FIRE CAPTAIN + 7.5%,122277.65,52066.78,8160.44,88302.76,182504.87,,270807.63,2015,,Newport Beach,FT
John Pallas,POLICE OFFICER,117379.18,52420.53,11493.65,89452.01,181293.36,,270745.37,2015,,Newport Beach,FT
Glenn White,FIRE CAPTAIN 112 HRS,113793.13,57669.75,9775.07,88474.26,181237.95,,269712.21,2015,,Newport Beach,FT
Nicholas Stocks,FIRE BATT CHIEF 80 HRS,130927.07,37158.91,7780.32,93213.09,175866.30,,269079.39,2015,,Newport Beach,FT
Alexis Nicolas Lucas,FIRE CAPTAIN 112 HRS,111083.76,65218.18,17443.60,74453.68,193745.54,,268199.22,2015,,Newport Beach,FT
Joseph L Cartwright,POLICE LIEUTENANT,141626.48,4054.41,25987.67,96138.32,171668.56,,267806.88,2015,,Newport Beach,FT
Richard Zaccaro,FIRE CAPTAIN 112 HRS,113793.12,52983.37,12772.99,86653.97,179549.48,,266203.45,2015,,Newport Beach,FT
Scott Grecco,POLICE OFFICER,115600.00,20249.73,42239.40,88034.95,178089.13,,266124.08,2015,,Newport Beach,FT
Brian Mcdonough,FIRE LINE BATT CHF 112 HR,125967.52,35385.26,28446.80,75393.23,189799.58,,265192.81,2015,,Newport Beach,FT
R Michael Ybarra,FIRE CAPTAIN 112 HRS,113793.14,46586.38,19536.42,84248.95,179915.94,,264164.89,2015,,Newport Beach,FT
Brian Haas,POLICE SERGEANT,129988.79,21300.29,15037.98,96454.23,166327.06,,262781.29,2015,,Newport Beach,FT
Michael Fletcher,POLICE OFFICER,111416.20,53456.66,22142.71,73991.92,187015.57,,261007.49,2015,,Newport Beach,FT
Roman Taijeron,FIRE CAPTAIN 112 HRS,112991.20,52863.19,25922.43,68590.71,191776.82,,260367.53,2015,,Newport Beach,FT
Mark Vukojevic,DEPUTY PW DIRECTR/CITY EN,195133.74,0.00,706.34,64352.04,195840.08,,260192.12,2015,,Newport Beach,FT
Eric Little,POLICE SERGEANT,113841.40,45498.68,25724.34,74919.39,185064.42,,259983.81,2015,,Newport Beach,FT
Keith A Krallman,POLICE SERGEANT,129988.80,15213.49,15629.04,98852.90,160831.33,,259684.23,2015,,Newport Beach,FT
Robert Williams,LG OPS ASSISTANT CHIEF,148812.80,0.00,28936.62,81836.72,177749.42,,259586.14,2015,,Newport Beach,FT
Carlos Medina,FIRE CAPTAIN 112 HRS,113793.12,51322.39,18232.53,75873.48,183348.04,,259221.52,2015,,Newport Beach,FT
Michael V Schiavi,POLICE SERGEANT,129988.80,8466.13,21620.57,97176.33,160075.50,,257251.83,2015,,Newport Beach,FT
William Depweg,POLICE SERGEANT,129988.80,12537.28,34785.39,79064.44,177311.47,,256375.91,2015,,Newport Beach,FT
Richard J Henry,POLICE OFFICER,116688.00,42920.91,10315.42,85892.05,169924.33,,255816.38,2015,,Newport Beach,FT
Kyle A Cammack,POLICE SERGEANT,121491.26,27519.65,15171.65,91125.14,164182.56,,255307.70,2015,,Newport Beach,FT
Paul Sarris,POLICE OFFICER,111284.59,45180.31,17615.25,80667.97,174080.15,,254748.12,2015,,Newport Beach,FT
Garrick Lazar,FIRE CAPTAIN 112 HRS,110757.94,57115.82,4504.49,82233.19,172378.25,,254611.44,2015,,Newport Beach,FT
Not Provided,POLICE SERGEANT,129307.20,12304.33,34466.29,78324.90,176077.82,,254402.72,2015,,Newport Beach,FT
Steven Martin,FIRE PARAMEDIC 112 HRS,105598.08,60774.05,24729.66,63137.23,191101.79,,254239.02,2015,,Newport Beach,FT
Mark Hamilton,POLICE SERGEANT,129988.80,2020.08,24869.61,96960.40,156878.49,,253838.89,2015,,Newport Beach,FT
Dennis Edwards,FIRE CAPTAIN 112 HRS,113793.12,39172.40,16039.39,84790.56,169004.91,,253795.47,2015,,Newport Beach,FT
David Miner,POLICE SERGEANT,129988.80,6404.42,19283.09,97606.49,155676.31,,253282.80,2015,,Newport Beach,FT
Douglas Jones,POLICE SERGEANT,129988.80,299.90,24360.82,97068.51,154649.52,,251718.03,2015,,Newport Beach,FT
Brent Jacobsen,LIFEGUARD BATTALION CHIEF,116441.26,32873.93,13881.24,88225.69,163196.43,,251422.12,2015,,Newport Beach,FT
Corey Wolik,POLICE SERGEANT,129988.80,7374.50,16380.16,97142.41,153743.46,,250885.87,2015,,Newport Beach,FT
Spencer Arnold,POLICE OFFICER,130562.32,4512.00,27933.77,87663.87,163008.09,,250671.96,2015,,Newport Beach,FT
Ryan O'Leary,FIRE PARAMEDIC 112 HRS,105598.08,61273.75,15433.86,67779.69,182305.69,,250085.38,2015,,Newport Beach,FT
Michael James,POLICE SERGEANT,129988.82,342.49,30404.13,87832.28,160735.44,,248567.72,2015,,Newport Beach,FT
Alex Amat,FIRE CAPTAIN 112 HRS,113793.14,37590.74,11683.67,85064.49,163067.55,,248132.04,2015,,Newport Beach,FT
Ryan Bullock,FIRE PARAMEDIC 112 HRS,105598.08,62474.26,3324.88,76719.33,171397.22,,248116.55,2015,,Newport Beach,FT
Thomas Monarch,POLICE OFFICER,115627.20,10799.81,33594.15,87443.03,160021.16,,247464.19,2015,,Newport Beach,FT
William Burdette,POLICE SERGEANT,129988.81,399.09,35812.73,79752.62,166200.63,,245953.25,2015,,Newport Beach,FT
Christopher Fanti,FIRE CAPTAIN 112 HRS,113793.12,42900.52,4825.31,83042.36,161518.95,,244561.31,2015,,Newport Beach,FT
Bryan Moore,POLICE SERGEANT,129534.42,6875.58,11916.00,96191.73,148326.00,,244517.73,2015,,Newport Beach,FT
Kevin Gonzalez,FIRE PARAMEDIC 112 HRS,105598.08,48241.73,12698.10,77226.99,166537.91,,243764.90,2015,,Newport Beach,FT
Michael Pisani,MUNICIPAL OPS DIRECTOR,167246.36,0.00,17148.01,59009.13,184394.37,,243403.50,2015,,Newport Beach,FT
John Thulin,POLICE SERGEANT,127944.00,15902.62,6459.71,91851.80,150306.33,,242158.13,2015,,Newport Beach,FT
Peter Carpentieri,POLICE SERGEANT,124528.04,6621.17,16771.19,94147.60,147920.40,,242068.00,2015,,Newport Beach,FT
Brandon Kent,FIREFIGHTER 112 HRS,86244.48,81596.65,3769.14,69590.31,171610.27,,241200.58,2015,,Newport Beach,FT
James 'Dan' Chapman,FIRE CAPTAIN + 7.5%,119449.48,28887.04,23177.26,69211.47,171513.78,,240725.25,2015,,Newport Beach,FT
Brandon Rodriguez,POLICE SERGEANT,124528.02,18873.62,7687.16,89315.92,151088.80,,240404.72,2015,,Newport Beach,FT
Brice Hardy,POLICE OFFICER,111084.82,28143.91,16936.85,83816.10,156165.58,,239981.68,2015,,Newport Beach,FT
Michael Torres,ASSISTANT CITY ATTORNEY,180865.60,0.00,18017.96,40982.29,198883.56,,239865.85,2015,,Newport Beach,FT
Cameron Hutzler,FIRE CAPTAIN 112 HRS,113793.12,37961.80,4279.89,83627.13,156034.81,,239661.94,2015,,Newport Beach,FT
Shawn Preasmyer,POLICE OFFICER,114547.82,26034.87,13833.19,85037.23,154415.88,,239453.11,2015,,Newport Beach,FT
David F Darling,POLICE OFFICER,118606.14,17720.72,24895.40,77856.76,161222.26,,239079.02,2015,,Newport Beach,FT
Leonie Mulvihill,ASSISTANT CITY ATTORNEY,180865.60,0.00,14321.28,43378.97,195186.88,,238565.85,2015,,Newport Beach,FT
John Testa,FIRE ENGINEER 112 HRS,96919.20,64489.63,3204.62,73905.91,164613.45,,238519.36,2015,,Newport Beach,FT
Michael Sodergren,FIRE PARAMEDIC 112 HRS,105598.08,40280.19,20146.06,72329.11,166024.33,,238353.44,2015,,Newport Beach,FT
Darrin Joe,POLICE SERGEANT,120776.82,12761.56,31720.32,73063.02,165258.70,,238321.72,2015,,Newport Beach,FT
Joel C Nessa,FIRE CAPTAIN 112 HRS,110757.92,36722.57,8687.09,82081.63,156167.58,,238249.21,2015,,Newport Beach,FT
Mario Montero,POLICE SERGEANT,129988.80,3947.29,10364.87,93189.41,144300.96,,237490.37,2015,,Newport Beach,FT
Dean Rush,FIRE PARAMEDIC 112 HRS,105598.08,44297.55,24219.00,62746.38,174114.63,,236861.01,2015,,Newport Beach,FT
Scott Laruffa,POLICE OFFICER,116705.85,12602.73,29106.69,77276.00,158415.27,,235691.27,2015,,Newport Beach,FT
Adam Novak,FIRE CAPTAIN 112 HRS,111061.46,34934.12,24049.05,65340.62,170044.63,,235385.25,2015,,Newport Beach,FT
George Murdoch,MUNICIPAL OPS DIRECTOR,167246.34,0.00,9077.92,58349.65,176324.26,,234673.91,2015,,Newport Beach,FT
Jason Fernandez,FIRE ENGINEER 112 HRS,96919.20,63482.10,2690.41,71229.52,163091.71,,234321.23,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,116688.00,9941.72,19666.02,87443.03,146295.74,,233738.77,2015,,Newport Beach,FT
David Kresge,POLICE OFFICER,117971.84,10829.09,15293.54,89637.95,144094.47,,233732.42,2015,,Newport Beach,FT
Brett Mcallister,FIREFIGHTER 112 HRS,86244.48,70433.58,6941.66,69204.92,163619.72,,232824.64,2015,,Newport Beach,FT
Matthew Ambrose,FIRE ENGINEER 112 HRS,96919.20,56137.21,5510.68,74158.60,158567.09,,232725.69,2015,,Newport Beach,FT
Ray Kang,FIRE PARAMEDIC 112 HRS,105598.08,42819.39,5279.41,78616.09,153696.88,,232312.97,2015,,Newport Beach,FT
Michael Halphide,LIFEGUARD BATTALION CHIEF,103563.65,30903.20,34993.11,62587.84,169459.96,,232047.80,2015,,Newport Beach,FT
Jason Blakely,POLICE OFFICER,111084.80,19570.17,15442.80,85404.12,146097.77,,231501.89,2015,,Newport Beach,FT
William Hanson,POLICE OFFICER,93121.38,35405.04,39462.17,62781.66,167988.59,,230770.25,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,99277.90,45485.89,9118.88,76541.11,153882.67,,230423.78,2015,,Newport Beach,FT
Robert Yamada,CIVILIAN CUSTODY SUPRVISR,102542.40,74059.90,13569.14,39954.76,190171.44,,230126.20,2015,,Newport Beach,FT
Grant Parsons,FIRE CAPTAIN 112 HRS,113793.12,25649.60,23871.67,66810.79,163314.39,,230125.18,2015,,Newport Beach,FT
Justin Morouse,POLICE OFFICER,109707.22,23244.74,14371.49,82743.12,147323.45,,230066.57,2015,,Newport Beach,FT
Geoffrey Cathey,FIRE PARAMEDIC 112 HRS,105598.08,41887.91,3125.14,79224.18,150611.13,,229835.31,2015,,Newport Beach,FT
Joseph Harrison,FIRE PARAMEDIC 112 HRS,105598.08,42790.84,18651.66,62740.69,167040.58,,229781.27,2015,,Newport Beach,FT
Anthony Yim,POLICE OFFICER,116688.01,10905.95,13441.90,88685.26,141035.86,,229721.12,2015,,Newport Beach,FT
John Mika,POLICE OFFICER,116742.40,18286.04,9005.44,85271.68,144033.88,,229305.56,2015,,Newport Beach,FT
Robert G Stein,ASSISTANT CITY ENGINEER,159731.25,0.00,24238.83,44133.06,183970.08,,228103.14,2015,,Newport Beach,FT
Peter Garcia,FIRE ENGINEER 112 HRS,96919.20,53073.10,4964.34,72693.30,154956.64,,227649.94,2015,,Newport Beach,FT
Jon Lauderdale,FIRE ENGINEER 112 HRS,96919.22,47866.39,6905.50,75156.95,151691.11,,226848.06,2015,,Newport Beach,FT
Jonathan Stafford,POLICE SUPPORT SVCS ADMIN,163746.46,0.00,25002.01,38067.26,188748.47,,226815.73,2015,,Newport Beach,FT
Bryan Gregson,POLICE OFFICER,118066.50,11007.80,10084.03,87443.03,139158.33,,226601.36,2015,,Newport Beach,FT
Gary Clemente,POLICE OFFICER,111433.67,15669.20,15139.41,84340.87,142242.28,,226583.15,2015,,Newport Beach,FT
Joshua Vincelet,POLICE OFFICER,112997.76,33130.41,17836.64,62496.66,163964.81,,226461.47,2015,,Newport Beach,FT
Michael Sinacori,ASSISTANT CITY ENGINEER,159731.22,0.00,10439.50,56245.16,170170.72,,226415.88,2015,,Newport Beach,FT
Bryan Carter,FIRE PARAMEDIC 112 HRS,105598.08,46004.74,14294.97,60392.57,165897.79,,226290.36,2015,,Newport Beach,FT
Shawn Dugan,POLICE OFFICER,108260.24,19205.53,14632.57,84149.75,142098.34,,226248.09,2015,,Newport Beach,FT
Randall J Parker,POLICE SERGEANT,117143.20,18609.10,6503.37,83971.17,142255.67,,226226.84,2015,,Newport Beach,FT
William Hume,POLICE OFFICER,99573.72,37925.65,11803.93,76760.90,149303.30,,226064.20,2015,,Newport Beach,FT
James Strack,FIRE ENGINEER 112 HRS,96919.21,46289.64,17529.18,65230.32,160738.03,,225968.35,2015,,Newport Beach,FT
Vladimir Anderson,POLICE OFFICER,115017.60,10842.51,14282.20,85721.08,140142.31,,225863.39,2015,,Newport Beach,FT
Brenda Wisneski,DEPUTY COMM DEVELP DIRCTR,165322.46,0.00,2673.78,57704.14,167996.24,,225700.38,2015,,Newport Beach,FT
Michael Striek,POLICE OFFICER,111084.80,15421.55,19402.92,79753.59,145909.27,,225662.86,2015,,Newport Beach,FT
Ryan Peters,POLICE SERGEANT,120776.83,8144.75,9514.61,86913.61,138436.19,,225349.80,2015,,Newport Beach,FT
Roland Stucken,POLICE OFFICER,105449.79,26004.16,11692.01,81804.76,143145.96,,224950.72,2015,,Newport Beach,FT
John Yim,POLICE OFFICER,116688.00,6948.08,13337.59,87596.34,136973.67,,224570.01,2015,,Newport Beach,FT
John Miller,POLICE OFFICER,91687.10,4209.03,21349.53,105403.60,117245.66,,222649.26,2015,,Newport Beach,FT
Chad Spiker,FIRE CAPTAIN 112 HRS,112991.20,19805.53,5792.71,83844.89,138589.44,,222434.33,2015,,Newport Beach,FT
Brian Mack,POLICE OFFICER,115267.67,13222.66,9216.09,84577.84,137706.42,,222284.26,2015,,Newport Beach,FT
David Stark,POLICE OFFICER,116688.00,10095.02,26375.96,68890.99,153158.98,,222049.97,2015,,Newport Beach,FT
Garrett Fitzgerald,POLICE OFFICER,116688.00,4088.20,23060.54,77710.45,143836.74,,221547.19,2015,,Newport Beach,FT
Troy Zeeman,POLICE OFFICER,111632.11,20608.78,7231.82,81504.12,139472.71,,220976.83,2015,,Newport Beach,FT
Joseph Laser,FIRE PARAMEDIC 112 HRS,98441.29,46213.54,1122.09,75011.01,145776.92,,220787.93,2015,,Newport Beach,FT
Joshua Comte,POLICE SERGEANT,109369.41,14373.38,11445.11,85442.00,135187.90,,220629.90,2015,,Newport Beach,FT
Michael Zaccaro,FIRE PARAMEDIC 112 HRS,94248.00,53671.84,3932.57,68244.91,151852.41,,220097.32,2015,,Newport Beach,FT
Andrew Hopper,FIRE ENGINEER 112 HRS,96919.20,42184.50,9903.79,70844.71,149007.49,,219852.20,2015,,Newport Beach,FT
Brian Schlottach,POLICE OFFICER,113208.00,14778.48,25834.59,65609.84,153821.07,,219430.91,2015,,Newport Beach,FT
William Beverly,POLICE OFFICER,116705.85,936.07,25262.87,76490.25,142904.79,,219395.04,2015,,Newport Beach,FT
Marie Depweg,POLICE OFFICER,109904.02,7018.63,19973.69,82170.36,136896.34,,219066.70,2015,,Newport Beach,FT
Christopher Kimble,POLICE OFFICER,108786.40,17667.39,10134.65,82410.01,136588.44,,218998.45,2015,,Newport Beach,FT
Jason Leftige,FIRE PARAMEDIC 112 HRS,102340.34,36550.58,12825.03,66847.99,151715.95,,218563.94,2015,,Newport Beach,FT
Matthew Wood,POLICE OFFICER,114723.85,7763.98,27210.13,68802.42,149697.96,,218500.38,2015,,Newport Beach,FT
Sam Sa,POLICE OFFICER,106141.98,17059.43,12902.77,82308.80,136104.18,,218412.98,2015,,Newport Beach,FT
Joseph A Janis,FIRE PARAMEDIC 112 HRS,105598.08,23280.96,26001.52,63518.23,154880.56,,218398.79,2015,,Newport Beach,FT
Antony Brine,CITY TRAFFIC ENGINEER,159731.24,0.00,1489.93,56245.16,161221.17,,217466.33,2015,,Newport Beach,FT
Rob Houston,IT MANAGER,159882.41,0.00,1280.45,56279.50,161162.86,,217442.36,2015,,Newport Beach,FT
Kristen Fox,POLICE OFFICER,118026.24,894.33,24321.29,74078.85,143241.86,,217320.71,2015,,Newport Beach,FT
Sean J Levin,DEPUTY REC & SR DIRECTOR,150921.62,0.00,16998.14,48789.63,167919.76,,216709.39,2015,,Newport Beach,FT
Mark D Garman,FIREFIGHTER 112 HRS,86244.48,50234.37,19000.22,60807.54,155479.07,,216286.61,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,106985.51,17311.86,10358.00,81073.31,134655.37,,215728.68,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,89852.80,14007.61,44469.78,67128.60,148330.19,,215458.79,2015,,Newport Beach,FT
Keith Hedenberg,FIRE ENGINEER 112 HRS,96919.20,35551.88,12857.72,69829.52,145328.80,,215158.32,2015,,Newport Beach,FT
Steven Montano,DEPUTY FINANCE DIRECTOR,152390.41,0.00,26966.34,34972.80,179356.75,,214329.55,2015,,Newport Beach,FT
Micheal Wojciechowski,IT OPERATIONS SUPERVISOR,130436.01,7225.01,27535.77,48909.87,165196.79,,214106.66,2015,,Newport Beach,FT
Kyle Markwald,POLICE OFFICER,97009.20,23663.03,18596.38,74572.64,139268.61,,213841.25,2015,,Newport Beach,FT
Richard Ruffini,FIRE ENGINEER 112 HRS,96919.20,37145.13,22376.26,57182.32,156440.59,,213622.91,2015,,Newport Beach,FT
Christopher D Miller,HARBOR RESOURCES MANAGER,155931.31,0.00,14326.50,43272.28,170257.81,,213530.09,2015,,Newport Beach,FT
Ronald Gutierrez,FIRE CAPTAIN 112 HRS,110481.36,22667.63,22197.85,58012.93,155346.84,,213359.77,2015,,Newport Beach,FT
Faruq 'Seimone' Jurjis,DEPUTY COMM DEVELP DIRCTR,162795.23,0.00,10992.18,39500.09,173787.41,,213287.50,2015,,Newport Beach,FT
Fong Tse,"CIVIL ENGINEER, PRINCIPAL",152088.84,0.00,26658.31,34461.58,178747.15,,213208.73,2015,,Newport Beach,FT
Mark Short,POLICE OFFICER,109613.16,4080.24,28334.28,70999.12,142027.68,,213026.80,2015,,Newport Beach,FT
Matthew S Keyworth,POLICE OFFICER,111137.91,7284.12,10623.24,83832.74,129045.27,,212878.01,2015,,Newport Beach,FT
Antonio De La Torre,POLICE OFFICER,110783.32,8004.17,10040.49,83927.61,128827.98,,212755.59,2015,,Newport Beach,FT
Ryan Popovich,FIRE ENGINEER 112 HRS,96919.20,38816.84,4282.60,72522.48,140018.64,,212541.12,2015,,Newport Beach,FT
Catherine Ord,EMS DIVISION CHIEF,136892.00,0.00,24314.23,50981.87,161206.23,,212188.10,2015,,Newport Beach,FT
Anthony Olivas,POLICE OFFICER,105797.66,16190.49,23677.21,66504.10,145665.36,,212169.46,2015,,Newport Beach,FT
Susan Coulter Giangrande,BUDGET MANAGER,152388.82,0.00,8927.96,50841.79,161316.78,,212158.57,2015,,Newport Beach,FT
Travis Shook,FIRE ENGINEER 112 HRS,96919.20,36144.96,5382.14,73676.57,138446.30,,212122.87,2015,,Newport Beach,FT
Troy M Long,POLICE OFFICER,92234.29,32801.43,13542.51,73204.76,138578.23,,211782.99,2015,,Newport Beach,FT
David Syvock,POLICE OFFICER,116688.00,2122.42,25995.68,66719.64,144806.10,,211525.74,2015,,Newport Beach,FT
Christopher Burns,POLICE OFFICER,111084.80,5606.44,10284.25,84114.95,126975.49,,211090.44,2015,,Newport Beach,FT
Timothy L Hetherton,LIBRARY SERVICES DIRECTOR,160120.92,0.00,14273.63,36292.22,174394.55,,210686.77,2015,,Newport Beach,FT
Rukshana Virany,ACCOUNTING MANAGER,152388.84,0.00,10119.47,47910.74,162508.31,,210419.05,2015,,Newport Beach,FT
Brian Mahnken,FIRE PARAMEDIC 112 HRS,105598.08,19711.38,6160.81,78894.64,131470.27,,210364.91,2015,,Newport Beach,FT
Dustin Houston,POLICE OFFICER,77148.00,14903.93,22018.69,95902.14,114070.62,,209972.76,2015,,Newport Beach,FT
Aaron Reed,FIRE PARAMEDIC 112 HRS,97907.04,30137.49,23440.02,58373.38,151484.55,,209857.93,2015,,Newport Beach,FT
Brad Smith,FIRE CAPTAIN 112 HRS,113793.13,3559.45,25009.45,67350.12,142362.03,,209712.15,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,112690.11,2006.94,29363.61,65609.85,144060.66,,209670.51,2015,,Newport Beach,FT
Tara Finnigan,PUBLIC INFORMATION MANAGR,148483.20,0.00,19381.49,41635.48,167864.69,,209500.17,2015,,Newport Beach,FT
Bryce Anderson,FIRE PARAMEDIC 112 HRS,89602.26,39769.20,17997.91,61326.90,147369.37,,208696.27,2015,,Newport Beach,FT
Matthew Reis,FIRE PARAMEDIC 112 HRS,94078.88,36369.84,22398.56,55650.50,152847.28,,208497.78,2015,,Newport Beach,FT
Erin C Brown,FIRE ENGINEER 112 HRS,96919.20,29490.54,16534.65,65528.02,142944.39,,208472.41,2015,,Newport Beach,FT
Boyd Mickley,LIFEGUARD CAPTAIN,94442.57,30599.12,18593.16,64193.62,143634.85,,207828.47,2015,,Newport Beach,FT
Samir Ghosn,"CIVIL ENG, PRIN - PL CHK",152088.94,0.00,696.34,54918.70,152785.28,,207703.98,2015,,Newport Beach,FT
John Veale,POLICE COMPUTER SYS MNGR,145215.25,340.45,10241.96,51798.76,155797.66,,207596.42,2015,,Newport Beach,FT
Evelyn Tseng,REVENUE MANAGER,155931.20,0.00,13805.72,37729.08,169736.92,,207466.00,2015,,Newport Beach,FT
Jeffrey Bogin,FIRE ENGINEER 112 HRS,96919.20,28513.03,24414.59,57564.74,149846.82,,207411.56,2015,,Newport Beach,FT
Nicholas Yaroma,FIREFIGHTER 112 HRS,86244.48,47959.14,5722.93,67447.65,139926.55,,207374.20,2015,,Newport Beach,FT
Armando Oseguera,FIRE ENGINEER 112 HRS,96919.22,26456.98,25145.54,58674.26,148521.74,,207196.00,2015,,Newport Beach,FT
Soon Cho,CIVIL ENG SR - PLAN CHECK,136804.05,3567.12,15613.72,51089.91,155984.89,,207074.80,2015,,Newport Beach,FT
