Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Pauley,Firefighter/Paramedic,64494.00,66311.00,21053.00,42885.39,151858.00,,194743.39,2017,,San Marcos,FT
Kelly Crain,Fire Captain,101946.00,41477.00,17973.00,32309.54,161396.00,,193705.54,2017,,San Marcos,FT
Brad Pearson,Fire Engineer,86598.00,37109.00,24827.00,45029.28,148534.00,,193563.28,2017,,San Marcos,FT
Leonard Sanchez,Fire Engineer,83101.00,48129.00,10462.00,50548.47,141692.00,,192240.47,2017,,San Marcos,FT
Geoffrey Weaver,Fire Captain,85649.00,42863.00,10996.00,52194.87,139508.00,,191702.87,2017,,San Marcos,FT
Jeremy Aden,Fire Engineer,85938.00,41559.00,17394.00,46682.43,144891.00,,191573.43,2017,,San Marcos,FT
Elias Gallegos,Senior Civil Engineer,115732.00,743.00,8678.00,65946.24,125153.00,,191099.24,2017,,San Marcos,FT
Jordan Abeel,Fire Engineer,84266.00,46154.00,14051.00,46206.61,144471.00,,190677.61,2017,,San Marcos,FT
Roque Chiriboga,Finance & Debt Manager,120679.00,0.00,1300.00,66188.05,121979.00,,188167.05,2017,,San Marcos,FT
Douglas Lada,Fire Engineer,82238.00,52466.00,15454.00,37476.37,150158.00,,187634.37,2017,,San Marcos,FT
Matthew Wiberg,Fire Captain,99522.00,28549.00,26694.00,32834.67,154765.00,,187599.67,2017,,San Marcos,FT
Eric Stayton,Fire Engineer,84237.00,36290.00,16994.00,48423.43,137521.00,,185944.43,2017,,San Marcos,FT
Frank Reade,Fire Engineer,85003.00,34911.00,17176.00,47168.74,137090.00,,184258.74,2017,,San Marcos,FT
Neal Wagner,Fire Engineer,85109.00,30460.00,17576.00,51063.74,133145.00,,184208.74,2017,,San Marcos,FT
Barry Reynolds,Building Official,113651.00,0.00,9609.00,60483.24,123260.00,,183743.24,2017,,San Marcos,FT
Jeffrey Landis,Fire Engineer,85400.00,39954.00,10655.00,45691.35,136009.00,,181700.35,2017,,San Marcos,FT
Jaime Serrato,Fire Engineer,82688.00,36354.00,11739.00,50770.29,130781.00,,181551.29,2017,,San Marcos,FT
Rick Conner,Fire Captain,102012.00,20037.00,25975.00,32309.54,148024.00,,180333.54,2017,,San Marcos,FT
Ryan Mattke,Firefighter/Paramedic,80535.00,49021.00,8604.00,40116.73,138160.00,,178276.73,2017,,San Marcos,FT
Lewis Clapp,Senior Civil Engineer,107802.00,10084.00,500.00,58897.01,118386.00,,177283.01,2017,,San Marcos,FT
Nicholas Abboud,Principal Civil Engineer,111471.00,0.00,4900.00,59760.86,116371.00,,176131.86,2017,,San Marcos,FT
Joshua Wilcox,Firefighter/Paramedic,79116.00,32744.00,13967.00,48993.29,125827.00,,174820.29,2017,,San Marcos,FT
Timothy O'Brien,Information Systems Manager,129231.00,0.00,7537.00,38033.33,136768.00,,174801.33,2017,,San Marcos,FT
Jason O'Brien,Fire Captain,100495.00,12252.00,11155.00,50389.67,123902.00,,174291.67,2017,,San Marcos,FT
Matthew Drabinski,Fire Engineer,82669.00,33992.00,27985.00,27796.66,144646.00,,172442.66,2017,,San Marcos,FT
Jack Hayes,Firefighter/Paramedic,77439.00,33868.00,16807.00,43305.92,128114.00,,171419.92,2017,,San Marcos,FT
Jacob Ford,Fire Engineer,83666.00,20544.00,14014.00,46731.74,118224.00,,164955.74,2017,,San Marcos,FT
Julie Magee,Program Manager,104055.00,0.00,4300.00,56506.13,108355.00,,164861.13,2017,,San Marcos,FT
Ian Osterberg,Firefighter/Paramedic,69032.00,37531.00,8491.00,47789.61,115054.00,,162843.61,2017,,San Marcos,FT
Arthur Sotelo,Public Works Manager,106787.00,0.00,14883.00,40927.13,121670.00,,162597.13,2017,,San Marcos,FT
Jess Culpeper,Public Works Manager,107979.00,0.00,1800.00,52093.63,109779.00,,161872.63,2017,,San Marcos,FT
Theodore Bachmeier,Fire Engineer,87619.00,17243.00,18823.00,38112.25,123685.00,,161797.25,2017,,San Marcos,FT
Jennifer Duffy,EMS Coordinator,97642.00,0.00,7268.00,55580.45,104910.00,,160490.45,2017,,San Marcos,FT
George Thompson,Fire Engineer,77908.00,24082.00,28691.00,29176.74,130681.00,,159857.74,2017,,San Marcos,FT
Daniel Kalberg,Firefighter/Paramedic,73452.00,34936.00,8204.00,42579.16,116592.00,,159171.16,2017,,San Marcos,FT
Lisa Fowler,Public Works Manager,107032.00,0.00,0.00,51701.18,107032.00,,158733.18,2017,,San Marcos,FT
Pete Armstrong,Fleet Maintenance Supervisor,95352.00,999.00,12065.00,48613.36,108416.00,,157029.36,2017,,San Marcos,FT
Mitchell Smith,Fire Engineer,87868.00,11180.00,26369.00,29563.61,125417.00,,154980.61,2017,,San Marcos,FT
Walter Brame,Firefighter/Paramedic,71811.00,25533.00,12613.00,43674.56,109957.00,,153631.56,2017,,San Marcos,FT
Tess Sangster,Economic Dev Prog Manager,107541.00,0.00,3900.00,41461.73,111441.00,,152902.73,2017,,San Marcos,FT
Harry Williams,Housing Program Manager,106625.00,0.00,6418.00,39489.13,113043.00,,152532.13,2017,,San Marcos,FT
Mark Truman,Firefighter/Paramedic,75197.00,20129.00,9362.00,47789.61,104688.00,,152477.61,2017,,San Marcos,FT
John Taitano,Systems & Network Admin,84697.00,394.00,20007.00,46818.53,105098.00,,151916.53,2017,,San Marcos,FT
Andrew Violante,Fire Engineer,80228.00,23926.00,11434.00,35244.61,115588.00,,150832.61,2017,,San Marcos,FT
Robert Richard,Firefighter/Paramedic,78051.00,14467.00,10491.00,47509.96,103009.00,,150518.96,2017,,San Marcos,FT
Holly Malan,Program Manager,98095.00,0.00,5599.00,45666.36,103694.00,,149360.36,2017,,San Marcos,FT
Timothy Bergon,Firefighter/Paramedic,78951.00,20440.00,22100.00,27075.50,121491.00,,148566.50,2017,,San Marcos,FT
Isaac Etchamendy,Senior Civil Engineer,97170.00,1762.00,5296.00,43947.50,104228.00,,148175.50,2017,,San Marcos,FT
Stacey Tang,Accounting Manager,104202.00,0.00,1300.00,42126.89,105502.00,,147628.89,2017,,San Marcos,FT
Jeffrey McCloskey,Firefighter/Paramedic,77962.00,16002.00,6400.00,47241.06,100364.00,,147605.06,2017,,San Marcos,FT
Alan Stutler,Budget/Revenue Officer,84178.00,0.00,11290.00,52024.79,95468.00,,147492.79,2017,,San Marcos,FT
Merceditas Leclair,Contract/Grant/Procurmnt Mng,94373.00,0.00,1400.00,51613.73,95773.00,,147386.73,2017,,San Marcos,FT
Timothy Bramble,Fire Engineer,63938.00,33805.00,9738.00,36042.94,107481.00,,143523.94,2017,,San Marcos,PT
Ryan Altar,Firefighter/Paramedic,67544.00,23741.00,7929.00,43349.16,99214.00,,142563.16,2017,,San Marcos,FT
Robert Scott,Fire Division Chief,94514.00,0.00,8415.00,39003.91,102929.00,,141932.91,2017,,San Marcos,PT
Cory Wheeler,Firefighter/Paramedic,60423.00,50935.00,7590.00,21797.04,118948.00,,140745.04,2017,,San Marcos,PT
Paul Waldron,Database Analyst,83434.00,2831.00,800.00,50612.03,87065.00,,137677.03,2017,,San Marcos,FT
Brian Meredith,Firefighter/Paramedic,67566.00,20268.00,11117.00,38428.16,98951.00,,137379.16,2017,,San Marcos,FT
Susan Vandrew Rodriguez,Associate Planner,81147.00,729.00,3167.00,50794.56,85043.00,,135837.56,2017,,San Marcos,FT
Elizabeth Herzog,Administrative Svc Manager,82704.00,0.00,5910.00,45242.02,88614.00,,133856.02,2017,,San Marcos,PT
Michael Lynn,Firefighter/Paramedic,72009.00,17060.00,9317.00,35461.56,98386.00,,133847.56,2017,,San Marcos,FT
Marina Crandall,Senior Accountant,86196.00,0.00,5686.00,41886.03,91882.00,,133768.03,2017,,San Marcos,FT
Luke Landmark,Firefighter/Paramedic,66420.00,17730.00,10437.00,38928.33,94587.00,,133515.33,2017,,San Marcos,FT
Keith Thornberry,Stormwater Program Manager,79827.00,0.00,4998.00,47717.83,84825.00,,132542.83,2017,,San Marcos,FT
Brian Duffy,Firefighter/Paramedic,56557.00,30063.00,9629.00,34662.54,96249.00,,130911.54,2017,,San Marcos,PT
Sarah Macdonald,Communication Officer,85178.00,0.00,600.00,42889.89,85778.00,,128667.89,2017,,San Marcos,FT
Veronica Martinez,Public Safety Coordinator,73337.00,4341.00,3100.00,47523.83,80778.00,,128301.83,2017,,San Marcos,FT
Michael Gordon,Administrative Svc Manager,93715.00,0.00,3937.00,30240.87,97652.00,,127892.87,2017,,San Marcos,FT
Beau Jones,Firefighter/Paramedic,59413.00,33352.00,12196.00,22590.07,104961.00,,127551.07,2017,,San Marcos,PT
Carl Hankins,Firefighter/Paramedic,54147.00,21286.00,8091.00,43457.61,83524.00,,126981.61,2017,,San Marcos,PT
Arthur Pinon,Associate Planner,73283.00,3360.00,2544.00,47792.44,79187.00,,126979.44,2017,,San Marcos,FT
Darren Chamow,Senior Management Analyst,79883.00,190.00,1600.00,45239.96,81673.00,,126912.96,2017,,San Marcos,FT
Jose Rodriguez,Parks Maint Worker II,58942.00,8626.00,18246.00,38888.05,85814.00,,124702.05,2017,,San Marcos,FT
Juventino Saavedra,Street Maint Supervisor,71598.00,1883.00,6296.00,44279.31,79777.00,,124056.31,2017,,San Marcos,FT
Paul Donaldson,Building Inspector,70280.00,178.00,5532.00,46989.59,75990.00,,122979.59,2017,,San Marcos,FT
Dylan De Bie,Traffic Signal Lighting Supv,78830.00,1655.00,10506.00,31315.85,90991.00,,122306.85,2017,,San Marcos,FT
Brenda Sylvia,Program Manager,82588.00,0.00,600.00,38692.47,83188.00,,121880.47,2017,,San Marcos,FT
Catherine Cronin,Recreation Supervisor III,79649.00,0.00,2698.00,39113.65,82347.00,,121460.65,2017,,San Marcos,FT
Astrid Starcher,Deputy Fire Marshal,74936.00,1932.00,2453.00,42073.69,79321.00,,121394.69,2017,,San Marcos,PT
Constantine Abalos,Public Works Inspector,67953.00,7834.00,1100.00,44279.82,76887.00,,121166.82,2017,,San Marcos,FT
Casey Arndt,Public Works Manager,83402.00,0.00,375.00,36534.86,83777.00,,120311.86,2017,,San Marcos,PT
Kyle Wright,Assistant Engineer,70564.00,3042.00,600.00,45694.07,74206.00,,119900.07,2017,,San Marcos,FT
Norman Pedersen,Associate Planner,78282.00,1594.00,2533.00,36827.54,82409.00,,119236.54,2017,,San Marcos,FT
Katherine Donathan,Building Inspector,71982.00,0.00,3623.00,42082.59,75605.00,,117687.59,2017,,San Marcos,FT
Lorraine Wilcox,Deputy City Clerk,67070.00,2964.00,3867.00,43583.35,73901.00,,117484.35,2017,,San Marcos,FT
Barry Doebler,Lead Maintenance Technician,64085.00,7095.00,6943.00,39127.96,78123.00,,117250.96,2017,,San Marcos,FT
Randy Hill,Fire Inspector,74239.00,1816.00,1300.00,39894.20,77355.00,,117249.20,2017,,San Marcos,FT
Kellie Jovin,Senior Accounting Technician,65125.00,1709.00,9309.00,39975.32,76143.00,,116118.32,2017,,San Marcos,FT
Paul Curry,Parks Maint Lead Worker,72938.00,671.00,12378.00,30091.35,85987.00,,116078.35,2017,,San Marcos,FT
Janelle Laughlin,Senior Management Analyst,80716.00,0.00,1600.00,33349.05,82316.00,,115665.05,2017,,San Marcos,FT
Ronnie Vinluan,Recreation Supervisor I,65453.00,0.00,5930.00,43977.89,71383.00,,115360.89,2017,,San Marcos,FT
Jennifer Overman,Recreation Supervisor II,72706.00,0.00,2547.00,39769.59,75253.00,,115022.59,2017,,San Marcos,FT
Stewart Rutledge,Parks Maint Supervisor,69087.00,792.00,400.00,44454.77,70279.00,,114733.77,2017,,San Marcos,FT
Sean Del Solar,Associate Planner,73626.00,2644.00,0.00,36943.44,76270.00,,113213.44,2017,,San Marcos,FT
Juan Del Val,Parks Maint Supervisor,68205.00,817.00,4200.00,39917.79,73222.00,,113139.79,2017,,San Marcos,FT
Saul Moreno,Street Maint Lead Worker,62376.00,187.00,5858.00,44158.13,68421.00,,112579.13,2017,,San Marcos,FT
Douglas Dowden,Stormwater Specialist,72159.00,0.00,1300.00,38906.84,73459.00,,112365.84,2017,,San Marcos,FT
Bethany Nielsen,Housing Program Specialist,75976.00,0.00,3320.00,32925.78,79296.00,,112221.78,2017,,San Marcos,FT
Craig Tlachac,Landscape Inspector II,73825.00,0.00,10749.00,27557.81,84574.00,,112131.81,2017,,San Marcos,FT
Jacob Rogers,Firefighter/Paramedic,59293.00,23457.00,7550.00,21648.51,90300.00,,111948.51,2017,,San Marcos,PT
Raul Quezada,Street Maint Supervisor,64402.00,472.00,6144.00,40522.38,71018.00,,111540.38,2017,,San Marcos,FT
Luis Sainz,GIS Analyst,76929.00,0.00,3616.00,30451.96,80545.00,,110996.96,2017,,San Marcos,FT
Richard Dematteis,Parks Maint Lead Worker,63099.00,1791.00,6177.00,39698.31,71067.00,,110765.31,2017,,San Marcos,FT
Andrew Proud,Landscape Inspection Supv,69499.00,0.00,2800.00,38383.64,72299.00,,110682.64,2017,,San Marcos,FT
Daniel Bodemer,Firefighter/Paramedic,58721.00,22389.00,9550.00,19816.08,90660.00,,110476.08,2017,,San Marcos,PT
Edward Deane,Deputy City Engineer,84506.00,0.00,5272.00,20203.12,89778.00,,109981.12,2017,,San Marcos,PT
Perryn White,Public Works Inspector,67029.00,7255.00,1100.00,33589.01,75384.00,,108973.01,2017,,San Marcos,FT
John Rodriguez,Building Inspector,68955.00,0.00,1400.00,38610.54,70355.00,,108965.54,2017,,San Marcos,FT
Carlton Heiner,Parks Maint Lead Worker,62068.00,798.00,6085.00,39679.02,68951.00,,108630.02,2017,,San Marcos,FT
Rene Soto,Parks Maint Worker I,58602.00,7553.00,5752.00,36141.18,71907.00,,108048.18,2017,,San Marcos,FT
Paul Labelle,Mechanic,62505.00,91.00,1183.00,43971.15,63779.00,,107750.15,2017,,San Marcos,FT
Gregory Motas,Street Maint Supervisor,67099.00,0.00,3504.00,35693.80,70603.00,,106296.80,2017,,San Marcos,FT
Gabriel Serrato,Traffic Signal & Lighting Tech,54213.00,10648.00,5400.00,35280.46,70261.00,,105541.46,2017,,San Marcos,FT
Valente Alvarez,Street Maint Lead Worker,62675.00,0.00,2523.00,39606.31,65198.00,,104804.31,2017,,San Marcos,FT
James Daza,Recreation Supervisor II,59179.00,0.00,6250.00,39007.98,65429.00,,104436.98,2017,,San Marcos,FT
Raudel Hinojosa,Street Maint Worker II,59282.00,0.00,5547.00,38628.35,64829.00,,103457.35,2017,,San Marcos,FT
Matthew Murillo,Parks Maint Worker II,59769.00,174.00,4667.00,38628.35,64610.00,,103238.35,2017,,San Marcos,FT
Gary Barnes,PW Facilities Maint Worker II,60730.00,3357.00,10217.00,28839.49,74304.00,,103143.49,2017,,San Marcos,FT
Abel Neri,Parks Maint Worker II,59467.00,483.00,3892.00,38702.55,63842.00,,102544.55,2017,,San Marcos,FT
Florencio Arce-Ramirez,Parks Maint Worker II,59580.00,0.00,3917.00,38628.35,63497.00,,102125.35,2017,,San Marcos,FT
Eduardo Leon,Parks Maint Worker II,61012.00,1383.00,10182.00,28978.35,72577.00,,101555.35,2017,,San Marcos,FT
Heather Todd,Senior Management Analyst,71365.00,0.00,1300.00,28501.99,72665.00,,101166.99,2017,,San Marcos,FT
Rosalba Magallanes,Office Specialist III,55587.00,0.00,3810.00,41768.90,59397.00,,101165.90,2017,,San Marcos,FT
Lisa Allen,Accounting Technician,55864.00,1552.00,3137.00,40213.67,60553.00,,100766.67,2017,,San Marcos,FT
Joel Neri,Street Maint Worker II,57913.00,0.00,8831.00,33575.65,66744.00,,100319.65,2017,,San Marcos,FT
David Arrington,Landscape Inspector I,60836.00,0.00,6156.00,32169.31,66992.00,,99161.31,2017,,San Marcos,FT
Manas Bista,Associate Civil Engineer,68985.00,0.00,2214.00,26806.43,71199.00,,98005.43,2017,,San Marcos,PT
Michael Staley,Mechanic,62721.00,362.00,10109.00,24775.31,73192.00,,97967.31,2017,,San Marcos,FT
Brandon Resch,Firefighter/Paramedic,40013.00,26587.00,6687.00,24665.55,73287.00,,97952.55,2017,,San Marcos,PT
Saima Qureshy,Principal Planner,69493.00,0.00,550.00,27811.99,70043.00,,97854.99,2017,,San Marcos,PT
Ralph Frantz,HVAC Technician,64944.00,105.00,1450.00,30616.26,66499.00,,97115.26,2017,,San Marcos,FT
Troy Rasmusen,Firefighter/Paramedic,46366.00,25762.00,15456.00,9501.28,87584.00,,97085.28,2017,,San Marcos,PT
Ryan Ortega,PW Facilities Maint Worker I,54392.00,783.00,5381.00,35734.56,60556.00,,96290.56,2017,,San Marcos,FT
James Wright,Emergency Medical Tech (FT),32136.00,33150.00,3720.00,27282.47,69006.00,,96288.47,2017,,San Marcos,PT
Randa Lake,Permit Technician,60775.00,0.00,4445.00,30296.47,65220.00,,95516.47,2017,,San Marcos,FT
George Haigh,Street Maint Worker II,59660.00,0.00,1923.00,33835.35,61583.00,,95418.35,2017,,San Marcos,FT
Catherine Manis,Recreation Coordinator,53018.00,0.00,3071.00,38676.12,56089.00,,94765.12,2017,,San Marcos,FT
Sandra Gallegos,Senior Office Specialist,58513.00,999.00,7022.00,27734.76,66534.00,,94268.76,2017,,San Marcos,FT
Christina Coats-Tran,Real Property Services Manager,59598.00,0.00,1969.00,32349.71,61567.00,,93916.71,2017,,San Marcos,PT
Miguel Echeverria,Parks Maint Worker I,53262.00,316.00,4174.00,36071.43,57752.00,,93823.43,2017,,San Marcos,FT
Keith Duncan,Street Maint Worker II,61595.00,0.00,8821.00,23288.35,70416.00,,93704.35,2017,,San Marcos,FT
Jose Jimenez,Parks Maint Worker I,53436.00,0.00,4390.00,35728.62,57826.00,,93554.62,2017,,San Marcos,FT
Julia Covert,Office Specialist III,54285.00,0.00,4599.00,33796.49,58884.00,,92680.49,2017,,San Marcos,FT
Mark Baldwin,Fire Prevention Technician,56029.00,1497.00,2779.00,31980.35,60305.00,,92285.35,2017,,San Marcos,FT
Joel Morales,Parks Maint Worker I,52764.00,271.00,3171.00,36071.43,56206.00,,92277.43,2017,,San Marcos,FT
Troy Ramsey,PW Facilities Maint Worker I,48645.00,1800.00,2250.00,39450.89,52695.00,,92145.89,2017,,San Marcos,FT
Ricardo Meza-Mejia,Parks Maint Worker I,54212.00,2498.00,8781.00,26619.43,65491.00,,92110.43,2017,,San Marcos,FT
Lisa Kiss,Office Specialist III,57680.00,2145.00,11144.00,20629.03,70969.00,,91598.03,2017,,San Marcos,FT
Michael Coleman,Street Maint Lead Worker,61552.00,0.00,1100.00,28734.98,62652.00,,91386.98,2017,,San Marcos,FT
Cory Erickson,Firefighter/Paramedic,41341.00,21088.00,5502.00,22719.67,67931.00,,90650.67,2017,,San Marcos,PT
Maria Eltzroth,Account Clerk,57681.00,0.00,12202.00,20629.03,69883.00,,90512.03,2017,,San Marcos,FT
Adeline Atanous,Accounting Technician,55417.00,0.00,3687.00,31294.75,59104.00,,90398.75,2017,,San Marcos,FT
Cheryl Salazar,Recreation Supervisor II,61722.00,0.00,1300.00,27314.65,63022.00,,90336.65,2017,,San Marcos,FT
William Leuthe,Street Maint Worker II,60220.00,0.00,6102.00,23288.35,66322.00,,89610.35,2017,,San Marcos,FT
Oscar Rincon,Landscape Inspector I,52821.00,217.00,2800.00,33695.55,55838.00,,89533.55,2017,,San Marcos,FT
Shauna Vuoti,Senior Office Specialist,49349.00,0.00,0.00,39364.82,49349.00,,88713.82,2017,,San Marcos,FT
David Yorba,Building Inspector,61785.00,151.00,5436.00,20970.35,67372.00,,88342.35,2017,,San Marcos,FT
Marin Soto,Landscape Inspector I,49928.00,0.00,16084.00,21828.10,66012.00,,87840.10,2017,,San Marcos,FT
Josephine Nares,Neighborhood Svc Spec I,56652.00,92.00,2400.00,28469.67,59144.00,,87613.67,2017,,San Marcos,FT
Miguel Estrada,Landscape Inspector I,52121.00,5047.00,4568.00,25426.00,61736.00,,87162.00,2017,,San Marcos,FT
Denise North,Office Specialist II,50701.00,0.00,1669.00,34381.16,52370.00,,86751.16,2017,,San Marcos,FT
Eric Field,Code Compliance Supervisor,58150.00,5198.00,3737.00,19424.18,67085.00,,86509.18,2017,,San Marcos,PT
Christopher Lorentzen,Street Maint Worker I,50763.00,0.00,400.00,35209.23,51163.00,,86372.23,2017,,San Marcos,FT
Francisco Healy,Emergency Medical Tech (FT),26136.00,25657.00,4352.00,29605.66,56145.00,,85750.66,2017,,San Marcos,PT
Chrystal Mainprize-Sawyer,Office Specialist III,55527.00,152.00,9609.00,19679.27,65288.00,,84967.27,2017,,San Marcos,FT
Dominick Lauria,Street Maint Worker I,54643.00,0.00,3990.00,26004.42,58633.00,,84637.42,2017,,San Marcos,FT
Christopher Decorte,Emergency Medical Tech (FT),19813.00,33920.00,2478.00,28403.62,56211.00,,84614.62,2017,,San Marcos,PT
Holly Payad,Recreation Supervisor I,49253.00,0.00,300.00,34838.55,49553.00,,84391.55,2017,,San Marcos,PT
Danielle Sorahan,Code Compliance Officer,55084.00,2245.00,1100.00,25788.09,58429.00,,84217.09,2017,,San Marcos,FT
Sona Wolfe,Management Analyst,42592.00,0.00,1800.00,39394.50,44392.00,,83786.50,2017,,San Marcos,PT
Edwardo Castaneda,Public Works Inspector,52093.00,2270.00,3642.00,25761.36,58005.00,,83766.36,2017,,San Marcos,PT
Jesus Orea,Parks Maint Worker I,45071.00,1719.00,5993.00,30312.62,52783.00,,83095.62,2017,,San Marcos,FT
Debra Masnica,Senior Office Specialist,52904.00,0.00,2161.00,26924.83,55065.00,,81989.83,2017,,San Marcos,FT
Thomas Murphy,Parks Maint Worker II,50671.00,52.00,10036.00,20076.98,60759.00,,80835.98,2017,,San Marcos,FT
Gina Barnat,Office Specialist II,44389.00,0.00,1300.00,34193.10,45689.00,,79882.10,2017,,San Marcos,FT
Louie Gonzalez,Street Maint Worker I,51791.00,158.00,3204.00,23496.47,55153.00,,78649.47,2017,,San Marcos,FT
Veronica Ramirez,Office Specialist I,41194.00,429.00,5069.00,31491.82,46692.00,,78183.82,2017,,San Marcos,FT
Cole Reutgen,Firefighter/Paramedic,40654.00,9719.00,2425.00,25156.22,52798.00,,77954.22,2017,,San Marcos,PT
Jose Carrillo,Street Maint Worker II,48967.00,116.00,2290.00,26461.37,51373.00,,77834.37,2017,,San Marcos,FT
Cristiane Davies,Office Specialist I,40074.00,381.00,3100.00,33526.78,43555.00,,77081.78,2017,,San Marcos,FT
Karl Schwarm,Dir Housing/Neighborhood Svc,33710.00,0.00,22240.00,20918.58,55950.00,,76868.58,2017,,San Marcos,PT
Ryan Thompson,Emergency Medical Tech (FT),25103.00,27115.00,2527.00,21098.66,54745.00,,75843.66,2017,,San Marcos,PT
Adrian Villalovos,Street Maint Worker I,39612.00,0.00,1100.00,33547.56,40712.00,,74259.56,2017,,San Marcos,PT
Santiago Paz,PW Facilities Maint Worker I,41856.00,1209.00,3350.00,27801.67,46415.00,,74216.67,2017,,San Marcos,FT
Fernando Hidalgo Villegas,Parks Maint Worker I,40643.00,0.00,1200.00,31338.96,41843.00,,73181.96,2017,,San Marcos,PT
Susan Neveu,Office Specialist I,36023.00,263.00,439.00,36049.44,36725.00,,72774.44,2017,,San Marcos,PT
Erik Ariza,Parks Maint Worker I,44665.00,565.00,3569.00,23288.83,48799.00,,72087.83,2017,,San Marcos,FT
Kimberly Valdovinos,Recreation Leader (FT),39139.00,0.00,2400.00,30133.96,41539.00,,71672.96,2017,,San Marcos,FT
Eric Leichliter,Recreation Leader (FT),37383.00,260.00,0.00,33857.71,37643.00,,71500.71,2017,,San Marcos,FT
