Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEAN VICKERS,Laboratory Technician,42560.00,0.00,277.83,32599.70,42837.83,,75437.53,2014,,Mendocino College,""
JACKIE BLACKLOCK,Child Development Specialist,41770.00,0.00,8174.41,25037.50,49944.41,,74981.91,2014,,Mendocino College,""
ANNA DAUGHERTY,Athletic Program Specialist,48433.00,512.15,200.00,25301.39,49145.15,,74446.54,2014,,Mendocino College,""
KAREN WILSON,Full Time Instructor,43186.60,0.00,12455.52,18420.50,55642.12,,74062.62,2014,,Mendocino College,""
KETMANI KOUANCHAO,Dean of Student Services,58527.48,0.00,0.00,15037.22,58527.48,,73564.70,2014,,Mendocino College,""
GINGER BUSHWAY,Nursing Pgrm Support Specialist,49836.00,503.16,5226.62,17988.24,55565.78,,73554.02,2014,,Mendocino College,""
KIMBERLY PINSON,Center Assistant,40778.40,282.32,0.00,32392.92,41060.72,,73453.64,2014,,Mendocino College,""
DENICE SOLGAT,Center Assistant,42030.00,0.00,0.00,31276.33,42030.00,,73306.33,2014,,Mendocino College,""
CARY TEMPLETON,Dean of Student Services,63148.02,0.00,0.00,10129.68,63148.02,,73277.70,2014,,Mendocino College,""
SILVIA RODRIGUEZ,Custodian,43217.64,0.00,200.00,28686.06,43417.64,,72103.70,2014,,Mendocino College,""
CYNTHIA WOSKOW,Administrative Assistant II,41068.80,0.00,0.00,30431.59,41068.80,,71500.39,2014,,Mendocino College,""
PATRICIA THYGESEN,Adjunct Instructor,46336.89,0.00,7411.08,16805.35,53747.97,,70553.32,2014,,Mendocino College,""
DENNIS SAWLE,Maintenance Technician,47239.96,0.00,0.00,23067.43,47239.96,,70307.39,2014,,Mendocino College,""
LOIS O'ROURKE,Computer Support Technician,55152.00,0.00,7948.90,6401.28,63100.90,,69502.18,2014,,Mendocino College,""
EILEEN LUCAS,Center Assistant,53436.00,0.00,0.00,16042.02,53436.00,,69478.02,2014,,Mendocino College,""
ANTONIO TOSTE,Maintenance Technician,44058.00,154.60,0.00,24795.54,44212.60,,69008.14,2014,,Mendocino College,""
JESSICA SILVA,Director Community Relations & Communication,47971.50,0.00,0.00,19476.72,47971.50,,67448.22,2014,,Mendocino College,""
JANIS WOOD,Director - CDV Center,46528.14,0.00,1742.71,18179.22,48270.85,,66450.07,2014,,Mendocino College,""
LYNNE HARTLIP,Child Development Specialist,43020.00,0.00,0.00,23364.70,43020.00,,66384.70,2014,,Mendocino College,""
ROSARIO HERNANDEZ,Financial Aid Technician,42906.00,1461.22,0.00,21913.62,44367.22,,66280.84,2014,,Mendocino College,""
DALENE NICKELSON,Administrative Assistant I,50436.00,0.00,100.00,15693.90,50536.00,,66229.90,2014,,Mendocino College,""
STANLEY WILLBURN,Groundskeeper,49632.00,0.00,868.00,15600.54,50500.00,,66100.54,2014,,Mendocino College,""
ROBERT ALTO,Full Time Instructor,52729.66,0.00,3325.60,9557.12,56055.26,,65612.38,2014,,Mendocino College,""
MARTHA SOTO,Administrative Assistant I,49436.00,0.00,0.00,15578.56,49436.00,,65014.56,2014,,Mendocino College,""
CHRISTINE MULLIS,Graphics Designer,39009.60,0.00,641.73,25241.62,39651.33,,64892.95,2014,,Mendocino College,""
JULIETA MARKS,Custodian,43841.64,0.00,100.00,19848.48,43941.64,,63790.12,2014,,Mendocino College,""
MARILYN SADERLUND,Custodian,40841.64,0.00,0.00,21672.31,40841.64,,62513.95,2014,,Mendocino College,""
JODY STELIGA,Adjunct Instructor,35572.35,0.00,22346.87,3426.03,57919.22,,61345.25,2014,,Mendocino College,""
STEPHEN KING,Security/Utility Worker,37250.20,261.15,1344.00,21906.66,38855.35,,60762.01,2014,,Mendocino College,""
JOAN MCDOWELL,Laboratory Technician,31920.00,0.00,148.97,27371.85,32068.97,,59440.82,2014,,Mendocino College,""
GREGORY BYARD,Instructional Asst-Ceramics,24312.00,0.00,16973.87,17727.98,41285.87,,59013.85,2014,,Mendocino College,""
YOLANDA VAZQUEZ,HEP- CAMP Assistant,50028.88,249.65,1670.35,6694.60,51948.88,,58643.48,2014,,Mendocino College,""
SHANE HUFF,Adjunct Instructor,37551.33,0.00,14314.61,4351.94,51865.94,,56217.88,2014,,Mendocino College,""
BERONICA LEON,A & R Specialist,40848.00,431.10,0.00,14582.64,41279.10,,55861.74,2014,,Mendocino College,""
MICHAEL PADILLA,Adjunct Instructor,38038.33,0.00,17120.60,0.00,55158.93,,55158.93,2014,,Mendocino College,""
WILLIAM OFFILL,Adjunct Instructor,41356.13,0.00,5890.64,3962.64,47246.77,,51209.41,2014,,Mendocino College,""
LISA WOODS,Full Time Instructor,37263.00,0.00,5813.76,7761.21,43076.76,,50837.97,2014,,Mendocino College,""
GUILLERMO GARCIA,Full Time Instructor,39226.02,0.00,100.00,8156.16,39326.02,,47482.18,2014,,Mendocino College,""
NICHOLE HAYDON,Human Resources Technician,27152.32,0.00,0.00,19310.61,27152.32,,46462.93,2014,,Mendocino College,""
DAVID PAI,Full Time Instructor,38513.00,0.00,0.00,7355.95,38513.00,,45868.95,2014,,Mendocino College,""
MERIE HOLL,Adjunct Instructor,41643.53,0.00,563.45,3567.22,42206.98,,45774.20,2014,,Mendocino College,""
GINNY BUCCELLI,Full Time Instructor,31757.00,0.00,0.00,13884.00,31757.00,,45641.00,2014,,Mendocino College,""
MAYBIN ESPY,Adjunct Instructor,34374.96,0.00,7629.34,3596.05,42004.30,,45600.35,2014,,Mendocino College,""
JANA RAUCH,Office Services Assistant,40372.50,0.00,0.00,4686.80,40372.50,,45059.30,2014,,Mendocino College,""
LISA ROSENSTREICH,Full Time Instructor,31339.00,0.00,0.00,10654.90,31339.00,,41993.90,2014,,Mendocino College,""
KELVIN CHAPMAN,Adjunct Instructor,35018.03,0.00,1452.11,3089.42,36470.14,,39559.56,2014,,Mendocino College,""
MELISSA TIMMEN,Adjunct Instructor,30322.34,0.00,1141.34,2694.21,31463.68,,34157.89,2014,,Mendocino College,""
CINTYA DA CRUZ,Full Time Instructor,22215.25,0.00,5826.46,5731.07,28041.71,,33772.78,2014,,Mendocino College,""
TANJA RAMMING,Adjunct Instructor,29895.42,0.00,1056.52,2666.46,30951.94,,33618.40,2014,,Mendocino College,""
RICHARD STOCKER,Adjunct Instructor,29967.76,0.00,1276.16,0.00,31243.92,,31243.92,2014,,Mendocino College,""
JACKELINE GONZALEZ DE OROZCO,Adjunct Instructor,20886.32,0.00,3262.14,6886.03,24148.46,,31034.49,2014,,Mendocino College,""
JOE FRY,Adjunct Instructor,27627.60,0.00,430.17,2391.80,28057.77,,30449.57,2014,,Mendocino College,""
SARAH KENNEY,Adjunct Instructor,27432.80,0.00,620.33,2321.37,28053.13,,30374.50,2014,,Mendocino College,""
IGNACIO GONZALEZ,Adjunct Instructor,25957.66,0.00,1973.84,2409.98,27931.50,,30341.48,2014,,Mendocino College,""
ELIZABETH WEISS,Adjunct Instructor,27123.94,0.00,454.63,2346.79,27578.57,,29925.36,2014,,Mendocino College,""
CHATNAREE UPTON,Adjunct Instructor,26313.11,0.00,880.71,2312.20,27193.82,,29506.02,2014,,Mendocino College,""
DOUGLAS DIPPEL,Computer Support Tech,22552.20,0.00,3765.78,3030.46,26317.98,,29348.44,2014,,Mendocino College,""
ROBERT GRIFFITH,Adjunct Instructor,26107.95,0.00,586.10,2261.07,26694.05,,28955.12,2014,,Mendocino College,""
CHRISTOPHER MILLS,Adjunct Instructor,22814.34,0.00,6011.20,0.00,28825.54,,28825.54,2014,,Mendocino College,""
MARC OTTEN,Adjunct Instructor,21644.15,0.00,5263.93,1857.98,26908.08,,28766.06,2014,,Mendocino College,""
KAREN JASON,Short Term Temp,25270.50,344.25,0.00,2905.17,25614.75,,28519.92,2014,,Mendocino College,""
ERICK LARSEN,Adjunct Instructor,25523.04,0.00,504.44,2238.15,26027.48,,28265.63,2014,,Mendocino College,""
JOSHUA LANDERS,Adjunct Instructor,25612.56,0.00,421.49,2215.65,26034.05,,28249.70,2014,,Mendocino College,""
EDWARD BEALE,Adjunct Instructor,25175.68,0.00,734.93,2236.00,25910.61,,28146.61,2014,,Mendocino College,""
MACHIKO SHIMADA,Adjunct Instructor,24563.67,0.00,3516.97,0.00,28080.64,,28080.64,2014,,Mendocino College,""
JENNIFER RIDDELL,Adjunct Instructor,15174.48,0.00,12642.52,0.00,27817.00,,27817.00,2014,,Mendocino College,""
RIBA TAYLOR,Adjunct Instructor,24016.44,0.00,1019.92,2141.51,25036.36,,27177.87,2014,,Mendocino College,""
BARBARA PHELPS,Adjunct Instructor,24438.46,0.00,417.84,2118.35,24856.30,,26974.65,2014,,Mendocino College,""
MELBOURNE O'MEARA,Adjunct Instructor,26468.78,0.00,420.61,0.00,26889.39,,26889.39,2014,,Mendocino College,""
MICHAEL MARI,Director Student Life/Athletics,13540.92,0.00,7556.21,5727.12,21097.13,,26824.25,2014,,Mendocino College,""
DENISE ORPUSTAN-LOVE,Adjunct Instructor,24307.23,0.00,407.68,2104.08,24714.91,,26818.99,2014,,Mendocino College,""
JESSICA CROFOOT,Adjunct Instructor,22212.02,0.00,2318.06,2097.68,24530.08,,26627.76,2014,,Mendocino College,""
EDWIN SCHUMAN,Adjunct Instructor,25643.60,0.00,728.74,0.00,26372.34,,26372.34,2014,,Mendocino College,""
LUCINDA MOSNA,Short Term Temp,26096.63,72.45,0.00,0.00,26169.08,,26169.08,2014,,Mendocino College,""
GWEN CHAPMAN,Executive Asst II - Supt/Pres,18296.01,0.00,838.10,7013.43,19134.11,,26147.54,2014,,Mendocino College,""
LUCY BAYER,Adjunct Instructor,24746.34,0.00,938.20,0.00,25684.54,,25684.54,2014,,Mendocino College,""
ROSE KILLIAN,Adjunct Instructor,23189.19,0.00,423.97,2011.03,23613.16,,25624.19,2014,,Mendocino College,""
MARILYN SIMPSON,Adjunct Instructor,23199.22,0.00,333.52,1993.92,23532.74,,25526.66,2014,,Mendocino College,""
HERBERT COLT,Adjunct Instructor,24886.97,0.00,464.48,0.00,25351.45,,25351.45,2014,,Mendocino College,""
JONATHAN PALMER,Adjunct Instructor,22220.57,0.00,978.34,1957.22,23198.91,,25156.13,2014,,Mendocino College,""
DAVID FLAIM,Adjunct Instructor,24548.95,0.00,271.00,0.00,24819.95,,24819.95,2014,,Mendocino College,""
JEFFREY BAILEY,Adjunct Instructor,23988.64,0.00,696.39,0.00,24685.03,,24685.03,2014,,Mendocino College,""
HEIDI MORGAN,Adjunct Instructor,22272.01,0.00,361.33,1920.07,22633.34,,24553.41,2014,,Mendocino College,""
TARI KERSS,Adjunct Instructor,21969.92,0.00,490.23,1883.72,22460.15,,24343.87,2014,,Mendocino College,""
JEFFREY BRUNNER,Adjunct Instructor,21381.45,0.00,916.43,1887.40,22297.88,,24185.28,2014,,Mendocino College,""
JENNIFER GRAFF,Adjunct Instructor,23843.11,0.00,312.10,0.00,24155.21,,24155.21,2014,,Mendocino College,""
ROBERT BARTOW,Adjunct Instructor,21545.45,0.00,479.41,1883.49,22024.86,,23908.35,2014,,Mendocino College,""
DINA HUTTON,Adjunct Instructor,23085.25,0.00,750.67,0.00,23835.92,,23835.92,2014,,Mendocino College,""
GAIL GIBSON,Adjunct Instructor,22762.86,0.00,998.14,0.00,23761.00,,23761.00,2014,,Mendocino College,""
MATTHEW SCHAFFERT,Adjunct Instructor,21366.68,0.00,2307.97,0.00,23674.65,,23674.65,2014,,Mendocino College,""
MICHELLE SNIDER,Adjunct Instructor,21361.36,0.00,428.91,1855.16,21790.27,,23645.43,2014,,Mendocino College,""
CAROLYN PRYOR,Facilities Planning Technician,17448.00,0.00,780.27,5276.40,18228.27,,23504.67,2014,,Mendocino College,""
VICTORIA RAMOS,Short Term Temp,23003.90,0.00,0.00,0.00,23003.90,,23003.90,2014,,Mendocino College,""
JOSE MILLAN,Interim Director Human Resources,23000.00,0.00,0.00,0.00,23000.00,,23000.00,2014,,Mendocino College,""
MIKE GIUFFRIDA,Adjunct Instructor,20230.43,0.00,832.84,1785.56,21063.27,,22848.83,2014,,Mendocino College,""
STEPHEN LIPKE,Adjunct Instructor,20591.85,0.00,339.68,1810.54,20931.53,,22742.07,2014,,Mendocino College,""
LILIA ALBUQUERQUE,Adjunct Instructor,21517.38,0.00,1023.37,0.00,22540.75,,22540.75,2014,,Mendocino College,""
RODNEY GUYER,Adjunct Instructor,19778.94,0.00,703.04,1721.47,20481.98,,22203.45,2014,,Mendocino College,""
ANDREW LUTSKY,Adjunct Instructor,19776.17,0.00,581.32,1733.68,20357.49,,22091.17,2014,,Mendocino College,""
CASSANDRA JOHNSON,Adjunct Instructor,20024.50,0.00,251.78,1751.80,20276.28,,22028.08,2014,,Mendocino College,""
RICHARD JONES,Adjunct Instructor,20035.48,0.00,253.89,1729.94,20289.37,,22019.31,2014,,Mendocino College,""
REBEL RICKANSRUD-YOUNG,Adjunct Instructor,19897.79,0.00,322.44,1741.39,20220.23,,21961.62,2014,,Mendocino College,""
EULINE OLINGER,Adjunct Instructor,19625.05,0.00,552.47,1732.39,20177.52,,21909.91,2014,,Mendocino College,""
PAULS KRASTS,Adjunct Instructor,17949.40,0.00,2095.42,1740.65,20044.82,,21785.47,2014,,Mendocino College,""
CAROL DOBUSCH,Adjunct Instructor,21499.75,0.00,268.29,0.00,21768.04,,21768.04,2014,,Mendocino College,""
STEVEN HELLMAN,Adjunct Instructor,21069.41,0.00,615.71,0.00,21685.12,,21685.12,2014,,Mendocino College,""
BRIAN VARKEVISSER,Adjunct Instructor,19438.70,0.00,407.40,1670.77,19846.10,,21516.87,2014,,Mendocino College,""
MIN ZHANG,Adjunct Instructor,20572.14,0.00,860.48,0.00,21432.62,,21432.62,2014,,Mendocino College,""
SUSAN SADERLUND,Short Term Temp,21268.00,156.00,0.00,0.00,21424.00,,21424.00,2014,,Mendocino College,""
ALEXANDER THOMAS,Adjunct Instructor,20926.88,0.00,485.80,0.00,21412.68,,21412.68,2014,,Mendocino College,""
CHRISTINE SOLDATE,Adjunct Instructor,19459.92,0.00,175.56,1719.91,19635.48,,21355.39,2014,,Mendocino College,""
AARON FORD,Adjunct Instructor,19207.92,0.00,352.83,1669.90,19560.75,,21230.65,2014,,Mendocino College,""
