Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wayne Spear,Engineer Paramedic,69830.00,24884.33,11418.06,33741.76,106132.39,,139874.15,2014,,South Placer Fire Protection District,""
Justin Silva,Engineer,69830.00,35363.51,1607.20,31273.59,106800.71,,138074.30,2014,,South Placer Fire Protection District,""
Matt Feeley,Captain,81063.00,13955.44,6323.30,36375.78,101341.74,,137717.52,2014,,South Placer Fire Protection District,""
Patrick Patterson,Engineer Paramedic,69830.00,21682.18,12174.23,33863.10,103686.41,,137549.51,2014,,South Placer Fire Protection District,""
Anthony Youngbluth,Captain,80808.00,7951.50,9410.77,36259.77,98170.27,,134430.04,2014,,South Placer Fire Protection District,""
Donavon Gray,Engineer Paramedic,72229.00,15828.03,10625.49,34223.77,98682.52,,132906.29,2014,,South Placer Fire Protection District,""
Tracey Kincheloe,Engineer,58691.00,35114.06,2758.24,31617.68,96563.30,,128180.98,2014,,South Placer Fire Protection District,""
Joey Vincent,Engineer,69830.00,19066.42,4432.59,32033.41,93329.01,,125362.42,2014,,South Placer Fire Protection District,""
Daniel Justus,Firefighter Paramedic,58895.00,26962.33,8088.41,30036.83,93945.74,,123982.57,2014,,South Placer Fire Protection District,""
Anthony Roberts,Engineer,60577.00,28271.94,2170.42,31325.42,91019.36,,122344.78,2014,,South Placer Fire Protection District,""
Todd Heldt,Captain,69628.00,7957.03,6898.90,35526.07,84483.93,,120010.00,2014,,South Placer Fire Protection District,""
Andrew Heald,Firefighter Paramedic,49659.00,30168.57,8382.72,30712.37,88210.29,,118922.66,2014,,South Placer Fire Protection District,""
Joseph Stephens,Engineer,59224.00,23138.58,4043.75,32103.53,86406.33,,118509.86,2014,,South Placer Fire Protection District,""
Lakota Forrest,Firefighter Paramedic,54170.00,23665.14,8605.36,30689.35,86440.50,,117129.85,2014,,South Placer Fire Protection District,""
Darrin Mayo,Engineer Paramedic,56592.00,16333.81,9032.48,33216.60,81958.29,,115174.89,2014,,South Placer Fire Protection District,""
Brian Bailey,Engineer,60781.00,15711.35,6019.26,32368.19,82511.61,,114879.80,2014,,South Placer Fire Protection District,""
Erik Garside,Firefighter Paramedic,53690.00,23262.40,8002.40,28754.57,84954.80,,113709.37,2014,,South Placer Fire Protection District,""
James Antuzzi,Engineer,69830.00,6310.59,6360.31,29739.57,82500.90,,112240.47,2014,,South Placer Fire Protection District,""
Raymond Jennings,Mechanic,64754.00,0.00,4750.84,36141.74,69504.84,,105646.58,2014,,South Placer Fire Protection District,""
Martin Ridgeway,Firefighter Paramedic,60798.00,5662.88,6840.85,30306.51,73301.73,,103608.24,2014,,South Placer Fire Protection District,""
Sean Gillespie,Firefighter Paramedic,44349.00,21756.40,10565.94,19216.88,76671.34,,95888.22,2014,,South Placer Fire Protection District,""
Katrina Hoop,Accounting Techinician,54488.00,4537.24,4342.69,31965.10,63367.93,,95333.03,2014,,South Placer Fire Protection District,""
Jonathan Crull,Firefighter Paramedic,47812.00,2307.87,8134.08,30461.78,58253.95,,88715.73,2014,,South Placer Fire Protection District,""
Katherine Medeiros,Fiscal Ops HR Administrator,54633.00,4094.21,5739.97,16603.16,64467.18,,81070.34,2014,,South Placer Fire Protection District,""
Jeremy Manchester,Assistant Mechanic,44595.00,0.00,1050.00,12503.48,45645.00,,58148.48,2014,,South Placer Fire Protection District,""
Trevor Moureaux,Apprentice Firefighter,16818.00,3185.97,553.92,1945.11,20557.89,,22503.00,2014,,South Placer Fire Protection District,""
Brett Van Dusen,Apprentice Firefighter,19332.00,216.00,553.92,2245.95,20101.92,,22347.87,2014,,South Placer Fire Protection District,""
Alec Kulhanjian,Apprentice Firefighter,18909.00,501.00,738.56,2198.00,20148.56,,22346.56,2014,,South Placer Fire Protection District,""
David Volk,Apprentice Firefighter,2880.00,10088.31,0.00,0.00,12968.31,,12968.31,2014,,South Placer Fire Protection District,""
Matthew Hodges,Apprentice Firefighter,2991.00,450.00,0.00,0.00,3441.00,,3441.00,2014,,South Placer Fire Protection District,""
David Harris,Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,South Placer Fire Protection District,""
Micheal DeLaurentis,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,South Placer Fire Protection District,""
Gregary Grenfell,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,South Placer Fire Protection District,""
Sean Mullin,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,South Placer Fire Protection District,""
