Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara Garrett,Records Technician,41647.00,0.00,-1357.98,6227.00,40289.02,,46516.02,2017,,Capitola,FT
Staci Butcher,Recreation Coordinator,37446.00,0.00,-3351.12,12373.00,34094.88,,46467.88,2017,,Capitola,PT
Robert Kimura,Police Officer,19136.00,0.00,20971.00,5827.00,40107.00,,45934.00,2017,,Capitola,PT
Lynnette Wagner,Accountant II,34646.00,0.00,5997.10,5274.00,40643.10,,45917.10,2017,,Capitola,PT
Tyler Conroy,Beach Lifeguard Captain,42083.00,3232.00,0.00,589.00,45315.00,,45904.00,2017,,Capitola,PT
Dane Rannals,Parking Enforcement Officer,33696.00,35.00,7723.15,2786.00,41454.15,,44240.15,2017,,Capitola,PT
Michele Deiter,Records Coordinator,32539.00,81.00,5898.00,4931.00,38518.00,,43449.00,2017,,Capitola,PT
Ali Clifford,Recreation Assistant,30792.00,0.00,6381.00,2015.00,37173.00,,39188.00,2017,,Capitola,PT
Frank Perry,Museum Curator,30855.00,0.00,-5869.93,6595.00,24985.07,,31580.07,2017,,Capitola,PT
Thomas Gonzales,Maintenance Worker I,23250.00,876.00,-5341.83,10292.00,18784.17,,29076.17,2017,,Capitola,PT
Nathan Kessler,Maintenance Worker I,19538.00,71.00,-151.77,6668.00,19457.23,,26125.23,2017,,Capitola,PT
Rafael Gonzalez,Recreation Facilities Custodian,18076.00,0.00,4576.00,2659.00,22652.00,,25311.00,2017,,Capitola,PT
Catherine Gross,Seasonal Recreation Assistant,20613.00,1107.00,0.00,1350.00,21720.00,,23070.00,2017,,Capitola,PT
Lance Elliott,Maintenance Worker II,16170.00,0.00,-743.40,5912.00,15426.60,,21338.60,2017,,Capitola,PT
Matthew Orbach,Assistant Planner,13265.00,0.00,1732.58,867.00,14997.58,,15864.58,2017,,Capitola,PT
Kelly Barreto,Administrative Assistant,14828.00,0.00,0.00,193.00,14828.00,,15021.00,2017,,Capitola,PT
Erik Walter,Scorekeeper,14708.00,0.00,0.00,191.00,14708.00,,14899.00,2017,,Capitola,PT
Anthony Gotti,Junior Lifeguard Coordinator,9955.00,1966.00,0.00,155.00,11921.00,,12076.00,2017,,Capitola,PT
Zoey Zawacki,Junior Lifeguard Coordinator,8680.00,1581.00,0.00,133.00,10261.00,,10394.00,2017,,Capitola,PT
Tarra McPartland,Seasonal Recreation Assistant,8554.00,0.00,0.00,182.00,8554.00,,8736.00,2017,,Capitola,PT
Susan Sneddon,City Clerk,3512.00,0.00,3431.00,535.00,6943.00,,7478.00,2017,,Capitola,PT
Nick Bianchini,Camp Capitola Junior Leader Coordinator,6708.00,391.00,0.00,92.00,7099.00,,7191.00,2017,,Capitola,PT
Stephanie Harlan,Council Person,6000.00,0.00,0.00,884.00,6000.00,,6884.00,2017,,Capitola,PT
Mary Collins,Junior Lifeguard Instructor,5979.00,647.00,0.00,86.00,6626.00,,6712.00,2017,,Capitola,PT
Chloe Woodmansee,Records Coordinator,4803.00,0.00,19.53,1744.00,4822.53,,6566.53,2017,,Capitola,PT
Nicholas Brown,Intern,6461.00,0.00,0.00,84.00,6461.00,,6545.00,2017,,Capitola,PT
Michael Termini,Council Person,6000.00,0.00,0.00,480.00,6000.00,,6480.00,2017,,Capitola,PT
Colin McGuire,Junior Lifeguard Instructor,5731.00,598.00,0.00,82.00,6329.00,,6411.00,2017,,Capitola,PT
Nicolas Guzman,Junior Lifeguard Instructor,5744.00,582.00,0.00,82.00,6326.00,,6408.00,2017,,Capitola,PT
Connor Alhart,Junior Lifeguard Instructor,5364.00,728.00,0.00,79.00,6092.00,,6171.00,2017,,Capitola,PT
Joanna Wilk,Intern,6038.00,0.00,0.00,78.00,6038.00,,6116.00,2017,,Capitola,PT
Caleb Terzich,Junior Lifeguard Instructor,5453.00,570.00,0.00,78.00,6023.00,,6101.00,2017,,Capitola,PT
Ed Bottorff,Council Person,6000.00,0.00,0.00,78.00,6000.00,,6078.00,2017,,Capitola,PT
Kristen Petersen,Council Person,6000.00,0.00,0.00,78.00,6000.00,,6078.00,2017,,Capitola,PT
Mackenzie Deeter,Junior Lifeguard Instructor,5328.00,639.00,0.00,78.00,5967.00,,6045.00,2017,,Capitola,PT
Thomas Damsen,Retired Annuitant,5947.00,0.00,0.00,0.00,5947.00,,5947.00,2017,,Capitola,PT
Jacques Bertrand,Council Person,4883.00,0.00,0.00,884.00,4883.00,,5767.00,2017,,Capitola,PT
Jack Akrop,Junior Lifeguard Instructor,5277.00,357.00,0.00,73.00,5634.00,,5707.00,2017,,Capitola,PT
Marion Christensen,Junior Lifeguard Instructor,4927.00,667.00,0.00,73.00,5594.00,,5667.00,2017,,Capitola,PT
Anna James,Junior Lifeguard Instructor,4837.00,608.00,0.00,71.00,5445.00,,5516.00,2017,,Capitola,PT
Jackson Mace,Junior Lifeguard Instructor,4955.00,374.00,0.00,69.00,5329.00,,5398.00,2017,,Capitola,PT
Charles Howard,Retired Annuitant,5394.00,0.00,0.00,0.00,5394.00,,5394.00,2017,,Capitola,PT
Maxwell Schell,Junior Lifeguard Instructor,4690.00,577.00,0.00,68.00,5267.00,,5335.00,2017,,Capitola,PT
Heather Grieves,Camp Capitola Leader,5014.00,233.00,0.00,68.00,5247.00,,5315.00,2017,,Capitola,PT
Cade Gotthardt,Camp Capitola Leader,4960.00,264.00,0.00,68.00,5224.00,,5292.00,2017,,Capitola,PT
Mairin Torr,Junior Lifeguard Instructor,4808.00,407.00,0.00,68.00,5215.00,,5283.00,2017,,Capitola,PT
Charles Bailey,Junior Lifeguard Instructor,4837.00,367.00,0.00,68.00,5204.00,,5272.00,2017,,Capitola,PT
Courtney Springbett,Junior Lifeguard Instructor,4823.00,367.00,0.00,67.00,5190.00,,5257.00,2017,,Capitola,PT
Malea Jordan,Junior Lifeguard Instructor,4761.00,419.00,0.00,67.00,5180.00,,5247.00,2017,,Capitola,PT
Baxter Wesson,Junior Lifeguard Instructor,4697.00,388.00,0.00,66.00,5085.00,,5151.00,2017,,Capitola,PT
Kari Adams,Camp Capitola Leader,4861.00,211.00,0.00,66.00,5072.00,,5138.00,2017,,Capitola,PT
Desiree Guzman,Junior Lifeguard Instructor,4627.00,388.00,0.00,65.00,5015.00,,5080.00,2017,,Capitola,PT
Michael Belli,Junior Lifeguard Instructor,4565.00,346.00,0.00,64.00,4911.00,,4975.00,2017,,Capitola,PT
Pearson Bradley,Junior Lifeguard Instructor,4558.00,346.00,0.00,64.00,4904.00,,4968.00,2017,,Capitola,PT
Ellie Graessle,Junior Lifeguard Instructor,4474.00,388.00,0.00,63.00,4862.00,,4925.00,2017,,Capitola,PT
Jacob Dennis,Junior Lifeguard Instructor,4396.00,336.00,0.00,62.00,4732.00,,4794.00,2017,,Capitola,PT
Marina Skipper,Junior Lifeguard Instructor,4166.00,357.00,0.00,59.00,4523.00,,4582.00,2017,,Capitola,PT
Kaitlyn Harrell,Camp Capitola Leader,4024.00,148.00,0.00,54.00,4172.00,,4226.00,2017,,Capitola,PT
Sophie Ortiz,Camp Capitola Leader,3879.00,0.00,0.00,50.00,3879.00,,3929.00,2017,,Capitola,PT
Salvador Manriquez,Camp Capitola Leader,3799.00,0.00,0.00,49.00,3799.00,,3848.00,2017,,Capitola,PT
Allison Murphy-Barroca,Recreation Assistant,3465.00,0.00,0.00,226.00,3465.00,,3691.00,2017,,Capitola,PT
Dylan Helms,Camp Capitola Leader,3401.00,0.00,0.00,44.00,3401.00,,3445.00,2017,,Capitola,PT
Margarita Servin,Camp Capitola Leader,3370.00,0.00,0.00,44.00,3370.00,,3414.00,2017,,Capitola,PT
Dana Cooper,Seasonal Recreation Assistant,3041.00,0.00,0.00,40.00,3041.00,,3081.00,2017,,Capitola,PT
Peter Wilk,City Treasurer,3000.00,0.00,0.00,39.00,3000.00,,3039.00,2017,,Capitola,PT
Eric Segura,Junior Guards Assistant Instructor,2681.00,0.00,0.00,35.00,2681.00,,2716.00,2017,,Capitola,PT
Kyle Jouras,Junior Guards Assistant Instructor,2219.00,0.00,0.00,29.00,2219.00,,2248.00,2017,,Capitola,PT
Robert Marani,Junior Guards Assistant Instructor,1933.00,64.00,0.00,26.00,1997.00,,2023.00,2017,,Capitola,PT
Cooper White,Junior Lifeguard Instructor,1873.00,0.00,0.00,24.00,1873.00,,1897.00,2017,,Capitola,PT
Sam Storey,Planning Commission Member,1625.00,0.00,0.00,21.00,1625.00,,1646.00,2017,,Capitola,PT
Mason Borreson,Junior Guards Assistant Instructor,1532.00,64.00,0.00,21.00,1596.00,,1617.00,2017,,Capitola,PT
Michael Macatee,Junior Lifeguard Instructor,1175.00,352.00,0.00,20.00,1527.00,,1547.00,2017,,Capitola,PT
Linda Smith,Planning Commission Member,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2017,,Capitola,PT
Edward Newman,Planning Commission Member,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2017,,Capitola,PT
Troy Welch,Planning Commission Member,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2017,,Capitola,PT
Susan Westman,Planning Commission Member,1375.00,0.00,0.00,18.00,1375.00,,1393.00,2017,,Capitola,PT
Noah Hartman,Camp Capitola Leader,950.00,0.00,0.00,12.00,950.00,,962.00,2017,,Capitola,PT
Marcella Bustos,Camp Capitola Leader,783.00,0.00,0.00,10.00,783.00,,793.00,2017,,Capitola,PT
Rachel Gross,Camp Capitola Leader,207.00,0.00,0.00,14.00,207.00,,221.00,2017,,Capitola,PT
Frank Phanton,Arch & Site Committee Member,200.00,0.00,0.00,3.00,200.00,,203.00,2017,,Capitola,PT
Alli Gozzi,Junior Guards Assistant Instructor,147.00,0.00,0.00,2.00,147.00,,149.00,2017,,Capitola,PT
Daniel Gomez,Arch & Site Committee Member,50.00,0.00,0.00,1.00,50.00,,51.00,2017,,Capitola,PT
Daniel Townsend,Arch & Site Committee Member,50.00,0.00,0.00,1.00,50.00,,51.00,2017,,Capitola,PT
Maura Herlihy,Accountant II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Capitola,PT
Jacqueline Aluffi,Receptionist,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Capitola,PT
Helen Marchese,Accountant II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Capitola,PT
Thomas Gonzales,Mechanic,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Capitola,PT
