Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael P Ivey,50200 BSAD B20,116423.88,0.00,17592.00,34015.43,134015.88,,168031.31,2017,,Kern Community College District,""
Ararat Andrasian,"Professor, Mathematics",122136.30,0.00,11553.60,33885.84,133689.90,,167575.74,2017,,Kern Community College District,""
Jennifer L Johnson,"Professor, Nursing",112697.88,0.00,20102.18,34597.55,132800.06,,167397.61,2017,,Kern Community College District,""
Kim E Behrens,"Assoc Dean, Health Careers",132280.36,0.00,0.00,35077.12,132280.36,,167357.48,2017,,Kern Community College District,""
Chad R Newton,"Professor, Biology",114233.80,0.00,19037.40,33792.43,133271.20,,167063.63,2017,,Kern Community College District,""
Tom M Heck,"Professor, Phys Ed",114668.88,0.00,18440.22,33740.98,133109.10,,166850.08,2017,,Kern Community College District,""
Steven M Alexander,Director - IT security,130408.38,0.00,0.00,36374.88,130408.38,,166783.26,2017,,Kern Community College District,""
Manuel A Fernandez,"Professor, Electronics",107839.80,0.00,25024.80,33825.39,132864.60,,166689.99,2017,,Kern Community College District,""
Cynthia M Hubble,"Professor, English",119131.60,0.00,14820.15,32677.58,133951.75,,166629.33,2017,,Kern Community College District,""
Janet L Fulks,"Professor, Biology",130165.28,0.00,680.00,35696.13,130845.28,,166541.41,2017,,Kern Community College District,""
Eddie D Alvarado,Director of IT Infrastructure,129867.00,0.00,180.00,36418.86,130047.00,,166465.86,2017,,Kern Community College District,""
Todd A Coston,"Dir, Information Tech Services",129867.00,0.00,0.00,36418.85,129867.00,,166285.85,2017,,Kern Community College District,""
Rafael Espericueta,"Professor, Mathematics",114249.84,0.00,17673.60,34266.54,131923.44,,166189.98,2017,,Kern Community College District,""
A S Dameron,"Professor, Hlth/PE/Coach",116243.88,0.00,15716.22,34062.18,131960.10,,166022.28,2017,,Kern Community College District,""
Shane P Jett,"Professor, English",112658.20,0.00,18901.80,33908.48,131560.00,,165468.48,2017,,Kern Community College District,""
Maria C Roman,"Professor, Counselor",129403.02,0.00,2099.40,33791.28,131502.42,,165293.70,2017,,Kern Community College District,""
Carlene L Feichter,"Dir, Accounting Services",130408.38,0.00,0.00,34697.10,130408.38,,165105.48,2017,,Kern Community College District,""
Valerie J Karnes,"Professor, Computer Science",118988.10,0.00,12077.40,33622.20,131065.50,,164687.70,2017,,Kern Community College District,""
Carl D Dean,"Professor, Hlth/PE/Asst Coach",110946.24,0.00,19836.36,33562.81,130782.60,,164345.41,2017,,Kern Community College District,""
Christian E Zoller,"Professor, Criminal Justice",123924.50,0.00,5908.30,34478.92,129832.80,,164311.72,2017,,Kern Community College District,""
Fabiola L Johnson,"Assoc Prof, Counselor",114405.90,0.00,16800.00,33099.76,131205.90,,164305.66,2017,,Kern Community College District,""
Joel H Wiens,"Professor, Anatomy",128826.05,0.00,1035.80,34309.60,129861.85,,164171.45,2017,,Kern Community College District,""
Sarah S King,"Prof, Anthropology/Sociology",106643.17,0.00,23687.60,33732.56,130330.77,,164063.33,2017,,Kern Community College District,""
Samasoni Aunai,"Vice Pres, Instruction- TEMP",129200.13,0.00,0.00,34777.63,129200.13,,163977.76,2017,,Kern Community College District,""
Tina M Cummings,"Professor, Aquatics Center",109943.88,0.00,19855.02,34098.57,129798.90,,163897.47,2017,,Kern Community College District,""
Timothy J Bohan,"Professor, Ac Dev",116243.88,0.00,14852.40,32548.25,131096.28,,163644.53,2017,,Kern Community College District,""
David M Koeth,"Professor, Art",109943.88,0.00,20097.60,33076.68,130041.48,,163118.16,2017,,Kern Community College District,""
David R Barnett,"Director, Enterprise Resource",126699.48,0.00,0.00,35792.55,126699.48,,162492.03,2017,,Kern Community College District,""
Vickie Dugan,"Professor, Phys Ed/Health",108621.60,0.00,19985.18,33430.15,128606.78,,162036.93,2017,,Kern Community College District,""
Adel Shafik,"Professor, Art",110436.30,0.00,18000.00,33568.85,128436.30,,162005.15,2017,,Kern Community College District,""
Thomas D Foggia,"Professor, Music",126652.30,0.00,1321.20,33758.95,127973.50,,161732.45,2017,,Kern Community College District,""
Jon Heaton,"Professor, Spanish",128139.60,0.00,0.00,33573.32,128139.60,,161712.92,2017,,Kern Community College District,""
Jason M Stratton,"Professor, History",101479.53,0.00,27248.78,32773.89,128728.31,,161502.20,2017,,Kern Community College District,""
Gary S Enns,"Professor, English",114786.90,0.00,12902.40,33642.47,127689.30,,161331.77,2017,,Kern Community College District,""
Jarrod M Bowen,"Associate Professor, Admin Jus",104037.45,0.00,24567.55,32440.28,128605.00,,161045.28,2017,,Kern Community College District,""
Michael W Harvath,"Professor, Economics",123502.30,0.00,3937.50,33188.31,127439.80,,160628.11,2017,,Kern Community College District,""
Matthew Crow,"Professor, English",108275.65,0.00,19200.65,33127.15,127476.30,,160603.45,2017,,Kern Community College District,""
Michael L Carley,College Institutnl Researcher,126128.05,0.00,0.00,34337.22,126128.05,,160465.27,2017,,Kern Community College District,""
Lynn R Krausse,"Professor, Accounting",115818.85,0.00,10497.50,33692.36,126316.35,,160008.71,2017,,Kern Community College District,""
Clifford M Davis,"Professor, English",115194.48,0.00,10997.40,33067.41,126191.88,,159259.29,2017,,Kern Community College District,""
Suzanne A Vaughn,"Program Director, Interim",123609.24,0.00,0.00,35307.37,123609.24,,158916.61,2017,,Kern Community College District,""
Christine Swiridoff,"Professor, English",117202.30,0.00,7351.20,33840.12,124553.50,,158393.62,2017,,Kern Community College District,""
Stephen Waller,Dean of Instruction,124161.90,0.00,0.00,33949.25,124161.90,,158111.15,2017,,Kern Community College District,""
Christopher J Doyen,"Professor, English",112658.20,0.00,12602.40,32778.75,125260.60,,158039.35,2017,,Kern Community College District,""
Nancy J Perkins,"Professor, Rad Tech",114069.84,0.00,10710.06,33241.70,124779.90,,158021.60,2017,,Kern Community College District,""
Dan A Kimball,"Professor, Chemistry",115836.30,0.00,9751.20,32340.71,125587.50,,157928.21,2017,,Kern Community College District,""
Charles Y Kim,"Prof, Political Science",103533.75,0.00,22157.40,32099.57,125691.15,,157790.72,2017,,Kern Community College District,""
Janet W Tarjan,"Professor, Mathematics",121851.60,0.00,2250.00,33683.27,124101.60,,157784.87,2017,,Kern Community College District,""
Richard C McCrow,Dean of Instruction,123733.53,0.00,0.00,33988.02,123733.53,,157721.55,2017,,Kern Community College District,""
Jennifer K San Nicolas,Director_A&R_Financial Aid,123609.24,0.00,0.00,33949.08,123609.24,,157558.32,2017,,Kern Community College District,""
John D Stenger Smith,"Professor, Chemistry",117638.40,0.00,6302.40,33583.40,123940.80,,157524.20,2017,,Kern Community College District,""
Ann E Wiederrecht,"Professor, History",118902.10,0.00,6302.40,32287.03,125204.50,,157491.53,2017,,Kern Community College District,""
Lora L Larkin,"Professor, Psychology",110558.20,0.00,13651.20,33257.12,124209.40,,157466.52,2017,,Kern Community College District,""
William L Moseley,Dean of Instr-Acadmic Technlgy,124161.90,0.00,0.00,33249.41,124161.90,,157411.31,2017,,Kern Community College District,""
Jeffrey T Keele,"Professor, Social Science",117830.40,0.00,6110.40,33371.27,123940.80,,157312.07,2017,,Kern Community College District,""
Andrew C Lamers,"Professor, English",120036.30,0.00,4202.40,32999.07,124238.70,,157237.77,2017,,Kern Community College District,""
Mark Staller,"Professor, Communication",120924.72,0.00,2071.78,33415.09,122996.50,,156411.59,2017,,Kern Community College District,""
Jay J Hargis,Dean of Instruction - Acting,117508.76,0.00,6783.30,31923.61,124292.06,,156215.67,2017,,Kern Community College District,""
Paula J Dahl,"Professor, Health/PE/BB Coach",109943.88,0.00,13285.02,32814.20,123228.90,,156043.10,2017,,Kern Community College District,""
John B Giertz,"Professor, Communication",121851.60,0.00,280.00,33608.29,122131.60,,155739.89,2017,,Kern Community College District,""
Maria C Martin,"Professor, Counselor",116226.42,0.00,6300.00,33166.25,122526.42,,155692.67,2017,,Kern Community College District,""
Robert T Torres,"Professor, History",109536.30,0.00,12603.00,33430.12,122139.30,,155569.42,2017,,Kern Community College District,""
Wilson W Cooper,"Professor, Chemistry/Physics",117202.30,0.00,4909.80,33408.22,122112.10,,155520.32,2017,,Kern Community College District,""
Phillip R Whitney,"Professor, Computer Studies",116243.88,0.00,6302.40,32973.67,122546.28,,155519.95,2017,,Kern Community College District,""
Yihfen Chen,"Professor, Mathematics",115754.25,0.00,6302.40,33106.68,122056.65,,155163.33,2017,,Kern Community College District,""
Annette M Hodgins,"Professor, Health Careers",118647.95,0.00,3791.40,32723.09,122439.35,,155162.44,2017,,Kern Community College District,""
Beth A Mulder,"Professor, Nursing",109536.30,0.00,12602.40,32878.50,122138.70,,155017.20,2017,,Kern Community College District,""
Gloria D Dumler,"Professor, English",113881.60,0.00,7711.20,33369.50,121592.80,,154962.30,2017,,Kern Community College District,""
Jol Braden,Professor Child Dev,97729.20,0.00,24471.90,32268.73,122201.10,,154469.83,2017,,Kern Community College District,""
Carl N Bowman,Database Administrator II,116097.36,3935.11,180.00,34245.27,120212.47,,154457.74,2017,,Kern Community College District,""
Michael J Metcalf,"Professor, EMT Prog",104463.41,0.00,17914.05,31989.66,122377.46,,154367.12,2017,,Kern Community College District,""
John D Hart,"Professor, ESL",115625.05,0.00,5774.72,32952.32,121399.77,,154352.09,2017,,Kern Community College District,""
Kendall M Moya,"Professor, Philosophy",111256.14,0.00,10052.40,32660.40,121308.54,,153968.94,2017,,Kern Community College District,""
Norman R Stephens,"Professor, Economics",116243.88,0.00,5250.00,32130.09,121493.88,,153623.97,2017,,Kern Community College District,""
Cindy L Pummill,"Professor, Mathematics",106606.14,0.00,14966.40,32037.06,121572.54,,153609.60,2017,,Kern Community College District,""
James R Carson,"Professor, CIS",116243.88,0.00,4199.40,32860.78,120443.28,,153304.06,2017,,Kern Community College District,""
Nicolas V Strobel,"Professor, Astronomy/Physics",117202.30,0.00,2915.00,33092.76,120117.30,,153210.06,2017,,Kern Community College District,""
Qiu Y Jimenez,"Professor, Spanish",117202.30,0.00,2239.50,33247.21,119441.80,,152689.01,2017,,Kern Community College District,""
Kailani L Knutson,Dean of Instruction,118143.54,0.00,0.00,34355.14,118143.54,,152498.68,2017,,Kern Community College District,""
Kristopher C Stallworth,"Professor, Art",96344.05,0.00,23909.35,32228.40,120253.40,,152481.80,2017,,Kern Community College District,""
Lidia S Torres,"Professor, App Science Tech",109536.30,0.00,10017.60,32615.54,119553.90,,152169.44,2017,,Kern Community College District,""
Bonita Steele,"Director, Programs & Complianc",117653.10,0.00,0.00,34501.35,117653.10,,152154.45,2017,,Kern Community College District,""
Erin S Cruz,Director of Enrollment,117653.10,0.00,0.00,34501.34,117653.10,,152154.44,2017,,Kern Community College District,""
Erin O Miller,"Professor, History",91869.55,0.00,29925.60,30214.59,121795.15,,152009.74,2017,,Kern Community College District,""
J. T Gelder,"Dir, Foundation_Institutnl DeV",117653.10,0.00,0.00,34342.07,117653.10,,151995.17,2017,,Kern Community College District,""
Craig Hayward,Dean of Institut Effectiveness,119556.08,0.00,0.00,32279.59,119556.08,,151835.67,2017,,Kern Community College District,""
Sung Soo Park,"Professor, Engineering",113881.60,0.00,5025.60,32795.68,118907.20,,151702.88,2017,,Kern Community College District,""
Regina A Hukill,"Professor, Mathematics",110328.00,0.00,8577.12,32721.90,118905.12,,151627.02,2017,,Kern Community College District,""
Michael P McNellis,"Professor, Philosophy",117526.10,0.00,1429.25,32242.89,118955.35,,151198.24,2017,,Kern Community College District,""
Michael A Kane,Dean_Career Technical Ed,118143.54,0.00,0.00,33027.81,118143.54,,151171.35,2017,,Kern Community College District,""
John M Daly,"Director, M&O",116334.78,0.00,420.00,34165.33,116754.78,,150920.11,2017,,Kern Community College District,""
Christopher J Piersol,"Professor, Chemistry",115836.30,0.00,2340.00,32681.52,118176.30,,150857.82,2017,,Kern Community College District,""
Debra L Kennedy,"Professor, Nursing",113881.60,0.00,4260.90,32693.48,118142.50,,150835.98,2017,,Kern Community College District,""
Jason R Dixon,"Professor, Manufacturing Tech",116226.45,0.00,1757.60,32688.37,117984.05,,150672.42,2017,,Kern Community College District,""
Matthew Jones,"Professor, Hist/Poli Sci",106259.55,0.00,12377.22,32027.14,118636.77,,150663.91,2017,,Kern Community College District,""
William M Daniel,"Professor, Chemistry",117202.30,0.00,637.50,32725.77,117839.80,,150565.57,2017,,Kern Community College District,""
Rebecca L Monks,"Professor, English",117936.30,0.00,0.00,32554.61,117936.30,,150490.91,2017,,Kern Community College District,""
Claudia L Sellers,"Professor, Biology",117638.40,0.00,0.00,32742.13,117638.40,,150380.53,2017,,Kern Community College District,""
Klint A Rigby,"Professor, App Science/Tech",108458.20,0.00,9316.20,32102.90,117774.40,,149877.30,2017,,Kern Community College District,""
Matthew D Wanta,"Assoc Prof, Nursing",102370.10,0.00,15987.25,31296.28,118357.35,,149653.63,2017,,Kern Community College District,""
Daymon A Johnson,"Professor, History",117202.30,0.00,0.00,32350.13,117202.30,,149552.43,2017,,Kern Community College District,""
Donna L Starr,"Professor, Mathematics",106171.80,0.00,11460.60,31843.84,117632.40,,149476.24,2017,,Kern Community College District,""
Jeannine M Moline,"Professor, Counselor",114736.02,0.00,2100.00,32240.37,116836.02,,149076.39,2017,,Kern Community College District,""
Christian R Parker,"Associate Professor, History",91617.35,0.00,26283.00,31073.90,117900.35,,148974.25,2017,,Kern Community College District,""
Steven R Watkin,Director of Outreach Services,114783.48,0.00,0.00,34050.81,114783.48,,148834.29,2017,,Kern Community College District,""
Paul W Beckworth,"Professor, History",101517.85,0.00,17144.40,30114.05,118662.25,,148776.30,2017,,Kern Community College District,""
Jennifer B Jett,"Professor, English",95073.95,0.00,22199.40,31502.71,117273.35,,148776.06,2017,,Kern Community College District,""
Diane L Allen,"Professor, Counselor",116226.42,0.00,0.00,32537.35,116226.42,,148763.77,2017,,Kern Community College District,""
Scott Peat,"Professor, Biology",101533.75,0.00,15574.80,31621.73,117108.55,,148730.28,2017,,Kern Community College District,""
Kirk A Russell,"Professor, Librarian",113210.55,0.00,2863.35,32646.28,116073.90,,148720.18,2017,,Kern Community College District,""
Suzanne N Ama,"Professor, Media Arts",112568.88,0.00,3654.00,32392.52,116222.88,,148615.40,2017,,Kern Community College District,""
Lisa A Darty,"Professor, Digital Art",104608.98,0.00,12046.68,31900.82,116655.66,,148556.48,2017,,Kern Community College District,""
Andrea L Garrison,"Professor, Biology",114069.80,0.00,1756.20,32490.74,115826.00,,148316.74,2017,,Kern Community College District,""
Joshua L Lewis,"Assoc Prof, Mathematics",97132.55,0.00,19876.20,31154.26,117008.75,,148163.01,2017,,Kern Community College District,""
David J Moton,"Professor, English",96284.75,0.00,19949.32,31873.81,116234.07,,148107.88,2017,,Kern Community College District,""
Joseph E Grubbs,Exec Dir-Risk Assmnt & Mgt,114064.92,0.00,0.00,33937.95,114064.92,,148002.87,2017,,Kern Community College District,""
Lucila Gonzalez-Cirre,"Professor, Spanish",101563.05,0.00,14553.60,31665.85,116116.65,,147782.50,2017,,Kern Community College District,""
John T Word,"Director, M & O",113497.32,0.00,420.00,33848.90,113917.32,,147766.22,2017,,Kern Community College District,""
Debra J Rundell,"Professor, Psychology",113172.65,0.00,3151.20,31314.36,116323.85,,147638.21,2017,,Kern Community College District,""
Terri L Goldstein,"Dir, DSPS and Counseling",114783.48,0.00,0.00,32669.72,114783.48,,147453.20,2017,,Kern Community College District,""
Richard M Darke,"Professor, Physics/Engineering",113881.60,0.00,1050.00,32520.75,114931.60,,147452.35,2017,,Kern Community College District,""
Rebecca A Head,"Professor, Mathematics",114842.20,0.00,39.00,32512.95,114881.20,,147394.15,2017,,Kern Community College District,""
Jack L Pierce,"Professor, Earth Sci",105534.50,0.00,9871.20,31848.85,115405.70,,147254.55,2017,,Kern Community College District,""
Matthew Garrett,"Professor, History",91558.15,0.00,23451.00,31747.54,115009.15,,146756.69,2017,,Kern Community College District,""
Carla Gard,"Associate Dean, Nursing",114064.92,0.00,0.00,32436.51,114064.92,,146501.43,2017,,Kern Community College District,""
Raymond M Purcell,"Director, Stdt Health Wellness",114064.92,0.00,0.00,32436.49,114064.92,,146501.41,2017,,Kern Community College District,""
Walton L Simmons,"Professor, Computer Science",114069.84,0.00,0.00,32413.50,114069.84,,146483.34,2017,,Kern Community College District,""
Michael C Campbell,"Director, I.T.",111983.88,0.00,900.00,33482.22,112883.88,,146366.10,2017,,Kern Community College District,""
Brent W Damron,"Professor, Health/PE",114069.84,0.00,0.00,32294.90,114069.84,,146364.74,2017,,Kern Community College District,""
Rebecca P Mooney,"Professor, English",113881.60,0.00,0.00,32420.25,113881.60,,146301.85,2017,,Kern Community College District,""
Maritza Salgueiro Carlisle,"Professor, Foreign Language",113881.60,0.00,0.00,32294.25,113881.60,,146175.85,2017,,Kern Community College District,""
Bernard T Scanlon,"Professor, Mathematics",113881.60,0.00,0.00,32294.25,113881.60,,146175.85,2017,,Kern Community College District,""
Kathryn A Freeman,"Professor, English",113881.60,0.00,0.00,32254.09,113881.60,,146135.69,2017,,Kern Community College District,""
Michael W Arnold,Senior Network Engineer,111884.46,0.00,618.30,33595.64,112502.76,,146098.40,2017,,Kern Community College District,""
Richard J Goode,"Professor, Geology",109943.88,0.00,3151.20,32789.82,113095.08,,145884.90,2017,,Kern Community College District,""
Teresa Minter Procter,"Professor, Biology",106960.10,0.00,6990.00,31886.10,113950.10,,145836.20,2017,,Kern Community College District,""
Kimberly M Chin,"Professor, Theater Arts",102369.25,0.00,11324.40,32027.90,113693.65,,145721.55,2017,,Kern Community College District,""
Erica M Menchaca,"Professor, Academic Dev",90900.15,0.00,22913.70,31568.12,113813.85,,145381.97,2017,,Kern Community College District,""
Brenda L Nyagwachi,"Professor, Child Development",109943.88,0.00,3150.00,32073.01,113093.88,,145166.89,2017,,Kern Community College District,""
Robert A Simpkins,Professor Anthropology,103247.60,0.00,10000.25,31853.51,113247.85,,145101.36,2017,,Kern Community College District,""
Manuel Rosas,"Assoc Prof, Counselor",106217.45,0.00,9803.40,28978.65,116020.85,,144999.50,2017,,Kern Community College District,""
Julie Lowe,"Professor, Chemistry",97436.55,0.00,15933.60,31544.39,113370.15,,144914.54,2017,,Kern Community College District,""
John Menzies,"Professor, Geography",111794.85,0.00,915.00,32177.33,112709.85,,144887.18,2017,,Kern Community College District,""
Elvira Lozano,"Professor, Psychology",112686.30,0.00,0.00,32152.96,112686.30,,144839.26,2017,,Kern Community College District,""
Keri A Kennedy,"Assoc Prof, Counselor",113574.50,0.00,2100.00,29140.93,115674.50,,144815.43,2017,,Kern Community College District,""
James P Thompson,Dean of Instruction - Acting,102938.60,0.00,10310.20,31520.53,113248.80,,144769.33,2017,,Kern Community College District,""
Mary Jo Jordan,"Professor, Child Development",109943.88,0.00,3060.21,31754.95,113004.09,,144759.04,2017,,Kern Community College District,""
Christopher T Roche,"Professor, Psych Tech",102369.25,0.00,10665.00,31596.83,113034.25,,144631.08,2017,,Kern Community College District,""
Raj S Doshi,Enterprise Res Plan Analyst II,110503.20,398.45,0.00,33367.52,110901.65,,144269.17,2017,,Kern Community College District,""
Murad A Zikri,"Professor, Business",111969.95,0.00,0.00,32128.70,111969.95,,144098.65,2017,,Kern Community College District,""
Kimberlee E Kelly,"Professor, Phys Educ",101182.45,0.00,12979.87,29930.20,114162.32,,144092.52,2017,,Kern Community College District,""
Loren Sandvik,"Professor, Art",109536.30,0.00,3148.80,31324.87,112685.10,,144009.97,2017,,Kern Community College District,""
Charley C Chiang,Enterprise Res Plan Analyst II,110503.20,0.00,0.00,33367.54,110503.20,,143870.74,2017,,Kern Community College District,""
Paula L Parks,"Professor, English",111554.85,0.00,150.00,32088.66,111704.85,,143793.51,2017,,Kern Community College District,""
Bret Davis,"Professor, Phys Ed/Health",108796.60,0.00,3151.20,31618.65,111947.80,,143566.45,2017,,Kern Community College District,""
Christy L Haycock,"Professor, Mathematics",109536.30,0.00,1800.00,31950.01,111336.30,,143286.31,2017,,Kern Community College District,""
Helen R Acosta,"Professor, Communication",107470.95,0.00,3690.00,31928.58,111160.95,,143089.53,2017,,Kern Community College District,""
Richard J Marquez,"Professor, English",109508.20,0.00,1500.00,31979.12,111008.20,,142987.32,2017,,Kern Community College District,""
Lisa L Harding,"Professor, Nursing",106020.48,0.00,5020.80,31775.48,111041.28,,142816.76,2017,,Kern Community College District,""
