Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael A Rucker,POLICE OFFICER - SPECIAL ASSGN,101882.64,19508.63,10252.18,53489.54,131643.45,,185132.99,2015,,Brentwood,FT
Eric K Huesman,POLICE OFFICER - SPECIAL ASSGN,100652.18,17798.84,11868.65,54646.07,130319.67,,184965.74,2015,,Brentwood,FT
John D Samuelson,ENGINEERING MANAGER,132583.95,0.00,3923.18,47250.59,136507.13,,183757.72,2015,,Brentwood,FT
Steven P Daansen,POLICE OFFICER,97030.92,19701.72,12134.66,53562.95,128867.30,,182430.25,2015,,Brentwood,FT
Jaclyn E Sleeper,POLICE OFFICER - SPECIAL ASSGN,101882.64,10144.59,13984.48,55440.32,126011.71,,181452.03,2015,,Brentwood,FT
Peter F Folena,POLICE OFFICER,97030.92,10235.48,16758.30,54720.08,124024.70,,178744.78,2015,,Brentwood,FT
Christopher C Friedmann,POLICE OFFICER - SPECIAL ASSGN,101860.54,8643.31,12815.87,55145.94,123319.72,,178465.66,2015,,Brentwood,FT
Aaron J Peachman,POLICE OFFICER,97030.92,18170.74,10269.79,52808.41,125471.45,,178279.86,2015,,Brentwood,FT
Mitchell L Alvarez,POLICE OFFICER - SPECIAL ASSGN,98675.96,14290.69,14505.35,49324.70,127472.00,,176796.70,2015,,Brentwood,FT
Scott L Dempsey,FLEET/FACILITIES MAINT MGR,120241.31,0.00,9249.31,46426.47,129490.62,,175917.09,2015,,Brentwood,FT
Patricia D Standley,HUMAN RESOURCES MANAGER,131660.12,0.00,5851.03,37545.08,137511.15,,175056.23,2015,,Brentwood,FT
Denise Davies,CHIEF FINANCIAL OPS OFFICER,112268.98,0.00,19443.80,42811.35,131712.78,,174524.13,2015,,Brentwood,FT
Eric L Brennan,WATER OPERATIONS MANAGER,122987.90,0.00,3383.45,47784.63,126371.35,,174155.98,2015,,Brentwood,FT
Justin L Luo,POLICE OFFICER,100306.14,14369.18,15970.92,41195.91,130646.24,,171842.15,2015,,Brentwood,FT
Ryan A Kathain,POLICE OFFICER,97030.92,9743.22,10745.06,53321.28,117519.20,,170840.48,2015,,Brentwood,FT
Casey Wichert,WASTEWATER OPERATIONS MANAGER,122987.92,0.00,0.00,47639.58,122987.92,,170627.50,2015,,Brentwood,FT
Kwame P Reed,SENIOR ANALYST,123903.35,0.00,28.23,46617.29,123931.58,,170548.87,2015,,Brentwood,FT
Kurt A Deacon,POLICE OFFICER,97030.92,7899.25,12097.96,52707.67,117028.13,,169735.80,2015,,Brentwood,FT
Jennifer A Guzman,POLICE OFFICER,97030.92,5616.07,12509.26,53695.50,115156.25,,168851.75,2015,,Brentwood,FT
Patrick R Brooke,GEOGRAPHIC INFO SYSTEMS COORD,122393.79,0.00,0.00,46293.81,122393.79,,168687.60,2015,,Brentwood,FT
Casey R Mcnerthney,POLICE OFFICER - SPECIAL ASSGN,97030.92,15932.39,14827.87,40848.02,127791.18,,168639.20,2015,,Brentwood,FT
Miguel Aguiar,POLICE OFFICER,97030.92,5219.33,12387.40,53099.05,114637.65,,167736.70,2015,,Brentwood,FT
Jeffrey C Cowling,CONSTRUCTION INSPECTOR II,98301.50,30641.95,17.91,37997.42,128961.36,,166958.78,2015,,Brentwood,FT
Ryan A Rezentes,POLICE OFFICER - SPECIAL ASSGN,99380.70,14376.12,13165.91,39937.90,126922.73,,166860.63,2015,,Brentwood,FT
Jeffrey D Zilm,SENIOR PLANNER,123903.40,0.00,2545.74,39741.10,126449.14,,166190.24,2015,,Brentwood,FT
Michael S Maanao,POLICE OFFICER - SPECIAL ASSGN,98430.78,2006.64,12184.84,53446.46,112622.26,,166068.72,2015,,Brentwood,FT
Mitchell R Brouillette,POLICE OFFICER - SPECIAL ASSGN,101087.92,12784.23,10523.81,40722.70,124395.96,,165118.66,2015,,Brentwood,FT
Jason C Tonkel,POLICE OFFICER,97030.92,5312.98,9754.17,52974.03,112098.07,,165072.10,2015,,Brentwood,FT
Steven O Quesada,CONSTRUCTION INSPECTOR II,98301.52,25350.62,3780.82,37150.05,127432.96,,164583.01,2015,,Brentwood,FT
Nicholas V Shipilov,POLICE OFFICER - SPECIAL ASSGN,97948.34,1747.16,14258.24,49924.79,113953.74,,163878.53,2015,,Brentwood,FT
Craig Drafton,SENIOR CONSTRUCTION INSPECTOR,108110.21,13284.75,4158.08,38232.55,125553.04,,163785.59,2015,,Brentwood,FT
Richard A Nance,POLICE OFFICER,97030.92,365.68,12573.05,53545.48,109969.65,,163515.13,2015,,Brentwood,FT
Jonathan O Carlson,SOLID WASTE MANAGER,121894.31,0.00,8023.44,31688.63,129917.75,,161606.38,2015,,Brentwood,FT
Michelle Hamblin,ACCOUNTING MANAGER,119344.24,0.00,10428.56,31165.19,129772.80,,160937.99,2015,,Brentwood,FT
Dubravka Boskovic,ASSOCIATE ENGINEER,116595.28,0.00,0.00,44308.25,116595.28,,160903.53,2015,,Brentwood,FT
George L Aguirre,POLICE OFFICER,101882.64,4496.03,19811.78,34170.03,126190.45,,160360.48,2015,,Brentwood,FT
Glenn S Tafolla,POLICE OFFICER,96274.08,1830.11,15408.94,46537.39,113513.13,,160050.52,2015,,Brentwood,FT
Wajma Omari,INFORMATION SYSTEMS SPECIALIST,109839.70,0.00,4783.49,43746.60,114623.19,,158369.79,2015,,Brentwood,FT
Marna Huber,MANAGEMENT ANALYST,109828.32,0.00,4224.00,43682.46,114052.32,,157734.78,2015,,Brentwood,FT
Aaron D Wanden,PARK/MAINTENANCE MANAGER,110894.74,0.00,5285.08,40392.16,116179.82,,156571.98,2015,,Brentwood,FT
Debra J Hill,ASSOCIATE PLANNER,107760.72,0.00,6230.26,42520.31,113990.98,,156511.29,2015,,Brentwood,FT
Ruth H Talley,POLICE OFFICER,97030.92,2328.90,13178.94,42763.26,112538.76,,155302.02,2015,,Brentwood,FT
Leupoldina Scherff,RECREATION MANAGER,110246.53,0.00,40.19,44873.05,110286.72,,155159.77,2015,,Brentwood,FT
Vincent E Friedman,WASTEWATER TRTMT PLANT OP III,90103.00,13427.04,12982.34,37086.87,116512.38,,153599.25,2015,,Brentwood,FT
Ryan Lamunyon,WASTEWATER TREATMENT PLANT SUP,91066.66,12034.66,11522.83,37829.82,114624.15,,152453.97,2015,,Brentwood,FT
Paul S Senick,SR WATER DISTRIBUTION WORKER,91797.38,20092.30,3802.55,36548.78,115692.23,,152241.01,2015,,Brentwood,FT
Gabriel C Ugarte,POLICE OFFICER,95895.66,37.37,11266.97,45035.49,107200.00,,152235.49,2015,,Brentwood,FT
David Parsons,STREETS SUPERVISOR,104600.71,0.00,5028.38,42580.93,109629.09,,152210.02,2015,,Brentwood,FT
Juan M Herrera,WASTEWATER TRTMT PLANT OP III,91054.58,10080.21,13396.22,37216.80,114531.01,,151747.81,2015,,Brentwood,FT
Richard Bloomfield,WATER PRODUCTION SUPERVISOR,107754.31,0.00,0.00,43283.88,107754.31,,151038.19,2015,,Brentwood,FT
Gary Skym,WATER DISTRIBUTION SUPERVISOR,107754.29,0.00,0.00,43240.33,107754.29,,150994.62,2015,,Brentwood,FT
Rafael Prado,SR STREET MAINTENANCE WORKER,83153.43,24663.38,6010.97,34673.88,113827.78,,148501.66,2015,,Brentwood,FT
Tammy Homan,MANAGEMENT ANALYST,107576.21,0.00,13448.68,27450.42,121024.89,,148475.31,2015,,Brentwood,FT
Debra Galey,SENIOR ANALYST,112841.86,0.00,0.00,35525.26,112841.86,,148367.12,2015,,Brentwood,FT
Gary J Parenti,SOLID WASTE SUPERVISOR,101599.82,0.00,3907.68,41987.43,105507.50,,147494.93,2015,,Brentwood,FT
Timothy R Nielsen,ASSOCIATE PLANNER,104786.79,0.00,0.00,42627.96,104786.79,,147414.75,2015,,Brentwood,FT
Michael S Baria,INFORMATION SYSTEMS SPECIALIST,104585.40,0.00,6.81,42573.72,104592.21,,147165.93,2015,,Brentwood,FT
Gail Leech,MANAGEMENT ANALYST,107576.23,0.00,3318.28,35167.85,110894.51,,146062.36,2015,,Brentwood,FT
Christopher Ziemann,STREETS MANAGER,108613.42,0.00,8023.44,28727.94,116636.86,,145364.80,2015,,Brentwood,FT
Karen L Chew,ASSISTANT CITY MANAGER,140582.84,0.00,820.75,3657.27,141403.59,,145060.86,2015,,Brentwood,FT
Jonathan O Colburn,POLICE OFFICER - SPECIAL ASSGN,94477.62,10335.84,6760.81,33401.82,111574.27,,144976.09,2015,,Brentwood,FT
Devin A Hidalgo,POLICE OFFICER,85240.00,16415.15,10024.49,31970.94,111679.64,,143650.58,2015,,Brentwood,FT
Joseph F Nunemaker,POLICE OFFICER,89875.02,9548.85,7376.51,36694.94,106800.38,,143495.32,2015,,Brentwood,FT
Franklin J Beardsley,POLICE OFFICER,85240.00,8719.37,12581.62,36692.97,106540.99,,143233.96,2015,,Brentwood,FT
Joseph M Babel,EQUIPMENT MECHANIC,80796.74,24165.85,2792.22,34574.44,107754.81,,142329.25,2015,,Brentwood,FT
Jacquelyn A Parsons,REGULATORY COMPLIANCE SUPV,107754.28,0.00,8023.44,26523.92,115777.72,,142301.64,2015,,Brentwood,FT
Edward J Loss,POLICE OFFICER,89875.02,8850.77,12411.04,31082.38,111136.83,,142219.21,2015,,Brentwood,FT
Darin M Berumen,SENIOR WATER SERVICE WORKER,82612.26,16901.38,5624.40,34873.54,105138.04,,140011.58,2015,,Brentwood,FT
Berenice Arteaga,SENIOR CODE ENFORCEMENT OFFICR,101320.13,8.32,600.00,37498.02,101928.45,,139426.47,2015,,Brentwood,FT
Sayed Z Azamey,PARK/MAINTENANCE SUPERVISOR,92139.27,0.00,7087.63,39987.01,99226.90,,139213.91,2015,,Brentwood,FT
Christine C Andrews,ACCOUNTING MANAGER,101986.03,0.00,9927.47,27278.14,111913.50,,139191.64,2015,,Brentwood,FT
Kathryn A Gargalikis,COMMUNITY DEVEL SPECIALIST,97327.32,0.00,3743.36,37390.46,101070.68,,138461.14,2015,,Brentwood,FT
Doug R Morrison,POLICE OFFICER,83165.28,12212.24,7239.29,35805.24,102616.81,,138422.05,2015,,Brentwood,FT
Casey E Grijalva,WATER DISTRIBUTION WORKER II,83119.15,18748.02,2184.95,33700.42,104052.12,,137752.54,2015,,Brentwood,FT
Sylvia Elias,HOUSING ANALYST,93140.16,3.58,6080.59,37852.57,99224.33,,137076.90,2015,,Brentwood,FT
David Mcgee,BUILDING INSPECTOR II,98301.52,0.00,1871.57,36762.84,100173.09,,136935.93,2015,,Brentwood,FT
David W Smith,POLICE OFFICER,83165.28,10379.33,7219.78,35722.75,100764.39,,136487.14,2015,,Brentwood,FT
Morteza Amiri,POLICE OFFICER,82184.64,18786.77,10517.38,22557.66,111488.79,,134046.45,2015,,Brentwood,FT
James J Wolfe,WATER DISTRIBUTION WORKER II,78267.32,16821.61,5007.63,33680.78,100096.56,,133777.34,2015,,Brentwood,FT
Tina A Clark,ACCOUNTANT II,92798.26,0.00,1594.00,39238.97,94392.26,,133631.23,2015,,Brentwood,FT
Brian S Lodge,POLICE OFFICER - SPECIAL ASSGN,90676.98,4806.83,14240.92,23799.96,109724.73,,133524.69,2015,,Brentwood,FT
Jordan Sares,POLICE OFFICER,84586.24,2981.29,11018.49,34681.14,98586.02,,133267.16,2015,,Brentwood,FT
Christopher D Bollinger,POLICE OFFICER,82511.52,6988.37,7737.96,35705.02,97237.85,,132942.87,2015,,Brentwood,FT
Lori A Sanders,PROJECT SERVICES SPECIALIST,93868.62,0.00,1823.17,36748.14,95691.79,,132439.93,2015,,Brentwood,FT
Olivia Alvarez,RECREATION SUPERVISOR,91856.92,0.00,600.00,39769.47,92456.92,,132226.39,2015,,Brentwood,FT
Shaun M Parsley,POLICE OFFICER,86980.20,8164.06,21896.26,15002.68,117040.52,,132043.20,2015,,Brentwood,FT
Joseph J Dominguez,FACILITIES MAINTENANCE SUPV,92139.28,0.00,8.40,39820.25,92147.68,,131967.93,2015,,Brentwood,FT
Dustin E Bloomfield,UTILITIES MAINTENANCE MECHANIC,94432.36,0.00,0.00,36795.40,94432.36,,131227.76,2015,,Brentwood,FT
Christopher Chatburn,ENGINEERING TECHNICIAN,89799.52,0.00,3453.81,35923.00,93253.33,,129176.33,2015,,Brentwood,FT
Kelly I Martinez,SAFETY/SPECIAL PROJECTS COORD,89697.58,0.00,3449.90,35942.87,93147.48,,129090.35,2015,,Brentwood,FT
James E Howard,WATER DISTRIBUTION WORKER II,84347.00,14613.56,10333.12,19031.80,109293.68,,128325.48,2015,,Brentwood,FT
Dennis J Muzzy,ELECTRICIAN,85857.46,4684.78,3302.20,34461.90,93844.44,,128306.34,2015,,Brentwood,FT
Louis F Baltazar,POLICE OFFICER,88382.94,3908.76,12981.45,22784.83,105273.15,,128057.98,2015,,Brentwood,FT
Exiquio Zepeda,POLICE OFFICER,85240.00,6380.62,7865.81,28488.59,99486.43,,127975.02,2015,,Brentwood,FT
Dean R Paiva,SOLID WASTE EQUIPMENT OP II,78653.97,14062.89,1451.44,33688.00,94168.30,,127856.30,2015,,Brentwood,FT
Renee M Payette,PROJECT SERVICES SPECIALIST,90062.10,2808.23,0.00,34248.55,92870.33,,127118.88,2015,,Brentwood,FT
Taylor J Johnson,POLICE OFFICER,80801.90,13466.15,6976.82,25812.79,101244.87,,127057.66,2015,,Brentwood,FT
Kyle M Anderson,WASTEWATER LAB TECHNICIAN II,87344.02,60.68,3300.50,35205.80,90705.20,,125911.00,2015,,Brentwood,FT
Mario S Busalacchi,POLICE OFFICER,73092.04,5209.81,13700.72,32754.18,92002.57,,124756.75,2015,,Brentwood,FT
Richard Leaver,WATER DISTRIBUTION WORKER II,82811.25,4571.53,3176.64,33788.54,90559.42,,124347.96,2015,,Brentwood,FT
Peggy D Berglund,SENIOR TECHNICIAN,88451.51,0.00,0.00,35711.00,88451.51,,124162.51,2015,,Brentwood,FT
Daniel A Rodrigues,SR SOLID WASTE EQUIPMENT OP,84861.63,8641.38,11287.33,19352.03,104790.34,,124142.37,2015,,Brentwood,FT
Barbara L Gary,RECREATION SUPERVISOR,91884.85,0.00,8023.44,23959.09,99908.29,,123867.38,2015,,Brentwood,FT
Lindzie E Laughridge,POLICE OFFICER,82184.64,5319.91,20283.19,15606.35,107787.74,,123394.09,2015,,Brentwood,FT
Sonia Cardinale,RECORDS SUPERVISOR,84179.09,11353.12,8636.55,19221.93,104168.76,,123390.69,2015,,Brentwood,FT
Harminder S Khangura,POLICE OFFICER,81011.04,0.00,15708.87,26628.90,96719.91,,123348.81,2015,,Brentwood,FT
Michele L Keady,SENIOR COMMUNITY SERVICE OFFCR,80338.76,11287.26,12113.39,19498.70,103739.41,,123238.11,2015,,Brentwood,FT
Lucio Padilla,SOLID WASTE EQUIPMENT OP II,76972.09,10056.58,2065.47,33726.46,89094.14,,122820.60,2015,,Brentwood,FT
George A Pitts,SOLID WASTE EQUIPMENT OP II,76972.09,8474.55,3560.46,33725.22,89007.10,,122732.32,2015,,Brentwood,FT
Michael P Erck,FACILITIES MAINT WORKER II,69862.08,13500.93,6696.76,32400.74,90059.77,,122460.51,2015,,Brentwood,FT
Matthew R Griggs,INFORMATION SYSTEM TECHNICIAN,83386.10,381.86,3219.69,34734.49,86987.65,,121722.14,2015,,Brentwood,FT
Edward Herrera,SR STREET MAINTENANCE WORKER,81165.15,5435.59,619.42,34236.82,87220.16,,121456.98,2015,,Brentwood,FT
Susan M Wood,ACCOUNTANT II,68636.08,5516.28,19274.66,27984.80,93427.02,,121411.82,2015,,Brentwood,FT
Roberta L Portillo-Bienemann,CODE ENFORCEMENT OFFICER II,92149.96,0.00,8023.44,20579.14,100173.40,,120752.54,2015,,Brentwood,FT
Kelli J Brown,EXECUTIVE ASSISTANT,84586.00,0.00,1610.44,34083.21,86196.44,,120279.65,2015,,Brentwood,FT
Charles B Johnson,PARK/MAINTENANCE SUPERVISOR,79263.27,7.64,3846.23,37136.32,83117.14,,120253.46,2015,,Brentwood,FT
Kha M Pham,INFORMATION SYSTEM TECHNICIAN,87917.55,2121.06,3381.43,26823.67,93420.04,,120243.71,2015,,Brentwood,FT
Jeffrey D Crawley,ELECTRICIAN,85857.60,0.00,0.00,34304.17,85857.60,,120161.77,2015,,Brentwood,FT
Kent R Langendorff,SR EQUIPMENT MECHANIC,80977.17,1400.14,3426.09,34346.91,85803.40,,120150.31,2015,,Brentwood,FT
Anthony J Pastor,SOLID WASTE EQUIPMENT OP II,76972.09,6654.09,2960.46,33549.11,86586.64,,120135.75,2015,,Brentwood,FT
Patrick Hammon,WATER DISTRIBUTION WORKER II,84828.83,620.54,0.00,34527.08,85449.37,,119976.45,2015,,Brentwood,FT
Kristopher W Vickers,WASTEWATER TREATMENT PLANT SUP,79361.02,0.00,7329.18,33172.88,86690.20,,119863.08,2015,,Brentwood,FT
Gabriel S Lopez,FACILITIES MAINT WORKER II,69862.06,10486.22,6784.34,32384.48,87132.62,,119517.10,2015,,Brentwood,FT
Diane R Williams,EXECUTIVE ASSISTANT,84585.98,333.75,0.00,34106.61,84919.73,,119026.34,2015,,Brentwood,FT
Angela M Ausemus,ACCOUNTANT I,79578.28,0.00,2143.48,36930.76,81721.76,,118652.52,2015,,Brentwood,FT
Guillermo Nava,SOLID WASTE EQUIPMENT OP II,75905.62,7774.48,1995.69,32604.27,85675.79,,118280.06,2015,,Brentwood,FT
Erik Begnal,PURCHASING ASSISTANT,82604.97,1222.78,14.70,34212.28,83842.45,,118054.73,2015,,Brentwood,FT
Anthony V Altadonna,SOLID WASTE EQUIPMENT OP II,76972.09,5842.38,1494.99,33555.46,84309.46,,117864.92,2015,,Brentwood,FT
Joseph A Ruzon,INFORMATION SYSTEM TECHNICIAN,87555.60,2130.96,8023.44,19729.02,97710.00,,117439.02,2015,,Brentwood,FT
Taira D Ordaz,COMMUNITY DEVELOPMENT TECH,80440.63,0.00,2788.65,34132.18,83229.28,,117361.46,2015,,Brentwood,FT
Heather N Silfies,PROJECT SERVICES SPECIALIST,82786.03,0.00,0.00,34549.29,82786.03,,117335.32,2015,,Brentwood,FT
Dylan J Ulrich,COLLECTION SYSTEM WORKER II,78212.56,2359.37,2940.87,33576.64,83512.80,,117089.44,2015,,Brentwood,FT
Mark D Poston,WATER PRODUCTION WORKER II,78733.94,769.72,3378.23,33847.51,82881.89,,116729.40,2015,,Brentwood,FT
Martin L Walker,INFORMATION SYSTEM TECHNICIAN,87917.53,1554.84,8023.44,18921.80,97495.81,,116417.61,2015,,Brentwood,FT
Jaclyn L Dwyer,RECREATION SUPERVISOR,87473.60,0.00,14.57,28893.31,87488.17,,116381.48,2015,,Brentwood,FT
Henry R Harbin,SOLID WASTE EQUIPMENT OP II,76972.09,5053.47,580.58,33576.16,82606.14,,116182.30,2015,,Brentwood,FT
Gary E Krehbiel,COLLECTION SYSTEM WORKER II,78672.24,287.84,3379.08,33811.31,82339.16,,116150.47,2015,,Brentwood,FT
Troy A Cardiel,SOLID WASTE EQUIPMENT OP II,76972.09,5251.77,0.00,33517.72,82223.86,,115741.58,2015,,Brentwood,FT
Gerald D Burkhart,SOLID WASTE EQUIPMENT OP II,71578.66,8726.69,2753.02,32577.60,83058.37,,115635.97,2015,,Brentwood,FT
Theresa M Elam,SENIOR TECHNICIAN,88451.52,9.99,0.00,26846.54,88461.51,,115308.05,2015,,Brentwood,FT
Sandra Diaz,SENIOR COMMUNITY SERVICE OFFCR,78723.47,0.00,1600.00,34893.22,80323.47,,115216.69,2015,,Brentwood,FT
Rusty D Sims,UTILITIES MAINTENANCE MECHANIC,80902.46,1.34,0.00,34212.02,80903.80,,115115.82,2015,,Brentwood,FT
Ray Coulter,SOLID WASTE EQUIPMENT OP II,76910.40,3728.42,14.03,33569.09,80652.85,,114221.94,2015,,Brentwood,FT
John A Rich,EQUIPMENT MECHANIC,80796.73,0.00,41.36,33374.75,80838.09,,114212.84,2015,,Brentwood,FT
Yvette M Toland,EXECUTIVE ASSISTANT,84585.99,0.00,10479.24,19130.22,95065.23,,114195.45,2015,,Brentwood,FT
Matthew A Torres,SOLID WASTE EQUIPMENT OP II,76972.10,2562.26,0.00,33477.57,79534.36,,113011.93,2015,,Brentwood,FT
Stephen P Mclean,SENIOR PARK/MAINTENANCE WORKER,77247.51,6867.06,11826.64,16965.23,95941.21,,112906.44,2015,,Brentwood,FT
Eric A Arteaga,POLICE OFFICER,78599.46,7100.13,5806.86,21292.42,91506.45,,112798.87,2015,,Brentwood,FT
John S Spadini,STREET SWEEPER OPERATOR,74654.72,2453.17,2819.98,32789.02,79927.87,,112716.89,2015,,Brentwood,FT
Ryan T Decker,SENIOR COMMUNITY SERVICE OFFCR,75007.33,372.08,3873.45,33396.18,79252.86,,112649.04,2015,,Brentwood,FT
Joey Ruiz,WATER PRODUCTION WORKER II,78717.44,0.00,0.00,33709.57,78717.44,,112427.01,2015,,Brentwood,FT
Sonia M Tonkel,ACCOUNTANT II,79833.19,0.00,2454.88,29953.84,82288.07,,112241.91,2015,,Brentwood,FT
Abel J Ordaz,CROSS-CONNECTION CONTROL SPEC,82627.71,0.00,9597.25,18866.35,92224.96,,111091.31,2015,,Brentwood,FT
Michael R Freyler,WATER SERVICE WORKER II,74284.29,4455.23,350.00,31993.00,79089.52,,111082.52,2015,,Brentwood,FT
Brenda L Scott,ADMINISTRATIVE SUPERVISOR,76931.10,0.00,0.00,33350.58,76931.10,,110281.68,2015,,Brentwood,FT
Laura A Stewart,COMMUNITY DEVELOPMENT TECH,80162.80,0.00,1576.87,28020.81,81739.67,,109760.48,2015,,Brentwood,FT
Amy K Brimmer,HUMAN RESOURCES SPECIALIST,83947.70,2813.27,3897.91,19049.15,90658.88,,109708.03,2015,,Brentwood,FT
Stephen P Coelho,SOLID WASTE EQUIPMENT OP II,76972.09,6895.78,0.00,25472.02,83867.87,,109339.89,2015,,Brentwood,FT
Randy Frizzell,STREET SWEEPER OPERATOR,73319.67,242.56,2819.98,32792.15,76382.21,,109174.36,2015,,Brentwood,FT
James Fuson,WATER DISTRIBUTION WORKER II,63763.76,11038.33,2775.87,31288.10,77577.96,,108866.06,2015,,Brentwood,FT
Antonio Arteaga,SOLID WASTE EQUIPMENT OP II,76972.09,5519.73,8623.44,17058.01,91115.26,,108173.27,2015,,Brentwood,FT
Jeffrey M Agostinho,POLICE OFFICER,75396.96,3161.61,9763.31,18358.96,88321.88,,106680.84,2015,,Brentwood,FT
Kimberly A Dempsey,ADMINISTRATIVE SECRETARY,72788.77,101.86,1358.10,32170.94,74248.73,,106419.67,2015,,Brentwood,FT
Susan Rowan,ACCOUNTING SPECIALIST,75725.61,2536.64,2977.39,25096.63,81239.64,,106336.27,2015,,Brentwood,FT
Diana J Williford,WATER CONSERVATION SPECIALIST,76613.63,3946.98,8023.44,17336.41,88584.05,,105920.46,2015,,Brentwood,FT
Leah V Winig,ACCOUNTING TECHNICIAN,74384.84,653.57,2822.91,26599.31,77861.32,,104460.63,2015,,Brentwood,FT
Luke S Santos,COLLECTION SYSTEM WORKER I,71358.00,283.92,350.00,32380.19,71991.92,,104372.11,2015,,Brentwood,FT
