Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LANKA SUNITA V,Instructor,88802.76,0.00,12785.54,26292.80,101588.30,,127881.10,2014,,Hartnell College,""
HO TANYA,Instructor,98908.64,0.00,2670.25,26272.01,101578.89,,127850.90,2014,,Hartnell College,""
VASHER ANDREW M,Instructor,89615.71,0.00,6740.28,31477.71,96355.99,,127833.70,2014,,Hartnell College,""
SZAMOS ARON,Counselor,93540.08,0.00,2738.12,31493.33,96278.20,,127771.53,2014,,Hartnell College,""
RODARTE ABEL C,Senior Program Analyst,80530.98,3155.88,4819.08,38944.86,88505.94,,127450.80,2014,,Hartnell College,""
LOCCI STELVIO G,Counselor,108566.34,0.00,0.00,18488.77,108566.34,,127055.11,2014,,Hartnell College,""
YEE LAWRENCE J,Instructor,97942.08,0.00,10355.80,18463.18,108297.88,,126761.06,2014,,Hartnell College,""
RILEY ANN,Instructor,94069.70,0.00,13039.60,18366.33,107109.30,,125475.63,2014,,Hartnell College,""
CARBAJAL THERESA G,Counselor,105453.97,0.00,9741.57,9786.12,115195.54,,124981.66,2014,,Hartnell College,""
GRAY KERRY M,Nework Administrator,88794.00,2976.78,6253.13,26898.41,98023.91,,124922.32,2014,,Hartnell College,""
ENTEKHABI PARVIZ,Instructor,87347.38,0.00,6180.42,31265.64,93527.80,,124793.44,2014,,Hartnell College,""
NEMIRO JERRI,Instructor,87128.20,0.00,11666.94,25925.98,98795.14,,124721.12,2014,,Hartnell College,""
RILEY JAMES A,Instructor,88483.81,0.00,4859.42,31235.31,93343.23,,124578.54,2014,,Hartnell College,""
MADRIGAL MILLICENT,Counselor,91161.92,0.00,1376.76,31172.75,92538.68,,123711.43,2014,,Hartnell College,""
COOK JACALYN L,Counselor,81613.62,0.00,15881.36,26150.87,97494.98,,123645.85,2014,,Hartnell College,""
COLLINS MATT P,Instructor,82416.45,0.00,9738.77,31179.34,92155.22,,123334.56,2014,,Hartnell College,""
STAVE MELISSA J,Instructor,87347.38,0.00,9794.49,25903.75,97141.87,,123045.62,2014,,Hartnell College,""
PLACIDO WILFRED,Senior Accountant,82651.02,0.00,1605.83,38723.28,84256.85,,122980.13,2014,,Hartnell College,""
MENDOZA-LEWIS RHEA L,Instructor,85535.61,0.00,6246.00,31108.86,91781.61,,122890.47,2014,,Hartnell College,""
HUGHEY JEFFERY R,Instructor,91430.28,0.00,0.00,31079.49,91430.28,,122509.77,2014,,Hartnell College,""
MAFFEI ROBERT J,Instructor,88027.97,0.00,7988.32,25805.23,96016.29,,121821.52,2014,,Hartnell College,""
YELLAND HETTY L,Instructor,88802.76,0.00,1826.54,31007.28,90629.30,,121636.58,2014,,Hartnell College,""
TAYLOR LINDA M,Director of Child Development Center,98685.00,0.00,1919.58,20989.47,100604.58,,121594.05,2014,,Hartnell College,""
"PHILLIPS, DAVID B",Director of InformationTech System,97887.04,0.00,0.00,23507.72,97887.04,,121394.76,2014,,Hartnell College,""
MOSS CHRISTOPHER R,Instructor,84422.29,0.00,3931.20,30831.70,88353.49,,119185.19,2014,,Hartnell College,""
CALVERT PETER K,Instructor,92723.50,0.00,7398.81,17667.27,100122.31,,117789.58,2014,,Hartnell College,""
MOTH PIMOL,Instructor,86184.06,0.00,194.16,30651.58,86378.22,,117029.80,2014,,Hartnell College,""
BOSLER ERIC,Instructor,87128.20,0.00,3780.00,25270.37,90908.20,,116178.57,2014,,Hartnell College,""
ETTINGER STEVE J,Instructor,75352.09,0.00,9366.97,30519.21,84719.06,,115238.27,2014,,Hartnell College,""
SERRANO LUCILLE M,Senior Executive Assistant,70960.37,7635.20,3359.22,32154.07,81954.79,,114108.86,2014,,Hartnell College,""
BECK JAMES C,Instructor,88483.81,0.00,7838.32,17450.20,96322.13,,113772.33,2014,,Hartnell College,""
HU MIN,Program Analyst,73058.50,0.00,3288.36,37275.06,76346.86,,113621.92,2014,,Hartnell College,""
CHEN PAUL,Information Technology Specialist,71315.52,0.00,4707.64,37216.58,76023.16,,113239.74,2014,,Hartnell College,""
ALEXANDER MITZI C,Counselor,81015.94,0.00,1873.38,30320.54,82889.32,,113209.86,2014,,Hartnell College,""
PEREZ JR. JOHN R,Instructor,61443.35,0.00,20904.35,30333.95,82347.70,,112681.65,2014,,Hartnell College,""
BARMINSKI JR ROBERT F,Instructor,86234.35,0.00,0.00,26342.11,86234.35,,112576.46,2014,,Hartnell College,""
PEREZ DANIEL,Instructor,86018.00,0.00,1500.00,24998.67,87518.00,,112516.67,2014,,Hartnell College,""
GRAINGER AL P,Program Analyst,73063.50,0.00,6345.47,32170.41,79408.97,,111579.38,2014,,Hartnell College,""
WADDY RON T,Instructor,86234.35,0.00,5.79,24974.92,86240.14,,111215.06,2014,,Hartnell College,""
DAVALOS WALLE OLIVIA U,Deputy Sector Navigator,89666.46,0.00,1645.93,19838.27,91312.39,,111150.66,2014,,Hartnell College,""
"PHEASANT, SUSAN",Director of Ag Bus & Tech Inst,91782.52,0.00,1754.19,16924.43,93536.71,,110461.14,2014,,Hartnell College,""
FIELDS REBECCA D,Instructor,80924.40,0.00,12087.99,17174.03,93012.39,,110186.42,2014,,Hartnell College,""
ARTEAGA SONIA M,Instructor,73053.33,0.00,18022.02,17013.05,91075.35,,108088.40,2014,,Hartnell College,""
WHEAT NANCY C,Instructor,69682.07,0.00,13190.19,23981.22,82872.26,,106853.48,2014,,Hartnell College,""
ZARATE-MC COY ANDREA J,Instructor,87128.20,0.00,2620.26,16810.70,89748.46,,106559.16,2014,,Hartnell College,""
TAKETOMO AMY G,Instructor,77979.78,0.00,3850.00,24607.74,81829.78,,106437.52,2014,,Hartnell College,""
ESPARZA CHRISTINA M,Instructor,74933.90,0.00,1441.59,29807.79,76375.49,,106183.28,2014,,Hartnell College,""
ORTEGA DANIEL,Instructor,69682.07,0.00,6483.45,29809.97,76165.52,,105975.49,2014,,Hartnell College,""
GONZALEZ MARIA D,CDC Teacher,65528.13,0.00,4291.59,35945.81,69819.72,,105765.53,2014,,Hartnell College,""
JAIME ANTONIA C,EOPS Specialist Lead,63142.08,0.00,5646.77,35875.76,68788.85,,104664.61,2014,,Hartnell College,""
ANDERSON JOHN K,Instructor,70724.29,0.00,15862.63,18036.10,86586.92,,104623.02,2014,,Hartnell College,""
RODRIGUEZ JOSE VALENTIN R,Instructor,67918.96,0.00,23731.30,12495.53,91650.26,,104145.79,2014,,Hartnell College,""
PARKER MELISSA J,Education & Artistic Program Adiminstrator,76935.29,0.00,1501.67,24125.16,78436.96,,102562.12,2014,,Hartnell College,""
SANCHEZ DORA E,Payroll Supervisor,80169.34,1961.77,1504.17,18717.30,83635.28,,102352.58,2014,,Hartnell College,""
"FLORES, JANET",Instructor,61443.35,0.00,16531.20,24280.89,77974.55,,102255.44,2014,,Hartnell College,""
WIEBUSCH MARGARET M,Program Manager,73785.50,0.00,1259.04,26213.52,75044.54,,101258.06,2014,,Hartnell College,""
"OWEN, ESMERALDA",Director of Communications,90924.98,0.00,1197.07,7895.82,92122.05,,100017.87,2014,,Hartnell College,""
WILLIAMS VIRGINIA   INEZ,Instructor,57021.85,0.00,26666.00,15841.05,83687.85,,99528.90,2014,,Hartnell College,""
GONZALEZ SANDRA,Fin Aid Specialist,58708.02,446.70,5334.56,34995.97,64489.28,,99485.25,2014,,Hartnell College,""
PRICE ERIC E,Computer Tele/Technicians,64499.84,0.00,4567.76,30255.90,69067.60,,99323.50,2014,,Hartnell College,""
OTERO STEPHEN M,Information Technology Specialist,71315.52,212.93,4376.92,23309.81,75905.37,,99215.18,2014,,Hartnell College,""
TAPIA MARLENE Y,EOPS Specialist,58708.08,0.00,5334.30,34134.07,64042.38,,98176.45,2014,,Hartnell College,""
"SWEENEY, JILL E",Manager Food Services,81649.98,0.00,526.54,15789.82,82176.52,,97966.34,2014,,Hartnell College,""
TOVAR JESSICA B,Fin Aid Specialist Lead,59391.46,1098.24,2673.79,34714.13,63163.49,,97877.62,2014,,Hartnell College,""
CABRERA JOSE J,Maintenance Specialist,58456.80,0.00,4373.88,34795.20,62830.68,,97625.88,2014,,Hartnell College,""
CARRASCO MONICA,Fin Aid Specialist,58559.10,106.35,3809.80,34707.82,62475.25,,97183.07,2014,,Hartnell College,""
MORENO BRONWYN,Mesa Coordinator,61404.94,0.00,1158.42,34393.19,62563.36,,96956.55,2014,,Hartnell College,""
"BEKKER, BORISLAVA",Instructor,67793.63,0.00,5128.67,23858.44,72922.30,,96780.74,2014,,Hartnell College,""
ZEPEDA CHRISTOPHER L,Instructor,66700.98,0.00,13865.38,16128.98,80566.36,,96695.34,2014,,Hartnell College,""
"BECERRA, ERIC",Program Manager,73193.41,0.00,3445.92,19823.30,76639.33,,96462.63,2014,,Hartnell College,""
MALDONADO-MORENO CLARA,Fin Aid Specialist,57422.58,0.00,4095.84,34545.53,61518.42,,96063.95,2014,,Hartnell College,""
HANETA IRENE S,Enrollment Services Lead,58795.13,0.00,2684.78,34539.92,61479.91,,96019.83,2014,,Hartnell College,""
RARAS LOUANN N,HR-Specialist,62523.75,2012.27,5641.24,24636.32,70177.26,,94813.58,2014,,Hartnell College,""
BLEVINS MEGAN,Instructional Technology Tech,59686.34,332.08,787.12,33730.88,60805.54,,94536.42,2014,,Hartnell College,""
ALVARADO ARTHUR G,Grounds Supervisor,62771.04,0.00,1230.42,30525.08,64001.46,,94526.54,2014,,Hartnell College,""
"DAVIS, MICHAEL L",Instructor,56073.01,0.00,9520.42,28903.82,65593.43,,94497.25,2014,,Hartnell College,""
BERSAMIN MANUEL Q,Program Manager,76935.29,0.00,1501.67,15954.80,78436.96,,94391.76,2014,,Hartnell College,""
WATSON MAYA,Instructor,69322.70,0.00,1133.06,23636.88,70455.76,,94092.64,2014,,Hartnell College,""
ZEPEDA SILVINA,DSPS Specialist,55842.00,0.00,3889.26,34195.89,59731.26,,93927.15,2014,,Hartnell College,""
CHAVEZ LENNI M,Fin Aid Specialist,57884.47,0.00,1742.08,34182.47,59626.55,,93809.02,2014,,Hartnell College,""
TREVINO JOANNE,Program Assist II,52828.38,3544.11,3633.86,33432.08,60006.35,,93438.43,2014,,Hartnell College,""
ISAIAS JORGE L,Comp Lab Coordinator,54345.28,0.00,3816.71,33905.21,58161.99,,92067.20,2014,,Hartnell College,""
MARTINEZ JANICE L,CDC Teacher,65559.16,0.00,3583.00,22141.05,69142.16,,91283.21,2014,,Hartnell College,""
WASHINGTON MORRIS L,Custodial Supervisor,63247.98,409.64,1830.42,24972.54,65488.04,,90460.58,2014,,Hartnell College,""
GUZMAN JOSE R,Maintenance Worker,46790.52,7124.83,3509.34,32502.62,57424.69,,89927.31,2014,,Hartnell College,""
ARRIAGA ALMA D,HR-Specialist,63020.03,0.00,2426.67,24260.38,65446.70,,89707.08,2014,,Hartnell College,""
BRANDT BRUCE R,Computer Tele/Technicians,64710.00,0.00,2908.00,21812.69,67618.00,,89430.69,2014,,Hartnell College,""
STEPHENS DEBORAH L,Librarian,69322.70,0.00,2781.24,17265.19,72103.94,,89369.13,2014,,Hartnell College,""
UGALE TERESA M,Executive Assistant,58579.50,0.00,1084.58,29109.80,59664.08,,88773.88,2014,,Hartnell College,""
GONZALES BELEN M,Instructional Operations Specialist,53952.97,385.80,1061.67,33323.32,55400.44,,88723.76,2014,,Hartnell College,""
ROMERO MELISSA,Fin Aid Specialist,57395.50,143.50,2551.88,28565.83,60090.88,,88656.71,2014,,Hartnell College,""
"FATUZZO, LAURA M",Instructor,66700.98,0.00,11610.37,9652.13,78311.35,,87963.48,2014,,Hartnell College,""
HUTCHINS ELIZABETH J,Sci Lab Technician,48259.50,328.56,4598.71,32922.34,53186.77,,86109.11,2014,,Hartnell College,""
MONTELONGO JUANA L,Program Assist I,48077.81,0.00,4576.74,32892.35,52654.55,,85546.90,2014,,Hartnell College,""
GALVAN OLGA L,Enrollment Services Specialist,50314.69,0.00,2225.25,32863.21,52539.94,,85403.15,2014,,Hartnell College,""
NEWTON ANDREW L,Director of Title V,66755.27,0.00,1988.75,16401.02,68744.02,,85145.04,2014,,Hartnell College,""
QUINTERO MERCEDES L,Counselor,65335.57,0.00,4078.84,15173.10,69414.41,,84587.51,2014,,Hartnell College,""
CABRERA ROSA MARIA R,Admin Assist III,48259.54,0.00,3368.70,32693.56,51628.24,,84321.80,2014,,Hartnell College,""
GARCIA RUBY Y,Instructional Operations Tech,50731.98,0.00,797.14,32675.66,51529.12,,84204.78,2014,,Hartnell College,""
WARREN LAURA,Admin Assistant,58579.50,0.00,1128.59,24351.41,59708.09,,84059.50,2014,,Hartnell College,""
TECHAIRA DAVID G,Accountant,61404.94,0.00,0.00,22062.72,61404.94,,83467.66,2014,,Hartnell College,""
POLO TITO F,Sci Lab Technician,48259.50,0.00,2168.76,32470.30,50428.26,,82898.56,2014,,Hartnell College,""
GRAHAM III ALBERT E,Instructor,58426.28,0.00,8960.12,15001.95,67386.40,,82388.35,2014,,Hartnell College,""
WEST JUTTA L,A&R Evaluation Technician,49480.19,1267.19,4084.50,27378.61,54831.88,,82210.49,2014,,Hartnell College,""
NONELLA JR. RAYMOND A,Maintenance Specialist,50170.23,37.04,0.00,31923.07,50207.27,,82130.34,2014,,Hartnell College,""
DEL REAL ABEL,Payroll Technican,51324.75,611.40,1986.78,26712.71,53922.93,,80635.64,2014,,Hartnell College,""
MCGRIFF   III NATHANIEL,Enrollment Services Specialist,47202.74,16.80,962.50,32076.79,48182.04,,80258.83,2014,,Hartnell College,""
EDEZA DELIA S,Admin Assist III,44882.56,29.76,3225.91,32042.72,48138.23,,80180.95,2014,,Hartnell College,""
PLEAK JOANNE E,Admin Assist III,48259.50,0.00,4586.71,27248.00,52846.21,,80094.21,2014,,Hartnell College,""
KESSLER KIMBERLY A,Admin Assist III,47119.02,0.00,893.33,32023.55,48012.35,,80035.90,2014,,Hartnell College,""
JONES BRENDA M,Program Assist I,46350.34,0.00,1795.70,31876.52,48146.04,,80022.56,2014,,Hartnell College,""
HENDERSON FRANK D,Tutorial Center  Coordinator,54623.08,0.00,4990.17,20330.01,59613.25,,79943.26,2014,,Hartnell College,""
RUIZ-CAMACHO ROBERTA D,A&R Evaluation Technician,47758.62,1267.19,3433.35,27150.02,52459.16,,79609.18,2014,,Hartnell College,""
ECHIBURU MARGARITA I,Professional Expert,72035.00,0.00,0.00,7383.63,72035.00,,79418.63,2014,,Hartnell College,""
MASSIMO MARIA MONICA,Admin Assistant,58579.50,0.00,1128.59,19276.51,59708.09,,78984.60,2014,,Hartnell College,""
NUNEZ LORENA S,Accounting Assistant,45932.52,61.86,893.33,31800.65,46887.71,,78688.36,2014,,Hartnell College,""
CARREON YVONNE M,Admin Assist II,44853.48,0.00,2015.77,31810.56,46869.25,,78679.81,2014,,Hartnell College,""
SUAREZ MARTHA A,Admin Assist II,44793.60,0.00,2062.44,31808.15,46856.04,,78664.19,2014,,Hartnell College,""
PEREZ ROBERTO,Maintenance Specialist,49469.71,0.00,737.56,28405.84,50207.27,,78613.11,2014,,Hartnell College,""
SALGADO FANNY D,EOPS Technician,42719.52,0.00,4208.30,30960.91,46927.82,,77888.73,2014,,Hartnell College,""
VELAZQUEZ LOLINDA,Library Technician/Senior,47631.74,180.19,3283.24,26715.39,51095.17,,77810.56,2014,,Hartnell College,""
MOLINA ANNETTE,A&R Technician,42719.52,0.00,3008.37,31599.63,45727.89,,77327.52,2014,,Hartnell College,""
REYES MARINA M,Enrollment Services Specialist,44915.38,0.00,415.41,31074.40,45330.79,,76405.19,2014,,Hartnell College,""
MARTINEZ KAREN,Accounting Assistant,45932.52,617.87,3234.62,26562.88,49785.01,,76347.89,2014,,Hartnell College,""
CARRANZA XOCHIL,Admin Assist I,41679.00,0.00,2915.08,31389.41,44594.08,,75983.49,2014,,Hartnell College,""
JOHNSON GERALD L,Maintenance Specialist,49781.73,0.00,0.00,26181.13,49781.73,,75962.86,2014,,Hartnell College,""
RODRIGUEZ CARLOS C,Custodian,36701.52,3421.01,4587.72,30833.12,44710.25,,75543.37,2014,,Hartnell College,""
GENTRY HEIDI L,DSPS Serv Lead Specialist,55482.64,0.00,1041.17,19000.46,56523.81,,75524.27,2014,,Hartnell College,""
JIMENEZ MELVIN P,Program Manager,57984.72,0.00,1060.92,16105.49,59045.64,,75151.13,2014,,Hartnell College,""
GALLEGOS JR FRANK,Custodian,36701.52,2074.99,5187.78,30939.30,43964.29,,74903.59,2014,,Hartnell College,""
JIMMEYE DANIEL,AV/Media Tech,52371.34,2321.08,986.25,19168.95,55678.67,,74847.62,2014,,Hartnell College,""
PLUMB MEAGAN B,Instructor,58824.13,0.00,1265.79,14376.53,60089.92,,74466.45,2014,,Hartnell College,""
CHAVARIN CARLOS,Custodian,36701.52,2330.64,4587.72,30828.92,43619.88,,74448.80,2014,,Hartnell College,""
SUMMERS KRIS T,Accounting Assistant,45932.52,6.34,2064.00,26345.03,48002.86,,74347.89,2014,,Hartnell College,""
RITTER JOANNE M,Purchasing Technician,45932.52,0.00,2064.00,26345.03,47996.52,,74341.55,2014,,Hartnell College,""
TORRES-ZUNIGA NORA L,HR-Technician,49402.50,0.00,2202.20,22657.52,51604.70,,74262.22,2014,,Hartnell College,""
GUTIERREZ FRANCES I,Program Assist I,45987.00,0.00,1655.72,26281.79,47642.72,,73924.51,2014,,Hartnell College,""
RAMIREZ ISMAEL,Utility Custodian,38529.60,2528.47,1926.48,30671.12,42984.55,,73655.67,2014,,Hartnell College,""
NGUYEN LONG D,Comp Lab Coordinator,52159.30,146.88,1562.50,19235.95,53868.68,,73104.63,2014,,Hartnell College,""
FUGE DALE W,Swimming Pool Maintenance Attendant,38529.48,3980.88,0.00,30317.15,42510.36,,72827.51,2014,,Hartnell College,""
PESSAGNO JANET E,Instructor,50681.12,0.00,0.00,22092.92,50681.12,,72774.04,2014,,Hartnell College,""
POLIO LIGIA,Enrollment Services Specialist,51534.86,13.30,1942.66,19191.63,53490.82,,72682.45,2014,,Hartnell College,""
YANEZ JESSE,Utility Custodian,38529.60,0.00,2889.72,30850.46,41419.32,,72269.78,2014,,Hartnell College,""
HARO RICHARD J,Warehouse Technician,44853.48,0.00,1063.06,26017.40,45916.54,,71933.94,2014,,Hartnell College,""
POLIO LEDA,Program Assist I,48401.78,3351.00,1208.85,18474.44,52961.63,,71436.07,2014,,Hartnell College,""
DIAZ ALBERTO O,Custodian,36701.52,2462.31,1835.10,30315.36,40998.93,,71314.29,2014,,Hartnell College,""
MAGALLON JOSE M,Custodian,36701.52,0.00,3670.20,30656.82,40371.72,,71028.54,2014,,Hartnell College,""
BLACK JONI J,Sci Lab Technician,48259.50,71.66,3398.71,18854.32,51729.87,,70584.19,2014,,Hartnell College,""
BARROSO YOLANDA T,Admin Assist I,38066.16,0.00,1932.73,30530.73,39998.89,,70529.62,2014,,Hartnell College,""
MARGARITO CARLOS V Total,Grounds Equipment Operator,41459.04,196.62,3109.44,25755.32,44765.10,,70520.42,2014,,Hartnell College,""
"HAYASHI, DINA C",Admin Assistnat,48603.66,6297.08,256.80,14888.26,55157.54,,70045.80,2014,,Hartnell College,""
