employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Berletti, Charles J",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,195821.92,,0.00,195821.92,31.33,2008,2013,"$33,877.74 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Pitkin, Russell F",UNDERSHERIFF-EXEMPT,CONTRA COSTA COUNTY,194642.64,,0.00,194642.64,31.17,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Borden, Edward G",ASSISTANT FIRE CHIEF,MORAGA FIRE DISTRICT,193371.04,,0.00,193371.04,25.26,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Yancey, Gary T.",DIST ATTY-PUB ADM,CONTRA COSTA COUNTY,192462.16,,0.00,192462.16,25.08,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clegg, Boyd P.","BATTALION CHIEF,SP F",SAN RAMON VALLEY FIRE DISTRICT,191530.24,,0.00,191530.24,27.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Terry, Daniel E",CAPTAIN,CONTRA COSTA COUNTY,191524.44,,0.00,191524.44,30.00,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Anderson, Obie",CAPTAIN,CONTRA COSTA COUNTY,190527.68,,0.00,190527.68,26.15,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sheldon, Karen L",DEPUTY SHERIFF-CHIEF,CONTRA COSTA COUNTY,189920.84,,0.00,189920.84,29.50,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Miller, Dale",SR DEPUTY DISTRICT A,CONTRA COSTA COUNTY,188472.84,,0.00,188472.84,30.67,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tremain, Steven C",DIRECTOR OF MED STAF,CONTRA COSTA COUNTY,188107.20,,0.00,188107.20,31.33,2009,2013,"$63,114.92 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Thude, Larry",CHIEF FIRE INSPECTOR,CCC FIRE PROTECTION DISTRICT,187699.76,,0.00,187699.76,18.42,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ryan, Kevin C",CAPTAIN,CONTRA COSTA COUNTY,186817.16,,0.00,186817.16,21.25,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lucas, Carole","","",186753.64,,0.00,186753.64,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Huyssoon, Joseph",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,186554.32,,0.00,186554.32,28.07,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hutcher, Susan A",CHIEF ASST PUBLIC DE,CONTRA COSTA COUNTY,186282.64,,0.00,186282.64,32.58,2008,2013,"$39,931.95 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Holm, Gregory N",BATTALION CHIEF-MORA,MORAGA-ORINDA FIRE DISTRICT,0.00,,185278.44,185278.44,31.42,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Newman, Michael F",CAPTAIN,CONTRA COSTA COUNTY,185169.96,,0.00,185169.96,31.58,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Moore, Gregory W",COMMANDER-EXEMPT,CONTRA COSTA COUNTY,184985.64,,0.00,184985.64,30.42,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walford, Jon",PUBLIC WORKS DIRECTO,CONTRA COSTA COUNTY,184421.52,,0.00,184421.52,36.92,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mc Coy, Jay","",CENTRAL CONTRA COSTA SANITARY DISTRICT,184174.76,,0.00,184174.76,28.00,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walenta, Arthur",ASSISTANT COUNTY COU,CONTRA COSTA COUNTY,184011.08,,0.00,184011.08,33.67,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stice, William A.",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,182785.20,,0.00,182785.20,26.47,2009,2013,"$23,165.05 of retiree's pension amount is paid by CCC FIRE PROTECTION DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Kochly, Robert J",CHIEF DEPUTY DISTRIC,CONTRA COSTA COUNTY,182360.08,,0.00,182360.08,33.42,2007,2013,"$560.96 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Dolan, Roger","",CENTRAL CONTRA COSTA SANITARY DISTRICT,181974.28,,0.00,181974.28,21.92,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stone, David H",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,181688.28,,0.00,181688.28,25.34,2010,2013,"$29,662.20 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"George, David J",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,181553.44,,0.00,181553.44,27.38,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cisterman, Bryan David",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,180934.72,,0.00,180934.72,27.68,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carpenter, David M",BATTALION CHIEF-4 H,CCC FIRE PROTECTION DISTRICT,0.00,,179922.20,179922.20,29.83,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wenzel, Chris J",COMMANDER-EXEMPT,CONTRA COSTA COUNTY,179621.92,,0.00,179621.92,25.51,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Giese, Robert W",DIRECTOR OF BUILDING,CONTRA COSTA COUNTY,179041.44,,0.00,179041.44,35.08,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"McCarthy, Kevin P",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,178707.76,,0.00,178707.76,31.75,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rainey, Richard K",SHERIFF-CORONER,CONTRA COSTA COUNTY,178661.52,,0.00,178661.52,28.92,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brown, Michael T","BATTALION CHIEF,SP F",SAN RAMON VALLEY FIRE DISTRICT,178366.68,,0.00,178366.68,24.88,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pipes, L. Douglas",DEP DISTRICT ATTORNE,CONTRA COSTA COUNTY,177915.56,,0.00,177915.56,30.75,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gackowski, John",COMMANDER-EXEMPT,CONTRA COSTA COUNTY,177423.20,,0.00,177423.20,31.42,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Miraglia, Raymond",ASSISTANT FIRE CHIEF,CONTRA COSTA COUNTY,176365.64,,0.00,176365.64,30.50,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Erbez, Mary","",CITY OF PITTSBURG,176201.64,,0.00,176201.64,18.25,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Graves, Dennis",DEPUTY COUNTY COUNSE,CONTRA COSTA COUNTY,175853.88,,0.00,175853.88,31.83,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Smith, Theodore B","",CENTRAL CONTRA COSTA SANITARY DISTRICT,175037.80,,0.00,175037.80,39.75,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"McCullah, Mark S",ASSISTANT FIRE CHIEF,CCC FIRE PROTECTION DISTRICT,174740.76,,0.00,174740.76,26.01,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Deardorff, Melford E.","",SAN RAMON VALLEY FIRE DISTRICT,174389.16,,0.00,174389.16,31.25,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nunes, Lawrence E",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,173990.04,,0.00,173990.04,28.92,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Whitcomb, Barry J",LIEUTENANT,CONTRA COSTA COUNTY,172797.52,,0.00,172797.52,30.17,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Shinn, William D.",COMMANDER-EXEMPT,CONTRA COSTA COUNTY,172671.16,,0.00,172671.16,29.00,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wise, Frances",COMMUNICABLE DIS PGR,CONTRA COSTA COUNTY,172447.04,,0.00,172447.04,35.49,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ingersoll, Raymond E.",LIEUTENANT,CONTRA COSTA COUNTY,171786.96,,0.00,171786.96,30.83,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fuqua, Stephen C.",CAPTAIN,CONTRA COSTA COUNTY,171060.32,,0.00,171060.32,29.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Woolard, Richard F",COMMANDER-EXEMPT,CONTRA COSTA COUNTY,171044.84,,0.00,171044.84,26.56,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Whittington, Tom",CHF INFO OFF/DIR OF,CONTRA COSTA COUNTY,171030.64,,0.00,171030.64,31.50,2009,2013,"$14,461.61 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Walker, William J",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,169982.16,,0.00,169982.16,25.58,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Thompson, Michael","",SAN RAMON VALLEY FIRE DISTRICT,169523.24,,0.00,169523.24,30.25,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Caruso, Joseph P",CAPTAIN,CONTRA COSTA COUNTY,169220.00,,0.00,169220.00,27.25,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Skinner, Don",FIRE CHIEF GROUP II,MORAGA FIRE DISTRICT,167368.20,,0.00,167368.20,32.17,1986,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sessler, Robert M.",AGING/ADULT SVCS DIR,CONTRA COSTA COUNTY,167309.92,,0.00,167309.92,38.05,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Coggiola, Ted",ASST FIRE CHIEF-SPEC,SAN RAMON VALLEY FIRE DISTRICT,167222.04,,0.00,167222.04,29.00,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lawrence, Daniel",LIEUTENANT,CONTRA COSTA COUNTY,166870.96,,0.00,166870.96,29.25,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lambert, Thomas L.",LIEUTENANT,CONTRA COSTA COUNTY,0.00,,166552.80,166552.80,30.50,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Murphy, Dennis",ASST DISTRICT ATTORN,CONTRA COSTA COUNTY,166540.60,,0.00,166540.60,29.92,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wille, Mark",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,166163.68,,0.00,166163.68,28.25,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gesner, Ronald H",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,166110.84,,0.00,166110.84,29.10,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nieland, Kevin J",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,166050.96,,0.00,166050.96,25.89,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fukayama, Bruce S",DEP SHER-SUPV CRIMLS,CONTRA COSTA COUNTY,165492.60,,0.00,165492.60,29.58,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Moore, Thomas H",CAPTAIN,CONTRA COSTA COUNTY,164951.72,,0.00,164951.72,29.50,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Biagi, Alan F",FIRE CHIEF-SPECIAL F,RODEO-HERCULES FIRE PROTECTION DISTRICT,164927.16,,0.00,164927.16,26.92,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walden, Herman",BATTALION CHIEF,CONTRA COSTA COUNTY,164655.24,,0.00,164655.24,32.50,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Luihn, Walter",ASSISTANT FIRE CHIEF,ORINDA FIRE,164548.28,,0.00,164548.28,31.42,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Grieb, Alan R","",CENTRAL CONTRA COSTA SANITARY DISTRICT,164521.72,,0.00,164521.72,31.00,2011,2013,"$20,297.07 of retiree's pension amount is paid by CENTRAL CONTRA COSTA SANITARY DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Haven, Cynthia",CHIEF DEPUTY PROBATI,CONTRA COSTA COUNTY,164110.64,,0.00,164110.64,36.10,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Daniels, Stephen",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,163845.60,,0.00,163845.60,32.35,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Streuli, Albert V",FIRE CHIEF,CONTRA COSTA COUNTY,163109.88,,0.00,163109.88,30.92,1980,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hatchell, James F.",LIEUTENANT,CONTRA COSTA COUNTY,162881.44,,0.00,162881.44,27.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lee, James","",SAN RAMON VALLEY FIRE DISTRICT,162756.12,,0.00,162756.12,33.25,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fender, Gerald",FIRE TRAINING SUPERV,CCC FIRE PROTECTION DISTRICT,162597.08,,0.00,162597.08,35.25,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hart, Steven J",ASSISTANT CHIEF,SAN RAMON VALLEY FIRE DISTRICT,161713.68,,0.00,161713.68,24.42,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ferrara, Mark J",BATTALION CHIEF-4 H,CCC FIRE PROTECTION DISTRICT,161208.44,,0.00,161208.44,27.14,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bentinck, Gloria",EXEMPT MEDICAL STAFF,CONTRA COSTA COUNTY,160972.40,,0.00,160972.40,26.93,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Warren II, Henry E",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,160920.92,,0.00,160920.92,24.46,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Barrow, Roger",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,160440.52,,0.00,160440.52,28.75,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gregg, Larry G",CAPTAIN,CONTRA COSTA COUNTY,159759.52,,0.00,159759.52,26.02,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fouts, Jarrold E","",SAN RAMON VALLEY FIRE DISTRICT,159183.32,,0.00,159183.32,31.74,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Matsubara, William",EXEMPT MEDICAL STAFF,CONTRA COSTA COUNTY,158161.08,,0.00,158161.08,31.34,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Celoni, Leonard","",DIABLO WATER DISTRICT,158083.56,,0.00,158083.56,0.00,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Campos, Roberto",BATTALION CHIEF,CONTRA COSTA COUNTY,157566.28,,0.00,157566.28,26.33,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gilbert, Barton J.",DIRECTOR OF GEN SERV,CONTRA COSTA COUNTY,157451.40,,0.00,157451.40,27.08,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clancy, Paul Michael",CAPTAIN,CONTRA COSTA COUNTY,0.00,,157358.72,157358.72,18.96,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Irwin, Donna",CAPTAIN,CONTRA COSTA COUNTY,157063.44,,0.00,157063.44,26.50,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kotin, Michael J",CHIEF ASST PUBLIC DE,CONTRA COSTA COUNTY,155975.12,,0.00,155975.12,30.75,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Aiello, Vincent",FIRE CHIEF-RIVERVIEW,CONTRA COSTA COUNTY,155894.96,,0.00,155894.96,12.75,1986,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gordon, Donny E",ASST SHERIFF-EXEMPT,CONTRA COSTA COUNTY,155779.83,,0.00,155779.83,26.67,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Morris, C.L.",SR DEPUTY DISTRICT A,CONTRA COSTA COUNTY,155313.36,,0.00,155313.36,29.58,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lindblom, Brian",LIEUTENANT,CONTRA COSTA COUNTY,155221.68,,0.00,155221.68,30.25,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carlson, Edwin",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,155207.24,,0.00,155207.24,22.50,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gilbert, Gregory D",CAPTAIN,CONTRA COSTA COUNTY,154454.16,,0.00,154454.16,25.76,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hale, Mark S.",LIEUTENANT,CONTRA COSTA COUNTY,154251.00,,0.00,154251.00,14.17,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hayden, Keith",ASSISTANT FIRE CHIEF,CONTRA COSTA COUNTY,154177.60,,0.00,154177.60,30.17,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Miyamoto-Mills, Jarred","",CENTRAL CONTRA COSTA SANITARY DISTRICT,154022.40,,0.00,154022.40,31.33,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"James, Charles H.",PUBLIC DEFENDER,CONTRA COSTA COUNTY,153897.08,,0.00,153897.08,29.58,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lane, Edward V",DEPUTY COUNTY COUNSE,CONTRA COSTA COUNTY,153399.32,,0.00,153399.32,34.08,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Weckel, Richard",LIEUTENANT,CONTRA COSTA COUNTY,153395.88,,0.00,153395.88,31.42,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Harrison, Richard T",CHIEF EXECUTIVE OFFI,CONTRA COSTA COUNTY,153362.04,,0.00,153362.04,35.75,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Barry, Dennis M",DIR OF CONSERVATION,CONTRA COSTA COUNTY,153082.12,,0.00,153082.12,30.58,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rodgers, Lester",BATTALION CHIEF,CONTRA COSTA COUNTY,0.00,,152962.44,152962.44,30.42,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Braz, Paula D.","","",152807.80,,0.00,152807.80,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cooper, John",FIRE CHIEF GROUP II,MORAGA FIRE DISTRICT,152586.92,,0.00,152586.92,28.00,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Garcia, Anthony J",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,0.00,,151943.28,151943.28,30.48,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
