Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kaile E Gleason,Instructional Aide,1291.50,0.00,0.00,0.00,1291.50,,1291.50,2013,,Temecula Valley Charter School,""
Barbara K Burcombe,Classified Support,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2013,,Temecula Valley Charter School,""
Angela Lopez,Classified Support,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2013,,Temecula Valley Charter School,""
Heidi Heinrichs,Instructional Aide,877.50,0.00,0.00,0.00,877.50,,877.50,2013,,Temecula Valley Charter School,""
Valente Rodriguez,Other Classified,676.00,0.00,0.00,0.00,676.00,,676.00,2013,,Temecula Valley Charter School,""
Hilary L DeVries,Substitute Expense,250.00,0.00,0.00,20.62,250.00,,270.62,2013,,Temecula Valley Charter School,""
Darlene A Rangel,Classified Support,201.79,0.00,0.00,0.00,201.79,,201.79,2013,,Temecula Valley Charter School,""
Carly Paulsen,Substitute Expense,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Temecula Valley Charter School,""
Ann Lyon,Substitute Expense,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Temecula Valley Charter School,""
Brandon L Evelyn,Other Classified,52.00,0.00,0.00,0.00,52.00,,52.00,2013,,Temecula Valley Charter School,""
Alysia D Murillo,Classified Support,20.00,0.00,0.00,0.00,20.00,,20.00,2013,,Temecula Valley Charter School,""
Secretary Donna,Board- Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Temecula Valley Charter School,""
Crayton Brad,Board - President,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Temecula Valley Charter School,""
Dickson Susan,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Temecula Valley Charter School,""
Simms Giulio,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Temecula Valley Charter School,""
Davis Terrence,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Temecula Valley Charter School,""
