Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cornelius Maloney,Police Lieut-Adv,189951.72,0.00,9676.20,115672.75,199627.92,,315300.67,2017,,Palo Alto,""
Peter Pirnejad,Development Services Dire,207584.00,0.00,18421.89,88201.22,226005.89,,314207.11,2017,,Palo Alto,""
Mark Vonappen,Fire Captain EMT,134840.16,78640.66,6922.60,92691.93,220403.42,,313095.35,2017,,Palo Alto,""
Richard Albright,Fire Cap Haz Mat EMT,141406.72,67377.70,7259.72,96475.03,216044.14,,312519.17,2017,,Palo Alto,""
Hugo Godoy,Fire Cap Haz Mat EMT,141406.72,67713.13,7259.72,96088.55,216379.57,,312468.12,2017,,Palo Alto,""
Bobby Davis,Battalion Chief - Shift/E,176881.44,6559.31,15778.62,112880.04,199219.37,,312099.41,2017,,Palo Alto,""
Dean Batchelor,Utilities Chief Operating,223277.60,0.00,1250.00,87284.38,224527.60,,311811.98,2017,,Palo Alto,""
April Wagner,Police Lieut-Adv,189507.42,0.00,6175.20,115493.58,195682.62,,311176.20,2017,,Palo Alto,""
Dan Pojanamat,Police Agent/Adv-Bilingua,137996.75,50332.92,28473.21,94221.31,216802.88,,311024.19,2017,,Palo Alto,""
Chris Pombo,F Fgh Prmdc-12.5 EMT,123758.98,90208.06,6620.53,88760.12,220587.57,,309347.69,2017,,Palo Alto,""
Adrienne Moore,Police Sgt/Adv,153743.90,48647.03,18890.43,86846.96,221281.36,,308128.32,2017,,Palo Alto,""
Toby McDonell,Fire Captain EMT,137465.44,59760.70,15796.52,95079.72,213022.66,,308102.38,2017,,Palo Alto,""
Ryan Stoddard,Battalion Chief - Shift/E,184716.76,13386.94,12854.59,96909.10,210958.29,,307867.39,2017,,Palo Alto,""
Marc Muzzi,Fire Captain EMT,134840.15,69213.63,9266.60,93061.64,213320.38,,306382.02,2017,,Palo Alto,""
DuJuan Green,Police Sgt/Adv,148044.62,35701.27,23184.06,98829.87,206929.95,,305759.82,2017,,Palo Alto,""
James Reifschneider,Police Lieut-Adv,186008.07,0.00,5321.42,113836.83,191329.49,,305166.32,2017,,Palo Alto,""
Monique Ziesenhenne,Director Libraries,203881.60,0.00,14443.51,85893.05,218325.11,,304218.16,2017,,Palo Alto,""
Shane Yarbrough,Training Battalion Chief,176791.20,0.00,14489.40,112851.79,191280.60,,304132.39,2017,,Palo Alto,""
Sean MacDonald,Fire Captain EMT,134840.16,68796.63,6922.60,92980.62,210559.39,,303540.01,2017,,Palo Alto,""
Kara Apple,Police Lieut-Adv,185436.54,0.00,3907.29,113949.35,189343.83,,303293.18,2017,,Palo Alto,""
Jennifer Krusing,Fire Captain EMT,134840.16,74538.47,6922.60,86856.57,216301.23,,303157.80,2017,,Palo Alto,""
Terence Howzell,Principal Attorney,225981.60,0.00,6330.56,69517.74,232312.16,,301829.90,2017,,Palo Alto,""
Kevin McNally,Battalion Chief - Shift/E,176791.20,0.00,10103.80,110742.62,186895.00,,297637.62,2017,,Palo Alto,""
Alexander Afanasiev,Police Sgt/Adv,152560.26,26038.81,18029.10,100903.67,196628.17,,297531.84,2017,,Palo Alto,""
David Ramberg,Asst. Director Administra,195800.86,0.00,13782.40,84738.57,209583.26,,294321.83,2017,,Palo Alto,""
Rumi Portillo,Director Human Resources/,216846.40,0.00,10331.84,66853.57,227178.24,,294031.81,2017,,Palo Alto,""
Craig Lee,Police Sgt/Adv,148531.60,24021.39,19214.74,100835.52,191767.73,,292603.25,2017,,Palo Alto,""
Sandra Blanch,Assistant Director Human,188448.00,0.00,20485.60,82556.28,208933.60,,291489.88,2017,,Palo Alto,""
Richard Bullerjahn,Police Sgt/Adv,148370.36,15484.61,35141.72,92337.57,198996.69,,291334.26,2017,,Palo Alto,""
Charles Cullen,Deputy Director Technical,194792.00,0.00,13639.44,82862.89,208431.44,,291294.33,2017,,Palo Alto,""
Matthew Goglio,Fire Appratus Op EMT,116067.46,85370.02,5835.73,83646.48,207273.21,,290919.69,2017,,Palo Alto,""
Sunny Johnson Gutter,Opr Prmdc-12.5 EMT,124832.24,83372.34,9339.10,72821.91,217543.68,,290365.59,2017,,Palo Alto,""
Adam Palsgrove,Fire Appratus Op EMT,127645.64,65941.92,5835.73,90791.03,199423.29,,290214.32,2017,,Palo Alto,""
Jesse Aguilar,Fire Cap Haz Mat EMT,141406.72,44125.95,7259.72,96231.76,192792.39,,289024.15,2017,,Palo Alto,""
Jonathan Lait,Asst Director Planning &,199742.40,0.00,2594.84,85893.92,202337.24,,288231.16,2017,,Palo Alto,""
John Alaniz,Police Agent/Adv,131483.16,38911.90,24319.65,92312.72,194714.71,,287027.43,2017,,Palo Alto,""
Philip Bobel,Assistant Director Public,197423.20,0.00,10327.42,78677.18,207750.62,,286427.80,2017,,Palo Alto,""
Nicolas Martinez,Police Sgt/Adv,147636.38,20688.28,18515.59,98874.05,186840.25,,285714.30,2017,,Palo Alto,""
Ken Kratt,Police Sgt/Adv,148221.13,29185.74,14857.70,93032.96,192264.57,,285297.53,2017,,Palo Alto,""
Christine Baird,Fire Cap Haz Mat EMT,141406.72,38766.22,7259.72,96576.12,187432.66,,284008.78,2017,,Palo Alto,""
William Crump,Fire Captain EMT,134840.16,56068.72,6453.80,86571.42,197362.68,,283934.10,2017,,Palo Alto,""
Javier Olazaba,Opr Prmdc-12.5 EMT,125323.28,62597.95,7042.87,88848.01,194964.10,,283812.11,2017,,Palo Alto,""
Jesus Zuniga,Fire Fghtr Hz Mt EMT,117514.84,74366.75,7128.66,84234.03,199010.25,,283244.28,2017,,Palo Alto,""
Brian Philip,Police Sgt/Adv,155587.13,9073.77,15597.40,102443.22,180258.30,,282701.52,2017,,Palo Alto,""
Benjamin Becchetti,Police Sgt/Adv-Bilingual,153346.46,8332.96,18260.65,101387.04,179940.07,,281327.11,2017,,Palo Alto,""
Sarah Wallace,Opr Prmdc-12.5 EMT,127443.68,56858.99,7042.87,89055.09,191345.54,,280400.63,2017,,Palo Alto,""
Claudia Keith,Chief Communications Offi,198681.60,0.00,2500.00,79061.21,201181.60,,280242.81,2017,,Palo Alto,""
Edward Aguilar,Hazardous Materials Inspe,141575.20,43368.17,4739.20,89629.79,189682.57,,279312.36,2017,,Palo Alto,""
Jesus Paneda,Police Sgt/Adv,146257.68,19545.77,15127.47,98320.20,180930.92,,279251.12,2017,,Palo Alto,""
Thomas Hamilton,F Fgh Prmdc-12.5 EMT,120351.22,71675.85,6620.53,80487.79,198647.60,,279135.39,2017,,Palo Alto,""
Charles Ferry,Fire Captain EMT,134840.16,43857.86,6922.60,92943.02,185620.62,,278563.64,2017,,Palo Alto,""
Michael Foley,Police Agent/Adv,122575.36,53926.35,14770.77,86527.15,191272.48,,277799.63,2017,,Palo Alto,""
Catherine Capriles,Deputy Fire Chief,202477.61,0.00,5082.55,69273.67,207560.16,,276833.83,2017,,Palo Alto,""
Wayne Benitez,Police Sgt/Adv,146463.66,238.46,36946.97,92228.88,183649.09,,275877.97,2017,,Palo Alto,""
Shane Lopes,Fire Inspector EMT,141575.20,28426.39,9444.60,95825.88,179446.19,,275272.07,2017,,Palo Alto,""
Anthony Becker,Police Sgt/Adv,143904.80,21154.10,13456.90,96469.54,178515.80,,274985.34,2017,,Palo Alto,""
Dennis Burns,Police Chief-Adv,4107.96,0.00,268080.90,2732.86,272188.86,,274921.72,2017,,Palo Alto,""
Charles Stewart,Fire Cap Haz Mat EMT,141406.72,30211.74,7652.96,95595.72,179271.42,,274867.14,2017,,Palo Alto,""
Anthony Sozio,Opr Prmdc-12.5 EMT,125970.56,55564.41,9007.86,82686.16,190542.83,,273228.99,2017,,Palo Alto,""
Carlos Gracia,Opr Prmdc-12.5 EMT,125367.92,53199.53,6542.87,88056.19,185110.32,,273166.51,2017,,Palo Alto,""
David Dahl,Fire Apparatus Operator E,123885.13,70518.53,6620.53,71762.98,201024.19,,272787.17,2017,,Palo Alto,""
Thomas Heydorff,F Fgh Prmdc-12.5 EMT,119285.92,60770.10,6120.53,86515.84,186176.55,,272692.39,2017,,Palo Alto,""
Adam King,Fire Captain EMT,125478.13,50768.22,6542.87,89595.29,182789.22,,272384.51,2017,,Palo Alto,""
Christopher Moore,Police Agent/Adv,123302.33,4266.28,63868.57,80882.37,191437.18,,272319.55,2017,,Palo Alto,""
Rhyena Halpern,Assistant Director Commun,179868.01,0.00,13316.80,78812.62,193184.81,,271997.43,2017,,Palo Alto,""
Debra Lloyd-Zannetti,Utilities Compliance Mana,184162.41,0.00,2500.00,84978.76,186662.41,,271641.17,2017,,Palo Alto,""
Marco Estrada,Police Agent/Adv,134430.40,31235.61,11811.15,92446.42,177477.16,,269923.58,2017,,Palo Alto,""
Tomm Marshall,Assistant Director Utilit,191089.60,0.00,2500.00,75438.94,193589.60,,269028.54,2017,,Palo Alto,""
Eric Bulatao,Police Sgt/Adv,131673.90,30833.18,14900.56,91268.78,177407.64,,268676.42,2017,,Palo Alto,""
Barry Marchisio,Fire Captain EMT,134840.16,49266.41,6922.60,76891.77,191029.17,,267920.94,2017,,Palo Alto,""
Joseph Penko,Firefighter EMT PARA HAZM,130243.14,42345.52,9300.93,85967.74,181889.59,,267857.33,2017,,Palo Alto,""
Maximilian Nielepko,Police Sgt/Adv,128722.52,19569.28,32803.51,85945.62,181095.31,,267040.93,2017,,Palo Alto,""
Tom Ting,Engr Mgr - Electric,179930.43,0.00,9343.44,75155.84,189273.87,,264429.71,2017,,Palo Alto,""
Daniel Fortino,F Fgh Prmdc-12.5 EMT,119485.12,52134.10,6620.53,85367.80,178239.75,,263607.55,2017,,Palo Alto,""
James Allen,Manager Water Quality Con,180304.81,0.00,2889.52,80149.85,183194.33,,263344.18,2017,,Palo Alto,""
Salvador Madrigal,Police Agent/Adv,138684.36,13026.75,16153.36,94536.66,167864.47,,262401.13,2017,,Palo Alto,""
Jose Ibarra,Overhead Underground Trou,120738.80,59660.22,18678.06,62240.10,199077.08,,261317.18,2017,,Palo Alto,""
Raymond Herrera,Util Syst Oper,131364.83,60570.04,3345.42,65684.15,195280.29,,260964.44,2017,,Palo Alto,""
Jon Hospitalier,Assistant Director Public,169197.60,0.00,15515.20,75661.79,184712.80,,260374.59,2017,,Palo Alto,""
Harriet Richardson,City Auditor,183924.01,0.00,13343.28,62213.73,197267.29,,259481.02,2017,,Palo Alto,""
Nicholas Enberg,Police Officer-Inter,122759.85,50252.95,13562.88,71269.93,186575.68,,257845.61,2017,,Palo Alto,""
Sheila Donovan,Fire Appratus Op EMT,113665.12,72614.90,5276.76,65915.02,191556.78,,257471.80,2017,,Palo Alto,""
Carlos De Santiago,Police Agent/Adv,134551.84,13987.34,15782.34,92530.72,164321.52,,256852.24,2017,,Palo Alto,""
Bradley Eggleston,Assistant Director Public,174730.41,0.00,3000.00,78516.66,177730.41,,256247.07,2017,,Palo Alto,""
Jesse Wooton,F Fgh Prmdc-12.5 EMT,122725.92,39088.71,6620.53,87103.53,168435.16,,255538.69,2017,,Palo Alto,""
Yovan Sierra,F Fgh Prmdc-12.5 EMT,113581.68,69379.99,6314.81,66175.81,189276.48,,255452.29,2017,,Palo Alto,""
Cameron Wright,Police Officer-Inter,117020.88,46692.79,22474.45,67880.74,186188.12,,254068.86,2017,,Palo Alto,""
James Thompson,Senior Electrical Enginee,167554.40,0.00,11637.10,74277.57,179191.50,,253469.07,2017,,Palo Alto,""
Anjanette Holler,Police Agent/Adv,130218.62,33163.78,14974.22,74378.07,178356.62,,252734.69,2017,,Palo Alto,""
Deonshawn Strother,Fire Appratus Op EMT,111419.93,53537.37,6163.41,81597.59,171120.71,,252718.30,2017,,Palo Alto,""
Eric Heller,Fire Apparatus Operator E,132947.37,20859.77,6825.43,91744.92,160632.57,,252377.49,2017,,Palo Alto,""
Tommey Auzenne,Assistant Director Utl Cu,170726.45,0.00,9093.60,72436.49,179820.05,,252256.54,2017,,Palo Alto,""
David McAlee,Police Officer-Adv-Biling,127636.33,11269.66,23321.03,88569.16,162227.02,,250796.18,2017,,Palo Alto,""
Sascha Priess,Police Agent/Adv,127982.40,20595.56,13214.33,88891.58,161792.29,,250683.87,2017,,Palo Alto,""
Jonathan Abendschein,Asst Dir Ut/Res Mgmt,174617.80,0.00,11559.53,63337.20,186177.33,,249514.53,2017,,Palo Alto,""
Michael Simbulan,F Fgh Prmdc-12.5 EMT,116037.12,59225.88,5969.54,67530.24,181232.54,,248762.78,2017,,Palo Alto,""
Robert Craine,F Fgh Prmdc-12.5 EMT,119676.25,37392.99,6120.53,85092.22,163189.77,,248281.99,2017,,Palo Alto,""
Eban Johnson,F Fgh Prmdc-12.5 EMT,120061.88,51725.78,13988.80,62431.05,185776.46,,248207.51,2017,,Palo Alto,""
Marianna Kratt,Police Agent/Adv,138532.02,17066.52,13879.31,78604.74,169477.85,,248082.59,2017,,Palo Alto,""
Orley Hatfield,Opr Prmdc-12.5 EMT,128828.96,22768.60,6542.87,89744.48,158140.43,,247884.91,2017,,Palo Alto,""
Cole Ghilarducci,Police Officer-Adv,120137.44,31350.09,12234.27,84031.40,163721.80,,247753.20,2017,,Palo Alto,""
Kiely Nose,Director Office of Manage,180617.60,0.00,3336.49,63708.34,183954.09,,247662.43,2017,,Palo Alto,""
Joshuah Mello,Chief Transportation Offi,178172.80,0.00,2500.00,65887.32,180672.80,,246560.12,2017,,Palo Alto,""
Michael Cameron,Fire Captain EMT,134840.16,13384.73,10330.68,87825.89,158555.57,,246381.46,2017,,Palo Alto,""
David Williams,Mgr Electric Oprns,155012.06,0.00,14424.00,76372.88,169436.06,,245808.94,2017,,Palo Alto,""
Christopher Correia,Police Agent/Adv,128240.53,37406.61,15534.82,64531.89,181181.96,,245713.85,2017,,Palo Alto,""
David Pecoraro,Police Agent/Adv,129628.88,11791.80,15546.18,88710.99,156966.86,,245677.85,2017,,Palo Alto,""
Brandon Stirm,F Fgh Prmdc-12.5 EMT,113866.44,43349.57,5814.81,82595.06,163030.82,,245625.88,2017,,Palo Alto,""
Huynh Nguyen,Senior Electrical Enginee,167554.46,0.00,2680.00,74277.59,170234.46,,244512.05,2017,,Palo Alto,""
Todd Gracyk,Util Syst Oper,131140.95,54825.78,0.00,58203.55,185966.73,,244170.28,2017,,Palo Alto,""
Shaohsuan Fanchiang,F Fgh Prmdc-12.5 EMT,115421.93,53864.78,6469.54,67160.97,175756.25,,242917.22,2017,,Palo Alto,""
Stephen Lindsey,Fire Inspector EMT,141575.20,7117.91,689.10,93520.06,149382.21,,242902.27,2017,,Palo Alto,""
Erin Goodell,Police Agent/Adv,117780.00,12370.00,43843.61,68798.92,173993.61,,242792.53,2017,,Palo Alto,""
Heather Souza,Police Agent/Adv,131833.73,4904.72,14981.46,91047.62,151719.91,,242767.53,2017,,Palo Alto,""
Kevin Wilcox,Opr Prmdc-12.5 EMT,127443.68,36122.76,12329.07,66766.82,175895.51,,242662.33,2017,,Palo Alto,""
Joel Hornung,Police Agent/Adv,127982.40,13627.58,17625.91,83361.93,159235.89,,242597.82,2017,,Palo Alto,""
James Crain,F Fgh Prmdc-12.5 EMT,119805.27,32150.81,6120.53,84206.44,158076.61,,242283.05,2017,,Palo Alto,""
Michael Kan,Police Officer-Inter,118487.20,43.20,40314.21,83401.68,158844.61,,242246.29,2017,,Palo Alto,""
Jim Pachikara,Senior Electrical Enginee,161720.02,0.00,9172.60,71150.24,170892.62,,242042.86,2017,,Palo Alto,""
Jorge Silva,Utilities Supervisor,152331.93,0.00,13211.84,76398.75,165543.77,,241942.52,2017,,Palo Alto,""
Brent White,Firefighter EMT PARA HAZM,134516.25,10039.31,5884.56,91156.84,150440.12,,241596.96,2017,,Palo Alto,""
Paul Burgio,Police Officer-Adv,130270.04,6123.50,14869.93,89906.17,151263.47,,241169.64,2017,,Palo Alto,""
Michael Mintz,Senior Electrical Enginee,161324.82,0.00,8704.80,71030.87,170029.62,,241060.49,2017,,Palo Alto,""
Jon Matsumoto,Fire Fighter EMT,110654.24,43572.12,5457.50,80896.93,159683.86,,240580.79,2017,,Palo Alto,""
Brian Kerezsi,F Fgh Prmdc-12.5 EMT,121688.77,32075.54,14379.72,72366.75,168144.03,,240510.78,2017,,Palo Alto,""
Luis Parham,Police Agent/Adv,128843.60,9174.90,13214.33,89264.39,151232.83,,240497.22,2017,,Palo Alto,""
Javad Ghaffari,Mgr Util Oprns Wgw,159213.64,0.00,2680.00,78591.39,161893.64,,240485.03,2017,,Palo Alto,""
James Bujtor,Senior Electrical Enginee,163082.44,0.00,5888.00,71182.45,168970.44,,240152.89,2017,,Palo Alto,""
Bradley Young,Police Agent/Adv,123367.20,21779.32,7887.81,86422.16,153034.33,,239456.49,2017,,Palo Alto,""
Matthew Raschke,Senior Engineer,157466.40,0.00,8559.12,73408.56,166025.52,,239434.08,2017,,Palo Alto,""
Joshua Salkeld,Police Officer-Adv,119595.89,23187.90,11339.18,85039.88,154122.97,,239162.85,2017,,Palo Alto,""
Gil Friend,Chief Sustainability Offi,172952.00,0.00,3000.00,62304.64,175952.00,,238256.64,2017,,Palo Alto,""
Michael Nafziger,Senior Engineer,157466.41,0.00,14612.80,65995.82,172079.21,,238075.03,2017,,Palo Alto,""
Doug Slezak,Fire Captain EMT,124028.86,19223.53,11916.62,82223.19,155169.01,,237392.20,2017,,Palo Alto,""
Eric Figueroa,Police Officer-Inter,117873.99,28160.28,7034.70,84157.40,153068.97,,237226.37,2017,,Palo Alto,""
Kyle Salisbury,Opr Prmdc-12.5 EMT,120478.53,30318.69,15374.01,70485.06,166171.23,,236656.29,2017,,Palo Alto,""
Thomas Cook,Fire Inspector EMT,141575.20,2311.33,4097.18,88609.45,147983.71,,236593.16,2017,,Palo Alto,""
Sean Conners,Fire Captain EMT,121484.80,20890.33,6620.53,87586.94,148995.66,,236582.60,2017,,Palo Alto,""
Andrew Swanson,Manager Airport,158433.60,0.00,9214.40,68828.69,167648.00,,236476.69,2017,,Palo Alto,""
Thomas DeStefano,Police Agent/Adv,124524.03,21061.27,9374.78,81342.89,154960.08,,236302.97,2017,,Palo Alto,""
Matthew Hubbard,Police Officer-Inter,121038.69,14679.18,13329.00,86997.45,149046.87,,236044.32,2017,,Palo Alto,""
Amy French,Chief Planning Official,151205.60,0.00,14047.20,70344.08,165252.80,,235596.88,2017,,Palo Alto,""
Anthony Mouton,SCADA Technologist,132046.64,23217.87,21086.33,59161.55,176350.84,,235512.39,2017,,Palo Alto,""
Raj Patel,Manager Information Techn,152880.00,0.00,16962.00,65556.42,169842.00,,235398.42,2017,,Palo Alto,""
Jorge Salazar,Opr Prmdc-12.5 EMT,129214.12,24752.74,6542.87,74430.98,160509.73,,234940.71,2017,,Palo Alto,""
Shiva Swaminathan,Senior Resources Planner,150151.52,0.00,16370.60,67737.25,166522.12,,234259.37,2017,,Palo Alto,""
Tamara Jasso,Fire Ap Op Hz Mt EMT,117270.72,29856.51,4410.02,82656.89,151537.25,,234194.14,2017,,Palo Alto,""
Brian Baggott,40-Hr Trg Capt EMT,141575.20,0.00,0.00,92602.72,141575.20,,234177.92,2017,,Palo Alto,""
Kristen O'Kane,Assistant Director Commun,168814.63,0.00,2756.39,61985.58,171571.02,,233556.60,2017,,Palo Alto,""
Ron Arp,Manager Solid Waste,149843.20,0.00,13059.53,69941.36,162902.73,,232844.09,2017,,Palo Alto,""
Aaron Sunseri,Police Agent/Adv,128366.64,5519.46,11306.14,87573.91,145192.24,,232766.15,2017,,Palo Alto,""
Kenneth Dueker,Director Office of Emerge,156520.00,1080.00,8590.40,65764.14,166190.40,,231954.54,2017,,Palo Alto,""
Emilio Tiscareno,F Fgh Prmdc-12.5 EMT,106986.89,55429.20,5524.03,63580.72,167940.12,,231520.84,2017,,Palo Alto,""
Daren Anderson,Division Manager Open Spa,156704.45,0.00,8572.00,65770.56,165276.45,,231047.01,2017,,Palo Alto,""
Ray Diaz,Fire Fighter EMT,125451.20,17841.00,6356.28,80872.36,149648.48,,230520.84,2017,,Palo Alto,""
Holly Boyd,Senior Engineer,153940.80,0.00,2500.00,72371.63,156440.80,,228812.43,2017,,Palo Alto,""
David Yuan,Utilities Strategic Busin,151060.02,0.00,6824.80,70721.69,157884.82,,228606.51,2017,,Palo Alto,""
Erik Hayes,Opr Prmdc-12.5 EMT,129365.36,18347.15,6542.87,74305.61,154255.38,,228560.99,2017,,Palo Alto,""
Luis Uribe,Util Comp Tech-L,120992.02,46129.54,14509.17,46893.87,181630.73,,228524.60,2017,,Palo Alto,""
Kevin Enderby,Principal Business Analys,143405.60,0.00,12148.63,72945.84,155554.23,,228500.07,2017,,Palo Alto,""
Walter Passmore,Manager Urban Forestry,143738.40,0.00,16569.40,68129.96,160307.80,,228437.76,2017,,Palo Alto,""
George Hoyt,Chief Building Official,167502.40,0.00,8814.40,51811.45,176316.80,,228128.25,2017,,Palo Alto,""
Todd Whitehurst,Police Officer-Adv-Biling,125803.61,4031.74,9115.78,88023.43,138951.13,,226974.56,2017,,Palo Alto,""
Daniel Fino,Police Officer-Inter,119535.26,10195.23,12234.27,84688.54,141964.76,,226653.30,2017,,Palo Alto,""
Eric Schill,Fire Fighter EMT,110777.36,27216.18,6899.50,81418.36,144893.04,,226311.40,2017,,Palo Alto,""
Adam Fortino,F Fgh Prmdc-12.5 EMT,113515.68,30172.48,5814.81,76243.14,149502.97,,225746.11,2017,,Palo Alto,""
Tarun Narayan,"Manager Treasury, Debt &",141128.00,0.00,15800.00,68579.68,156928.00,,225507.68,2017,,Palo Alto,""
Lam Do,Superintendent Community,140522.52,0.00,16152.80,68397.81,156675.32,,225073.13,2017,,Palo Alto,""
Robert Item,Senior Engineer - U,144560.06,0.00,11175.25,68798.82,155735.31,,224534.13,2017,,Palo Alto,""
Michael Wong,Manager Facilities,146900.01,0.00,13800.00,63792.24,160700.01,,224492.25,2017,,Palo Alto,""
John Reinert,Utilities Supervisor,142677.60,0.00,13475.20,68244.81,156152.80,,224397.61,2017,,Palo Alto,""
Norman Park,Fire Fighter EMT,123139.22,23496.44,13172.31,63092.64,159807.97,,222900.61,2017,,Palo Alto,""
Diane Lai,Division Head Library Ser,140552.00,0.00,13413.00,68441.58,153965.00,,222406.58,2017,,Palo Alto,""
Khashayar Alaee,Senior Management Analyst,152120.81,0.00,14690.80,55224.12,166811.61,,222035.73,2017,,Palo Alto,""
Mark Williams,Opr Prmdc-12.5 EMT,127430.73,372.20,6435.27,87177.49,134238.20,,221415.69,2017,,Palo Alto,""
Gayathri Kanth,Assistant Director Librar,153302.40,0.00,2830.00,64774.29,156132.40,,220906.69,2017,,Palo Alto,""
Michael Ortiz,F Fgh Prmdc-12.5 EMT,115116.96,16924.00,5814.81,82864.88,137855.77,,220720.65,2017,,Palo Alto,""
Jose Rivera,Lineper/Cable Spl,116495.44,40723.35,3330.00,60076.13,160548.79,,220624.92,2017,,Palo Alto,""
Hamid Ghaemmaghami,Manager Real Property,148189.61,0.00,8086.40,64180.37,156276.01,,220456.38,2017,,Palo Alto,""
Derek Souza,Police Officer-Inter,122178.00,5571.74,12234.27,80307.56,139984.01,,220291.57,2017,,Palo Alto,""
David Villarreal,Fire Fghtr Hz Mt EMT,116618.56,14393.69,5723.61,83454.73,136735.86,,220190.59,2017,,Palo Alto,""
Sean Smith,Public Safety Dispatcher,117939.06,34435.69,5728.60,61713.45,158103.35,,219816.80,2017,,Palo Alto,""
George Haupert,Lineper/Cable Spl-L,123436.99,37160.24,1074.78,57772.94,161672.01,,219444.95,2017,,Palo Alto,""
Darren Numoto,Manager Information Techn,149032.00,0.00,8617.40,61539.61,157649.40,,219189.01,2017,,Palo Alto,""
Menter Starmer,Manager Planning,142677.60,0.00,13361.80,62551.46,156039.40,,218590.86,2017,,Palo Alto,""
Nicholas Penko,Fire Fighter EMT,107838.50,25656.55,5457.50,79569.41,138952.55,,218521.96,2017,,Palo Alto,""
Scott Yahne,Utilities Supervisor,141273.62,0.00,11314.48,65897.94,152588.10,,218486.04,2017,,Palo Alto,""
Kimberley Roderick,Emergency Medical Service,148791.20,0.00,7769.60,61878.18,156560.80,,218438.98,2017,,Palo Alto,""
Heather Dauler,Senior Resources Planner,151299.20,0.00,7097.76,59757.52,158396.96,,218154.48,2017,,Palo Alto,""
Michael Tsao,Principal Business Analys,150560.80,0.00,2500.00,64879.01,153060.80,,217939.81,2017,,Palo Alto,""
Elizabeth Ames,Senior Project Manager,153639.20,0.00,8561.04,55727.56,162200.24,,217927.80,2017,,Palo Alto,""
Richard Lais,F Fgh Prmdc-12.5 EMT,104320.16,29739.08,5387.98,78271.33,139447.22,,217718.55,2017,,Palo Alto,""
Daniel Seghetti,Police Officer-Adv,119482.87,139.48,12234.27,84664.01,131856.62,,216520.63,2017,,Palo Alto,""
