Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paula Madara,Permit Center Mgr,60420.00,0.00,0.00,37384.00,60420.00,,97804.00,2015,,Shasta Lake,""
John Horisk,Public works Leadworker,56887.00,7253.00,3850.00,27601.00,67990.00,,95591.00,2015,,Shasta Lake,""
Greg McIntosh,Animal Cont Officer Super,54972.00,0.00,0.00,35844.00,54972.00,,90816.00,2015,,Shasta Lake,""
Kyle Egan,Public Works Maint Wrk II,46225.00,4203.00,3063.97,35277.00,53491.97,,88768.97,2015,,Shasta Lake,""
Brian Quintana,Public works Maint Wrk II,47009.00,4364.00,3586.00,33594.00,54959.00,,88553.00,2015,,Shasta Lake,""
Scott Sprickman,Equipment Mechanic,52859.00,148.05,0.00,35247.00,53007.05,,88254.05,2015,,Shasta Lake,""
Peter Bird,Public works Equip Opr,52818.00,4805.52,3363.00,27041.00,60986.52,,88027.52,2015,,Shasta Lake,""
Stacy Lidie,Lead Account Tech,55454.00,2310.00,0.00,28020.00,57764.00,,85784.00,2015,,Shasta Lake,""
Kirk Allen,Wastewater Treat Oprt,50215.00,10170.00,0.00,22878.00,60385.00,,83263.00,2015,,Shasta Lake,""
Gary Moravec,Meter Reader/Warehouse,45607.00,940.65,0.00,33197.00,46547.65,,79744.65,2015,,Shasta Lake,""
Sam Forsht,Water Treatment Plant Opr,45087.00,5099.53,1965.72,25023.00,52152.25,,77175.25,2015,,Shasta Lake,""
Jeff Breedlove,Public works Equip Opr,52106.00,3997.24,2471.76,17292.00,58575.00,,75867.00,2015,,Shasta Lake,""
Amy Wilson,Accounting Tech,49556.00,426.00,0.00,25300.00,49982.00,,75282.00,2015,,Shasta Lake,""
Mark Juarez,Engineering Tech,50586.00,0.00,0.00,23929.00,50586.00,,74515.00,2015,,Shasta Lake,""
Connie Richter,Utilities Acct Tech,48261.00,230.94,0.00,25162.00,48491.94,,73653.94,2015,,Shasta Lake,""
Renee Loader,Account Clerk,40217.00,0.00,0.00,22889.00,40217.00,,63106.00,2015,,Shasta Lake,""
Kathie Willoughby,Admin Secretary,29137.00,0.00,0.00,13338.00,29137.00,,42475.00,2015,,Shasta Lake,""
Dakota Crum,Public works Maint Wrk II,22364.00,422.00,0.00,12915.00,22786.00,,35701.00,2015,,Shasta Lake,""
Sandra Castello,Admin Assistant,19332.00,0.00,0.00,12885.00,19332.00,,32217.00,2015,,Shasta Lake,""
Sandra Castello,Admin Assistant,19332.00,0.00,0.00,12885.00,19332.00,,32217.00,2015,,Shasta Lake,""
Kris Corbell,Animal Cont Officer Pt Time,22405.00,1929.00,0.00,1397.00,24334.00,,25731.00,2015,,Shasta Lake,""
Charles Mann,Public works Maint Wrk II,16658.32,0.00,0.00,8548.71,16658.32,,25207.03,2015,,Shasta Lake,""
Jordan Moon,Public works Maint Wrk I,10351.00,0.00,0.00,10239.00,10351.00,,20590.00,2015,,Shasta Lake,""
Frank Rawlins,Animal Cont Officer Pt Time,19199.00,0.00,0.00,0.00,19199.00,,19199.00,2015,,Shasta Lake,""
Tony Bertucci,Janitor,13566.00,9.96,0.00,4645.00,13575.96,,18220.96,2015,,Shasta Lake,""
Thomas Carroll,Animal Cont Officer Pt Time,7287.00,2146.22,0.00,4678.00,9433.22,,14111.22,2015,,Shasta Lake,""
Aaron Sewell,Seasonal Parks Worker,11718.48,0.00,0.00,0.00,11718.48,,11718.48,2015,,Shasta Lake,""
David VerHanes,Seasonal Parks Worker,8151.44,0.00,0.00,0.00,8151.44,,8151.44,2015,,Shasta Lake,""
Don Winegarden,Temp Parks Worker,5281.16,0.00,0.00,0.00,5281.16,,5281.16,2015,,Shasta Lake,""
Greg Watkins,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Shasta Lake,""
Lori Chapman-Sifers,Council Member/Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Shasta Lake,""
Richard Kern,Council Member/Vice Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Shasta Lake,""
Pamelyn Morgan,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Shasta Lake,""
Larry Farr,Council Member,1800.50,0.00,0.00,0.00,1800.50,,1800.50,2015,,Shasta Lake,""
