Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RITZMA, ANN E",ADMINISTRATIVE SERVICES DIR.,158063.88,0.00,15066.80,39348.75,173130.68,,212479.43,2011,,Pacifica,""
"COOMBS, ELLIS SCOTT",WWTP PLANT MANAGER,132296.30,0.00,34339.09,39284.70,166635.39,,205920.09,2011,,Pacifica,""
"WACHTELBORN, DUANE",POLICE SERGEANT,131873.17,22323.53,8428.30,38590.04,162625.00,,201215.04,2011,,Pacifica,""
"PEREZ, MICHAEL J","DIR. OF PARKS, BEACHES & REC.",147527.64,0.00,700.00,50612.62,148227.64,,198840.26,2011,,Pacifica,""
"RUGGIERO, STEPHEN U",POLICE SERGEANT,133699.56,13521.48,600.00,50533.20,147821.04,,198354.24,2011,,Pacifica,""
"BUCHANAN, BART L",POLICE SERGEANT,133699.56,14095.40,9798.00,38652.51,157592.96,,196245.47,2011,,Pacifica,""
"SPANHEIMER, JOSEPH A",POLICE CAPTAIN,130942.73,12189.98,1615.36,51352.12,144748.07,,196100.19,2011,,Pacifica,""
"WHITE, GEORGE J",DIR. OF PLANNING/CITY PLANNER,139825.74,0.00,4776.87,49312.97,144602.61,,193915.58,2011,,Pacifica,""
"MCNALLY, JAMES",PW SUPERINTENDENT,116362.63,0.00,45846.42,30134.95,162209.05,,192344.00,2011,,Pacifica,""
"CUMMING, THOMAS",CORPORAL,107193.45,35662.51,2699.92,46463.23,145555.88,,192019.11,2011,,Pacifica,""
"STEIDLE, DANIEL L",POLICE SERGEANT,127332.92,17217.51,9447.92,37918.59,153998.35,,191916.94,2011,,Pacifica,""
"ALBANESE, DOMINIC J",CORPORAL,114814.12,29538.48,-600.00,47375.13,143752.60,,191127.73,2011,,Pacifica,""
"GROMM, DAVID W",DIR OF WWTP-COLL & PLANT OPER,138431.80,0.00,2206.56,48600.10,140638.36,,189238.46,2011,,Pacifica,""
"CASTRO, JUAN R",OPERATOR III,102360.72,44004.96,14338.78,27401.90,160704.46,,188106.36,2011,,Pacifica,""
"WILSON, WILLIAM J",FIRE CAPTAIN,115100.36,21428.27,15042.88,34368.42,151571.51,,185939.93,2011,,Pacifica,""
"MCDONALD, WILLIAM D",CORPORAL,107852.07,21972.27,7528.35,46415.56,137352.69,,183768.25,2011,,Pacifica,""
"CLEMENTS, CHRISTOPHER",POLICE SERGEANT,124841.81,7759.74,600.00,49080.43,133201.55,,182281.98,2011,,Pacifica,""
"BIAGINI, RAYMOND",FIELD SERVICES MANAGER,131684.40,0.00,20007.13,30427.42,151691.53,,182118.95,2011,,Pacifica,""
"MARTINEZ, BRIAN",WWTP COLLECTIONS SYS. MANAGER,129795.23,0.00,5227.15,46525.05,135022.38,,181547.43,2011,,Pacifica,""
"ROMERO, VICENTE R",POLICE SERGEANT,111282.30,16747.41,4597.21,47182.54,132626.92,,179809.46,2011,,Pacifica,""
"MOTHERSHED, DAVID A",OPERATOR III,96905.44,29557.17,16482.97,32342.16,142945.58,,175287.74,2011,,Pacifica,""
"AMABLE III, WILLIAM",FIRE CAPTAIN,116855.36,8171.92,8851.00,40182.66,133878.28,,174060.94,2011,,Pacifica,""
"GLASGO, WILLIAM M",CORPORAL,109441.31,15419.38,3563.47,39239.21,128424.16,,167663.37,2011,,Pacifica,""
"POMICPIC, CHARLES J",FIRE CAPTAIN,116393.68,3867.14,15799.02,31489.09,136059.84,,167548.93,2011,,Pacifica,""
"ALBRECHT, MICHAEL J",FF-PARAMEDIC / ENGINEER / EMT,97847.07,22334.66,2192.44,45090.30,122374.17,,167464.47,2011,,Pacifica,""
"HUI, ANDREW K",POLICE OFFICER,102623.33,19065.25,1199.98,44059.98,122888.56,,166948.54,2011,,Pacifica,""
"PENKO, JOSEPH S",FIRE CAPTAIN,109373.68,11549.59,15902.48,30070.12,136825.75,,166895.87,2011,,Pacifica,""
"HORODENSKI, EDUARD R",FIRE CAPTAIN,106250.24,12003.47,9226.41,38988.49,127480.12,,166468.61,2011,,Pacifica,""
"MCCLELLAN, SANDRA G",ASSISTANT FINANCE DIRECTOR,120922.31,0.00,15350.73,28374.68,136273.04,,164647.72,2011,,Pacifica,""
"VANDEHEY II, EDGAR J",MIS MANAGER,115076.86,0.00,14241.05,35047.62,129317.91,,164365.53,2011,,Pacifica,""
"CLARK, AREN D",PW SUPERINTENDENT,112517.50,0.00,14380.31,36925.95,126897.81,,163823.76,2011,,Pacifica,""
"COSGROVE, JOSHUA A",WWTP ASST. SUPERINT. - MAINT.,120788.67,0.00,12549.00,29847.55,133337.67,,163185.22,2011,,Pacifica,""
"ARANDA, JESUS",POLICE OFFICER,89385.63,28227.64,7194.70,37871.00,124807.97,,162678.97,2011,,Pacifica,""
"MOSTASISA, PATRICK A",POLICE OFFICER,102622.55,16209.57,-392.31,43572.26,118439.81,,162012.07,2011,,Pacifica,""
"WOLFGRAMM, RAYMOND",OPERATOR II,85682.03,24985.90,25628.58,25309.23,136296.51,,161605.74,2011,,Pacifica,""
"ASNAULT, STEVEN M",CORPORAL,107673.58,16349.47,5927.81,31613.18,129950.86,,161564.04,2011,,Pacifica,""
"SLOANE, ANDREW",FIRE CAPTAIN,107100.75,5057.28,2731.63,44704.37,114889.66,,159594.03,2011,,Pacifica,""
"MANSKER, STEVEN L",CORPORAL,98528.11,19013.47,3682.66,37403.55,121224.24,,158627.79,2011,,Pacifica,""
"VAN NORMAN, ROBIN",OPERATOR II,85907.82,23154.22,26553.98,18482.00,135616.02,,154098.02,2011,,Pacifica,""
"SERRANO, CRISTOFER M",POLICE OFFICER,94046.83,17800.47,13228.93,28848.71,125076.23,,153924.94,2011,,Pacifica,""
"XUEREB, PETER P",OPERATOR III,94632.71,26496.16,13845.00,18252.40,134973.87,,153226.27,2011,,Pacifica,""
"AVILLA, SCOTT N",POLICE OFFICER,102451.84,7322.46,12411.04,30562.33,122185.34,,152747.67,2011,,Pacifica,""
"DE GUZMAN, JESSIE D",ASSOCIATE CIVIL ENGINEER,106308.72,0.00,4318.38,39634.97,110627.10,,150262.07,2011,,Pacifica,""
"CUNANAN, SUZANNE B",POLICE OFFICER,94164.93,17545.37,1833.63,36061.08,113543.93,,149605.01,2011,,Pacifica,""
"DONGUINES, RAYMUND D",ASSOCIATE CIVIL ENGINEER,105241.65,0.00,4277.30,39096.94,109518.95,,148615.89,2011,,Pacifica,""
"STUMP, STEVEN A",POLICE OFFICER,88185.42,22313.63,3297.58,34769.11,113796.63,,148565.74,2011,,Pacifica,""
"O'CONNELL, KATHY",CITY CLERK/EXECUTIVE ASSISTANT,103527.60,0.00,13575.36,31256.22,117102.96,,148359.18,2011,,Pacifica,""
"AGUILAR, MARIA P",ASSOCIATE CIVIL ENGINEER,106308.81,0.00,3132.81,38604.76,109441.62,,148046.38,2011,,Pacifica,""
"BIANCULLI, RYAN R",POLICE OFFICER,90096.29,21067.79,1175.51,34895.33,112339.59,,147234.92,2011,,Pacifica,""
"MCFALL, JOSHUA K",POLICE OFFICER,93482.56,14796.80,4122.60,34439.88,112401.96,,146841.84,2011,,Pacifica,""
"JORDAN, STEPHEN L",FF-PARAMEDIC / ENGINEER / EMT,98709.45,2158.74,846.55,44614.08,101714.74,,146328.82,2011,,Pacifica,""
"HARPER, SEAN S",POLICE OFFICER,90691.71,15766.80,5653.20,33921.10,112111.71,,146032.81,2011,,Pacifica,""
"BROWN, HOWARD",FF-PARAMEDIC / ENGINEER / EMT,96484.37,4967.63,1165.65,43390.07,102617.65,,146007.72,2011,,Pacifica,""
"WALLACE, CHRISTOPHER A",POLICE OFFICER,81172.12,27775.23,3490.41,32731.61,112437.76,,145169.37,2011,,Pacifica,""
"FREDERICK, RYAN J",FF-PARAMEDIC / ENGINEER / EMT,101016.24,208.14,7202.13,35943.78,108426.51,,144370.29,2011,,Pacifica,""
"EVANS, DAVID A",POLICE OFFICER,95212.07,12257.09,8598.00,27591.01,116067.16,,143658.17,2011,,Pacifica,""
"SCHNEIDER, KENNETH",FF-PARAMEDIC / ENGINEER / EMT,96197.66,6144.51,13062.19,28129.02,115404.36,,143533.38,2011,,Pacifica,""
"SULLIVAN, MATTHEW J",FF-PARAMEDIC / ENGINEER / EMT,91587.34,8857.58,943.62,41405.20,101388.54,,142793.74,2011,,Pacifica,""
"HIGGINS, JEFFREY A",FF-PARAMEDIC / ENGINEER / EMT,96613.89,1139.70,1160.70,43449.63,98914.29,,142363.92,2011,,Pacifica,""
"REISING, MAXIMILIAN P",POLICE OFFICER,102446.81,2370.51,-183.00,37267.95,104634.32,,141902.27,2011,,Pacifica,""
"FERREIRA, WILLIAM E",FF-PARAMEDIC / ENGINEER / EMT,98607.86,876.19,13401.02,28389.76,112885.07,,141274.83,2011,,Pacifica,""
"AMADOR, JOHN",FF-PARAMEDIC / ENGINEER / EMT,96197.66,1288.36,15556.33,27921.30,113042.35,,140963.65,2011,,Pacifica,""
"STEELE, WILLIAM ERIC",PW SUPERVISOR,97471.74,2023.98,9881.22,31578.39,109376.94,,140955.33,2011,,Pacifica,""
"DOMINICI, JEFFREY C",FF-PARAMEDIC / ENGINEER / EMT,87822.40,9765.98,10226.82,32757.59,107815.20,,140572.79,2011,,Pacifica,""
"KAPTUR, MELISSA B",POLICE OFFICER,87613.03,13687.11,4508.64,33930.85,105808.78,,139739.63,2011,,Pacifica,""
"LAVORINI, PAUL G",OPERATOR II,85079.52,8657.65,13978.45,30432.20,107715.62,,138147.82,2011,,Pacifica,""
"ILITZKY, JEFFREY L",FF-PARAMEDIC / ENGINEER / EMT,91889.27,2052.23,7363.74,34028.42,101305.24,,135333.66,2011,,Pacifica,""
"PINOMAKI, BRIAN L",FF-PARAMEDIC / ENGINEER / EMT,91927.04,990.70,1116.73,40858.83,94034.47,,134893.30,2011,,Pacifica,""
"ALVAREZ, WILLIAM J",FF-PARAMEDIC / ENGINEER / EMT,91587.34,0.00,1415.43,40968.36,93002.77,,133971.13,2011,,Pacifica,""
"MARINELLI, JAMES",FF-PARAMEDIC / ENGINEER / EMT,89704.49,945.77,1428.53,41674.74,92078.79,,133753.53,2011,,Pacifica,""
"THAXTON, SUSAN",LABORATORY SUPERVISOR,91735.94,8247.59,12696.82,21030.05,112680.35,,133710.40,2011,,Pacifica,""
"ROGERS, DAVID E",ASSOCIATE CIVIL ENGINEER,95179.55,0.00,8217.12,29151.56,103396.67,,132548.23,2011,,Pacifica,""
"KRAFT, LORI",PUBLIC SAFETY DISPATCHER,72065.93,24041.07,11727.80,23728.48,107834.80,,131563.28,2011,,Pacifica,""
"STAFFORD, JEREMY R",FF-PARAMEDIC / ENGINEER / EMT,80982.58,8939.57,1122.88,39631.78,91045.03,,130676.81,2011,,Pacifica,""
"DIAZ, LIBRADO M",ASSOCIATE PLANNER,93204.60,0.00,8385.51,28968.93,101590.11,,130559.04,2011,,Pacifica,""
"TRADE, DOUGLAS M",OPERATOR II-SOURCE CONTRL INSP,84299.43,3531.21,25898.45,16527.31,113729.09,,130256.40,2011,,Pacifica,""
"JACKSON, ROY K",OPERATOR III,89451.78,775.28,8650.66,30681.83,98877.72,,129559.55,2011,,Pacifica,""
"MARTIN, CHRISTOPHER J",PW SUPERVISOR,97774.80,58.15,13857.00,17167.44,111689.95,,128857.39,2011,,Pacifica,""
"FASCENDA, RON M",PW SUPERVISOR,95876.94,1211.35,1425.00,28633.33,98513.29,,127146.62,2011,,Pacifica,""
"LANGE, JAMES P",FOOD / SR SERVICES SUPERVISOR,89072.09,0.00,861.12,36647.74,89933.21,,126580.95,2011,,Pacifica,""
"WETTSTEIN, CHRISTOPHER J",FF-PARAMEDIC / ENGINEER / EMT,80982.58,6265.40,6113.85,32107.51,93361.83,,125469.34,2011,,Pacifica,""
"FONG, KENNETH H",SYSTEMS SPECIALIST,97992.52,748.99,11932.65,14008.20,110674.16,,124682.36,2011,,Pacifica,""
"FERRER, MANUEL G",SYSTEMS SPECIALIST,98025.51,247.70,12232.00,14007.00,110505.21,,124512.21,2011,,Pacifica,""
"CLAYCOMB, ELIZABETH R",MANAGEMENT ANALYST I,87779.73,0.00,6504.84,30060.70,94284.57,,124345.27,2011,,Pacifica,""
"LESLIE, SCOTT",CHILDCARE SUPERVISOR,88972.59,0.00,9160.41,20876.74,98133.00,,119009.74,2011,,Pacifica,""
"VANBRUNT, LEE R",SENIOR EQUIPMENT MECHANIC,88440.61,0.00,1925.00,28641.72,90365.61,,119007.33,2011,,Pacifica,""
"MCKINLEY, DONNA M",HUMAN RESOURCES ANALYST,94046.22,477.88,9808.53,14471.21,104332.63,,118803.84,2011,,Pacifica,""
"HORRISBERGER, CHRISTINA",ASSISTANT PLANNER,88864.55,0.00,1000.00,26383.52,89864.55,,116248.07,2011,,Pacifica,""
"KNIGHT, MYRON K",LABORATORY TECHNICIAN,73825.59,5587.73,20620.60,13132.52,100033.92,,113166.44,2011,,Pacifica,""
"LO, JASON R",CODE ENFORCEMENT OFFICER,83892.68,0.00,5637.84,21557.02,89530.52,,111087.54,2011,,Pacifica,""
"ST ONGE, JON E",OPERATOR I,71532.11,9859.44,1485.24,26877.82,82876.79,,109754.61,2011,,Pacifica,""
"MONDRAGON, MELISSA E",PD EVIDENCE & PROP TECH III,80091.73,1389.15,7500.12,19624.57,88981.00,,108605.57,2011,,Pacifica,""
"JACOBS, THOMAS W",ELECTRICAL INSTRUM. TECH I,72767.06,9278.94,9448.75,14225.05,91494.75,,105719.80,2011,,Pacifica,""
"PEEL, DAVID W",ELECTRICAL INSTRUM. TECH II,80692.12,377.39,9696.10,14948.72,90765.61,,105714.33,2011,,Pacifica,""
"JOHNSON, ERICA",PUBLIC SAFETY COMMUNICATIONS SUPERVISOR,78663.39,439.38,15102.13,11452.24,94204.90,,105657.14,2011,,Pacifica,""
"FARBSTEIN, KATHRYN A",ASSISTANT PLANNER,79978.86,0.00,0.00,24821.28,79978.86,,104800.14,2011,,Pacifica,""
"STEIDLE, NANCY",PUBLIC SAFETY DISPATCHER,69918.01,8662.50,4666.38,21538.22,83246.89,,104785.11,2011,,Pacifica,""
"ESRICK, CLINT J",MECHANIC,76283.47,0.00,1325.00,26759.59,77608.47,,104368.06,2011,,Pacifica,""
"HEATH, DANIEL P",OPERATOR I,70726.83,2991.60,8113.12,19674.97,81831.55,,101506.52,2011,,Pacifica,""
"GARCIA, PIUS V",BUILDING MAINT. SPECIALIST,72607.04,1991.96,225.00,26168.05,74824.00,,100992.05,2011,,Pacifica,""
"DE SOUZA, MARILYN A",EXECUTIVE ASSISTANT,75818.90,0.00,700.00,22640.06,76518.90,,99158.96,2011,,Pacifica,""
"PENAREDONDO, VIVIAN",ACCOUNT TECHNICIAN III,72104.75,1769.60,6900.12,17483.20,80774.47,,98257.67,2011,,Pacifica,""
"GILBERT, TRACY B",CHILD CARE ASSIST. SUPERVISOR,72534.23,0.00,900.00,23942.61,73434.23,,97376.84,2011,,Pacifica,""
"STEVENS, GLENN F",MAINTENANCE WORKER I,64087.02,6229.97,1925.68,25091.83,72242.67,,97334.50,2011,,Pacifica,""
"BARTOLI, NANCY J",POLICE RECORDS SUPERVISOR,69154.46,2151.08,14605.55,11047.32,85911.09,,96958.41,2011,,Pacifica,""
"USSERY, PEGGY L",CHILD CARE ASSIST. SUPERVISOR,72363.69,0.00,1000.00,22815.71,73363.69,,96179.40,2011,,Pacifica,""
"CARDENAS-OCEGUER, CARLOS",OPERATOR I,68533.57,150.76,1779.59,25568.30,70463.92,,96032.22,2011,,Pacifica,""
"BETANCOURT, OCTAVIO",OPERATOR I,68533.58,100.51,1779.59,25538.98,70413.68,,95952.66,2011,,Pacifica,""
"BENITEZ, ARNULFO T",OPERATOR I,68183.57,402.02,1929.59,25436.89,70515.18,,95952.07,2011,,Pacifica,""
"JAQUITH, STACY J",POLICE OFFICER,61658.13,0.00,8265.41,25899.60,69923.54,,95823.14,2011,,Pacifica,""
"MAU, BERNIE C",EQUIPMENT OPERATOR,68715.12,0.00,1425.00,25612.31,70140.12,,95752.43,2011,,Pacifica,""
"LUEBBEN, CAROL",ACCOUNT TECHNICIAN III,72104.75,0.00,12432.00,10705.74,84536.75,,95242.49,2011,,Pacifica,""
"AVTONOMOFF, BRAD B",MAINTENANCE WORKER I,64800.20,1577.72,8325.12,18673.47,74703.04,,93376.51,2011,,Pacifica,""
"MARTY, DIANE",PUBLIC SAFETY DISPATCHER,70437.69,1609.78,10449.30,10653.75,82496.77,,93150.52,2011,,Pacifica,""
"WRIGHT, COLLEEN M",CHILD CARE SITE COORDINATOR,67305.86,0.00,72.24,24448.13,67378.10,,91826.23,2011,,Pacifica,""
"SANCHEZ, TIMOTHY D",MAINTENANCE WORKER I,64087.02,667.18,1546.36,24782.48,66300.56,,91083.04,2011,,Pacifica,""
"ACQUISTI, NICOLE K",RECREATION COORDINATOR,66011.73,500.41,6900.12,17534.20,73412.26,,90946.46,2011,,Pacifica,""
"HAYES, GRETCHEN A",CHILD CARE SITE COORDINATOR,68135.86,0.00,12432.00,10324.04,80567.86,,90891.90,2011,,Pacifica,""
"HAYNES, JANIS L",SENIOR PROGRAM COORDINATOR,68535.85,0.00,11150.95,11135.56,79686.80,,90822.36,2011,,Pacifica,""
"DELASARTE JR, PATRICK E",MAINTENANCE WORKER I,63737.54,2798.91,225.00,23758.46,66761.45,,90519.91,2011,,Pacifica,""
"LOUIE, DEBBIE YI-HON",PUBLIC SAFETY DISPATCHER,51029.15,10870.22,14946.78,13413.92,76846.15,,90260.07,2011,,Pacifica,""
"WILLIAMS, MICHAEL L",OPERATOR I,63580.96,914.60,7268.81,18067.31,71764.37,,89831.68,2011,,Pacifica,""
"FLICK, MATTHEW M",MAINTENANCE WORKER I,63387.02,705.41,225.00,24540.01,64317.43,,88857.44,2011,,Pacifica,""
"COHN, DUSTIN M",MAINTENANCE WORKER I,62196.70,610.96,1541.37,24456.41,64349.03,,88805.44,2011,,Pacifica,""
"RUSSO, VICKI A",RECREATION COORDINATOR,66006.01,190.62,12128.88,10359.94,78325.51,,88685.45,2011,,Pacifica,""
"ELISSETCHE, JEAN P",MAINTENANCE WORKER I,63037.02,560.68,225.00,24552.69,63822.70,,88375.39,2011,,Pacifica,""
"LOPEZ, RENALDO E",VAN DRIVER,61573.57,0.00,1604.97,23766.16,63178.54,,86944.70,2011,,Pacifica,""
"ORDONEZ, CHITO G",RANGER,61429.18,1989.99,5253.72,18149.14,68672.89,,86822.03,2011,,Pacifica,""
"VALENCIA, JUAN V",MAINTENANCE WORKER I,60161.84,42.17,1746.96,24465.94,61950.97,,86416.91,2011,,Pacifica,""
"WOLF-BLAKE, BETTINA R",POLICE RECORDS CLERK,59224.50,1391.07,600.00,22562.67,61215.57,,83778.24,2011,,Pacifica,""
"SCHAUFELBERGER, BEATRICE",PERMIT TECHNICIAN,62105.71,0.00,0.00,21601.60,62105.71,,83707.31,2011,,Pacifica,""
"CADGENE, GILLIAN",ADMINISTRATIVE ASSISTANT,60728.22,23.38,6900.12,15906.34,67651.72,,83558.06,2011,,Pacifica,""
"APILADO, YVONNE W",CHILD CARE SITE COORDINATOR,61860.80,0.00,9799.68,10410.07,71660.48,,82070.55,2011,,Pacifica,""
"WARNS, LISA A",ADMINISTRATIVE ASSISTANT,60660.12,0.00,500.00,19900.15,61160.12,,81060.27,2011,,Pacifica,""
"HALE, FRANCES L",FOOD SERVICE COORDINATOR,56455.74,0.00,6900.12,15188.49,63355.86,,78544.35,2011,,Pacifica,""
"SAUNDERS, JAMES A",POLICE CHIEF,72036.00,0.00,0.00,5963.88,72036.00,,77999.88,2011,,Pacifica,""
"RICE, PATRICE",PUBLIC SAFETY DISPATCHER,56719.23,1441.30,-273.30,19612.74,57887.23,,77499.97,2011,,Pacifica,""
"WOOD, ERIN T",ADMINISTRATIVE ASSISTANT,54076.04,0.00,72.24,21749.42,54148.28,,75897.70,2011,,Pacifica,""
"GIBBS, TINA M",ADMINISTRATIVE CLERK II,55549.10,0.00,11323.82,8455.60,66872.92,,75328.52,2011,,Pacifica,""
"KLEIN, ANGELA",ADMINISTRATIVE ASSISTANT,55395.96,0.00,11446.88,8353.64,66842.84,,75196.48,2011,,Pacifica,""
"USSERY, CYNTHIA",CHILD CARE TEACHER III (LEAD),51768.30,0.00,203.80,21797.94,51972.10,,73770.04,2011,,Pacifica,""
"PHELAN, PATRICIA M",CHILD CARE TEACHER III (LEAD),51738.30,0.00,0.00,21764.14,51738.30,,73502.44,2011,,Pacifica,""
"FAUGHENDER, KATHLEEN",CHILD CARE TEACHER III (LEAD),50988.30,0.00,629.73,21748.53,51618.03,,73366.56,2011,,Pacifica,""
"YAKUBOVICH, MARINA",CHILD CARE TEACHER III (LEAD),50933.30,0.00,6900.12,15286.85,57833.42,,73120.27,2011,,Pacifica,""
"MENCONI, LISA A",CHILD CARE TEACHER III (LEAD),50933.82,0.00,0.00,21651.94,50933.82,,72585.76,2011,,Pacifica,""
"ROGERS, KIRK R.",BUILDING MAINT. SPECIALIST,44259.59,366.94,5291.93,20432.07,49918.46,,70350.53,2011,,Pacifica,""
"GLANDER, JILL L",ADMINISTRATIVE CLERK II,49431.10,0.00,5318.99,14494.78,54750.09,,69244.87,2011,,Pacifica,""
"DOMINGUEZ, YESSIKA F",ADMINISTRATIVE ASSISTANT,47355.69,761.10,6900.12,14087.37,55016.91,,69104.28,2011,,Pacifica,""
"GEHRET, DEBBIE R",ADMINISTRATIVE CLERK II,49561.45,42.80,10769.80,8275.14,60374.05,,68649.19,2011,,Pacifica,""
"ROSE, SHIRLEY",CHILD CARE TECHNICIAN,50373.93,0.00,11081.29,7028.31,61455.22,,68483.53,2011,,Pacifica,""
"PFLEIDERER, DEANNA A",CHILD CARE TEACHER II,42602.07,0.00,10915.80,7270.39,53517.87,,60788.26,2011,,Pacifica,""
"BLUME, MICHAEL",POLICE OFFICER,28640.99,5241.57,4280.42,14888.82,38162.98,,53051.80,2011,,Pacifica,""
"MINIOZA, GLEN",POLICE OFFICER,31509.12,1506.09,9286.89,10060.80,42302.10,,52362.90,2011,,Pacifica,""
"FORENCICH, PAULA WILLIAMS",ACCOUNT TECHNICIAN II,34939.82,138.30,8438.67,4921.40,43516.79,,48438.19,2011,,Pacifica,""
"TOLLEFSON, CAROLE L",PROPERTY CLERK,27919.73,390.25,12128.88,5432.11,40438.86,,45870.97,2011,,Pacifica,""
"FAVA JR, JOSEPH M",POLICE OFFICER,27136.37,4204.37,2369.02,10092.97,33709.76,,43802.73,2011,,Pacifica,""
"RAMIREZ IV, CLAUDIO R",PART TIME - PUBLIC WORKS,35850.00,0.00,0.00,4557.27,35850.00,,40407.27,2011,,Pacifica,""
"FALCONE, MAUREEN",PART TIME - POLICE,27587.41,267.58,1265.19,7937.21,29120.18,,37057.39,2011,,Pacifica,""
"PAULSEN, LILLIAN M",PART TIME - PB&R - CHILD CARE,26999.94,0.00,0.00,3802.58,26999.94,,30802.52,2011,,Pacifica,""
"MARKS, JUANITA C",PART TIME - PB&R - CHILD CARE,25965.00,0.00,0.00,3655.11,25965.00,,29620.11,2011,,Pacifica,""
"MAHONEY, DEBBIE",PART TIME - PB&R - CHILD CARE,22659.00,0.00,0.00,3193.84,22659.00,,25852.84,2011,,Pacifica,""
"DE JARNATT, PETER",COUNCILMEMBER,8460.08,0.00,7576.96,9294.96,16037.04,,25332.00,2011,,Pacifica,""
"NIHART, MARY ANN",COUNCILMEMBER,7650.02,0.00,5644.04,9231.46,13294.06,,22525.52,2011,,Pacifica,""
"VREELAND, JAMES",COUNCILMEMBER,6330.06,0.00,12817.88,2197.79,19147.94,,21345.73,2011,,Pacifica,""
"STONER, NATASHUA A",PART TIME - PB&R - CHILD CARE,18024.00,0.00,0.00,2539.18,18024.00,,20563.18,2011,,Pacifica,""
"DIGRE, SUSAN A",COUNCILMEMBER,7650.02,0.00,11040.00,1132.92,18690.02,,19822.94,2011,,Pacifica,""
"LOEWER, DANIELLE E",PART TIME - PB&R - CHILD CARE,16480.75,0.00,0.00,2321.88,16480.75,,18802.63,2011,,Pacifica,""
"VALLEJOS, JAMES",EQUIPMENT OPERATOR,6531.75,0.00,9632.86,2159.29,16164.61,,18323.90,2011,,Pacifica,""
"PHIPPS, ELIZABETH F",PART TIME - PB&R - AQUATICS,14890.24,0.00,0.00,2099.63,14890.24,,16989.87,2011,,Pacifica,""
"SHEEN, RITA",PART TIME - PB&R - AQUATICS,15861.12,0.00,0.00,438.50,15861.12,,16299.62,2011,,Pacifica,""
"DAY, EUGENE A.",FIRE PREVENTION SPECIALIST,14874.00,0.00,0.00,1124.46,14874.00,,15998.46,2011,,Pacifica,""
"CHEN, MING C",PART TIME - WASTE WATER,14450.00,0.00,0.00,789.59,14450.00,,15239.59,2011,,Pacifica,""
"CHASE, TIMOTHY R",PART TIME - PB&R - AQUATICS,14612.69,0.00,0.00,477.32,14612.69,,15090.01,2011,,Pacifica,""
"RAMSTETTER, NATHAN P",PART TIME - PB&R - AQUATICS,14086.42,0.00,0.00,448.34,14086.42,,14534.76,2011,,Pacifica,""
"CRAVOTTO, PAULETTA",PART TIME - PB&R - PRESCHOOL,12767.00,0.00,0.00,1615.03,12767.00,,14382.03,2011,,Pacifica,""
"KNACK, ANNA",PART TIME - PB&R - CHILD CARE,12383.00,0.00,0.00,1746.75,12383.00,,14129.75,2011,,Pacifica,""
"MILLS, VICTORIA A",PART TIME - PB&R - CHILD CARE,13643.00,0.00,0.00,432.71,13643.00,,14075.71,2011,,Pacifica,""
"GERMANO, MARY",PART TIME - PB&R - AQUATICS,13376.56,0.00,0.00,441.32,13376.56,,13817.88,2011,,Pacifica,""
"TIET, YEN MINDY T",CHILD CARE SITE COORDINATOR,9802.02,0.00,0.00,3782.32,9802.02,,13584.34,2011,,Pacifica,""
