Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Ford,Police Officer-Base Only,89386.00,4160.00,7820.00,26193.00,101366.00,,127559.00,2014,,Woodland,FT
Tamara Pelle,Police Officer-Base Only,85708.00,4543.00,4309.00,32843.00,94560.00,,127403.00,2014,,Woodland,FT
Paul Hanson,Senior Planner,95728.00,0.00,6220.00,24974.00,101948.00,,126922.00,2014,,Woodland,FT
Diana Ayon,Associate Civil Engineer,93393.00,0.00,8012.00,24831.00,101405.00,,126236.00,2014,,Woodland,FT
Evan Cooley,Firefighter Base Only,67824.00,9454.00,4247.00,44610.00,81525.00,,126135.00,2014,,Woodland,FT
Nicholas Martinez,Firefighter Base Only,64919.00,13033.00,4444.00,43369.00,82396.00,,125765.00,2014,,Woodland,FT
Nolan Mcmanus,Police Officer-Base Only,81099.00,3857.00,970.00,39228.00,85926.00,,125154.00,2014,,Woodland,FT
Gaea True,Firefighter Base Only,73253.00,3140.00,6149.00,42431.00,82542.00,,124973.00,2014,,Woodland,FT
Clara Olmedo Araiza,Assistant Engineer,79611.00,0.00,1800.00,41969.00,81411.00,,123380.00,2014,,Woodland,FT
Timothy Mangum,Firefighter Base Only,73253.00,13197.00,9393.00,26688.00,95843.00,,122531.00,2014,,Woodland,FT
Brandon Swonger,Police Officer-Base Only,65008.00,13576.00,1880.00,41493.00,80464.00,,121957.00,2014,,Woodland,FT
Dominic Norman,Firefighter Base Only,55416.00,22962.00,4951.00,36327.00,83329.00,,119656.00,2014,,Woodland,PT
Lear Luttrell,Police Officer-Base Only,72700.00,12266.00,4147.00,29446.00,89113.00,,118559.00,2014,,Woodland,FT
Pablo Gonzales,Police Officer-Base Only,65409.00,9753.00,1096.00,41712.00,76258.00,,117970.00,2014,,Woodland,FT
Evis Morales,"Management Analyst, Sr",85460.00,0.00,9329.00,22982.00,94789.00,,117771.00,2014,,Woodland,FT
Jeremy Cox,Chief Water System Op,87312.00,0.00,912.00,29334.00,88224.00,,117558.00,2014,,Woodland,FT
Bryan Olsen,Water/Waste Instr Tech,69653.00,6470.00,1971.00,38011.00,78094.00,,116105.00,2014,,Woodland,FT
Joey Gines,Electrical/Signs Supervisor,81951.00,6737.00,5488.00,21683.00,94176.00,,115859.00,2014,,Woodland,FT
Zachary Ryno,Police Officer-Base Only,77753.00,5324.00,1530.00,30739.00,84607.00,,115346.00,2014,,Woodland,FT
Elizabeth Houck,Sr Engineering Assistant,71030.00,4044.00,1074.00,38655.00,76148.00,,114803.00,2014,,Woodland,FT
Jason Drobish,Police Officer-Base Only,84607.00,3621.00,1040.00,25418.00,89268.00,,114686.00,2014,,Woodland,FT
Patricia Lakie,Librarian Iii,74783.00,0.00,731.00,38927.00,75514.00,,114441.00,2014,,Woodland,FT
Hannah Gray,Police Officer-Base Only,78562.00,4882.00,5900.00,23649.00,89344.00,,112993.00,2014,,Woodland,FT
Steven Sexton,Police Sergeant,67304.00,5242.00,9147.00,31138.00,81693.00,,112831.00,2014,,Woodland,PT
Jack Chang,"Systems Analyst, Sr",80044.00,0.00,4544.00,27967.00,84588.00,,112555.00,2014,,Woodland,FT
Colter O'neil,Firefighter Base Only,64634.00,3252.00,4684.00,39877.00,72570.00,,112447.00,2014,,Woodland,FT
Roberta Childers,Env Resource Analyst,84610.00,0.00,4860.00,21978.00,89470.00,,111448.00,2014,,Woodland,FT
Rachael Smith,Human Resource Analyst Ii,69807.00,0.00,1416.00,39944.00,71223.00,,111167.00,2014,,Woodland,FT
Miguel Borrego,Firefighter Base Only,67403.00,4816.00,5872.00,32703.00,78091.00,,110794.00,2014,,Woodland,FT
Dustin Consol,Firefighter Base Only,70475.00,3469.00,10918.00,25619.00,84862.00,,110481.00,2014,,Woodland,FT
Ana Gonzalez,City Clerk,81798.00,0.00,8413.00,19870.00,90211.00,,110081.00,2014,,Woodland,PT
Daryll Potts,Water Pol Con Op Iii,69105.00,50.00,2431.00,38151.00,71586.00,,109737.00,2014,,Woodland,FT
Daniel Hewitt,Gis Analyst,67974.00,3481.00,0.00,37590.00,71455.00,,109045.00,2014,,Woodland,FT
Stephanie Wilson,Police Officer-Base Only,73948.00,3353.00,1414.00,29706.00,78715.00,,108421.00,2014,,Woodland,FT
Damien Bell,Ind Electrical/Elect Tech,69791.00,0.00,200.00,38343.00,69991.00,,108334.00,2014,,Woodland,FT
Lilian Smith,Police Officer-Base Only,62688.00,3646.00,720.00,40690.00,67054.00,,107744.00,2014,,Woodland,FT
Shelby Gatewood,Police Records Manager,71626.00,0.00,9366.00,25985.00,80992.00,,106977.00,2014,,Woodland,FT
Ryan Hermle,Firefighter Base Only,67483.00,6101.00,8880.00,24472.00,82464.00,,106936.00,2014,,Woodland,FT
Elizabeth Gunson,Crime & Intelligence Anly,66817.00,0.00,4113.00,35091.00,70930.00,,106021.00,2014,,Woodland,FT
Adam Devlin,Senior Accountant,74987.00,0.00,4425.00,25802.00,79412.00,,105214.00,2014,,Woodland,FT
Troy Thompson,Fleet & Facilities Mgr,80544.00,0.00,4654.00,19312.00,85198.00,,104510.00,2014,,Woodland,FT
Erika Bumgardner,Associate Planner,66698.00,0.00,306.00,37332.00,67004.00,,104336.00,2014,,Woodland,FT
Travis Zickler,Firefighter Base Only,72559.00,992.00,4340.00,26346.00,77891.00,,104237.00,2014,,Woodland,FT
Richard Essenwanger,Building Plan Examiner Sr,71030.00,2784.00,0.00,30211.00,73814.00,,104025.00,2014,,Woodland,FT
Linda Morello,Accountant Ii,65638.00,0.00,300.00,37766.00,65938.00,,103704.00,2014,,Woodland,FT
Anthony Gedatus,Water Poll Contrl Op Iv,76618.00,0.00,5566.00,20403.00,82184.00,,102587.00,2014,,Woodland,FT
Vincente Ayon Jr,Sr Utilities Maint Wkr Water,59874.00,3215.00,2350.00,36760.00,65439.00,,102199.00,2014,,Woodland,FT
Raul Cardenas,Treatment Plant Mechanic,64372.00,0.00,600.00,36937.00,64972.00,,101909.00,2014,,Woodland,FT
Westley Schroeder,Park Supervisior,60402.00,3817.00,1610.00,35608.00,65829.00,,101437.00,2014,,Woodland,FT
Alex Halcon,Management Analyst Ii,77234.00,0.00,5015.00,18522.00,82249.00,,100771.00,2014,,Woodland,FT
Jose Colin,Fire Prevention Spec Ii,65738.00,239.00,3985.00,30498.00,69962.00,,100460.00,2014,,Woodland,FT
Joel Luevano,Building Inspector Senior,69909.00,3922.00,7210.00,19019.00,81041.00,,100060.00,2014,,Woodland,FT
Bryan Weiser,Engineering Tech Iii,61821.00,0.00,550.00,35697.00,62371.00,,98068.00,2014,,Woodland,FT
Paul Bludsworth,Sr Water System Operator,53826.00,7252.00,6466.00,29735.00,67544.00,,97279.00,2014,,Woodland,FT
Mark Cocke,Senior Civil Engineer,72355.00,0.00,6080.00,18306.00,78435.00,,96741.00,2014,,Woodland,PT
Evan Black,Police Officer-Base Only,58469.00,10744.00,2011.00,23954.00,71224.00,,95178.00,2014,,Woodland,PT
Deanna Gonzales,Water Pol Con Op Iii,62920.00,2243.00,4140.00,25656.00,69303.00,,94959.00,2014,,Woodland,FT
Michael Karner,Traffic Sig/Street Light Tech,67379.00,2554.00,6769.00,18104.00,76702.00,,94806.00,2014,,Woodland,FT
Fernando Munoz,Tree Trimmer Senior,52038.00,4443.00,4339.00,33904.00,60820.00,,94724.00,2014,,Woodland,FT
Scott Grasso,Info Techology Analyst,63256.00,2372.00,4971.00,22373.00,70599.00,,92972.00,2014,,Woodland,FT
David Stewart,Park Supervisior,60400.00,5358.00,10375.00,15911.00,76133.00,,92044.00,2014,,Woodland,FT
Mark Hedington,Maintenance Supervisor,56532.00,0.00,550.00,34902.00,57082.00,,91984.00,2014,,Woodland,FT
Dallas Tringali,Community Svcs Program Mgr,56888.00,333.00,4017.00,30532.00,61238.00,,91770.00,2014,,Woodland,PT
Josh Vieira,Water Poll Contrl Op Iv,66592.00,3282.00,4200.00,17652.00,74074.00,,91726.00,2014,,Woodland,FT
Carol Davis,Librarian Ii,67750.00,0.00,6120.00,17679.00,73870.00,,91549.00,2014,,Woodland,FT
Richard Fisher,Engineering Tech Iii,55778.00,556.00,500.00,34690.00,56834.00,,91524.00,2014,,Woodland,FT
Krista Bain,Community Svcs Program Mgr,67167.00,0.00,7891.00,16217.00,75058.00,,91275.00,2014,,Woodland,FT
Jessica Walton,Fire Prevention Spec Ii,65569.00,516.00,2150.00,22251.00,68235.00,,90486.00,2014,,Woodland,FT
Jennifer Robinson,Secretary To City Manager,48442.00,0.00,2765.00,39227.00,51207.00,,90434.00,2014,,Woodland,FT
Lindsay-Rori Villarreal,Lab Tech Ii,53964.00,1065.00,1269.00,34098.00,56298.00,,90396.00,2014,,Woodland,FT
Troy Allen,Maintenance Worker Iii,49518.00,3157.00,4720.00,32907.00,57395.00,,90302.00,2014,,Woodland,FT
Mitchell Torres,Park Maintenance Work Ii,44640.00,12803.00,5040.00,27106.00,62483.00,,89589.00,2014,,Woodland,FT
Dawn Calciano,Conservation Coordinator,53357.00,0.00,100.00,33737.00,53457.00,,87194.00,2014,,Woodland,FT
Mark Clifton,Utility Maint Work Iii,48964.00,1534.00,3581.00,32947.00,54079.00,,87026.00,2014,,Woodland,FT
Kenneth Rosasco,Utility Maint Work Iii,51352.00,393.00,908.00,33507.00,52653.00,,86160.00,2014,,Woodland,FT
Laurence Hatch,Engineering Tech Ii,55301.00,0.00,550.00,30026.00,55851.00,,85877.00,2014,,Woodland,FT
Josefina Castillo,Sr Police Records Special,46118.00,3934.00,3746.00,31662.00,53798.00,,85460.00,2014,,Woodland,FT
Glen Irby,Maintenance Worker Iii,49238.00,479.00,558.00,32849.00,50275.00,,83124.00,2014,,Woodland,FT
Randall Davidson,Pool Facilities Tech,52636.00,0.00,200.00,29220.00,52836.00,,82056.00,2014,,Woodland,FT
Yvette Smith,Recreation Supervisor,55301.00,0.00,11623.00,14834.00,66924.00,,81758.00,2014,,Woodland,FT
Bradley Petersen,Recreation Supervisor,55302.00,60.00,2340.00,24005.00,57702.00,,81707.00,2014,,Woodland,FT
Lisa Jones,Finance Specialist,47319.00,1138.00,904.00,32259.00,49361.00,,81620.00,2014,,Woodland,FT
Marie Wickstrom,Finance Supervisor,59266.00,0.00,6318.00,15864.00,65584.00,,81448.00,2014,,Woodland,FT
Cassandra Flores,Finance Specialist,46523.00,0.00,1800.00,32563.00,48323.00,,80886.00,2014,,Woodland,FT
Norma Vidales,Community Svcs Officer,52283.00,2068.00,4031.00,21390.00,58382.00,,79772.00,2014,,Woodland,FT
Jeffrey Sissom,Park Supervisior,60273.00,1472.00,1757.00,16021.00,63502.00,,79523.00,2014,,Woodland,FT
Kathleen Bailey,Community Svcs Officer,54646.00,56.00,3073.00,21741.00,57775.00,,79516.00,2014,,Woodland,FT
Jon Guse,Maintenance Worker I,44640.00,754.00,2390.00,31624.00,47784.00,,79408.00,2014,,Woodland,FT
Leo Bair,Equipment Mechanic Senior,57872.00,0.00,5510.00,15576.00,63382.00,,78958.00,2014,,Woodland,FT
Kenneth Stewart,Utility Maint Work Ii,45214.00,0.00,1739.00,31947.00,46953.00,,78900.00,2014,,Woodland,FT
Sean Potvin,Tree Trimmer Ii,43210.00,3049.00,2576.00,29979.00,48835.00,,78814.00,2014,,Woodland,FT
Jeromy Miller,Lab Tech Ii,53965.00,351.00,5002.00,19372.00,59318.00,,78690.00,2014,,Woodland,FT
Susan Stewart,Community Svcs Officer,52043.00,2150.00,3073.00,21118.00,57266.00,,78384.00,2014,,Woodland,FT
Kelly York,Community Svcs Officer,53585.00,413.00,1901.00,21894.00,55899.00,,77793.00,2014,,Woodland,FT
Jo Ann Beal,Env Compliance Specialist,53120.00,0.00,9750.00,14670.00,62870.00,,77540.00,2014,,Woodland,FT
Gary Whitaker,Sr Signing And Marking Tech,46929.00,17.00,131.00,30329.00,47077.00,,77406.00,2014,,Woodland,FT
Keith Kindelt,Utility Maint Work Ii,44680.00,0.00,783.00,31652.00,45463.00,,77115.00,2014,,Woodland,FT
Miguel Garcia,Gis Technician Ii,55028.00,0.00,6660.00,15311.00,61688.00,,76999.00,2014,,Woodland,FT
Bonita Sylva,Administrative Secretary,48406.00,0.00,300.00,27930.00,48706.00,,76636.00,2014,,Woodland,FT
Derek Andersen,Water Services Technician,48124.00,3459.00,3133.00,21522.00,54716.00,,76238.00,2014,,Woodland,FT
Laura Alvarado,Finance Clerk Ii,42148.00,0.00,2637.00,31397.00,44785.00,,76182.00,2014,,Woodland,FT
Victor Coronado,Utility Maint Work I,40870.00,638.00,3515.00,31065.00,45023.00,,76088.00,2014,,Woodland,FT
Glenda Alexander,Sr Police Records Special,48393.00,2530.00,13239.00,11812.00,64162.00,,75974.00,2014,,Woodland,FT
Sherry Kimura,Engineering Tech Iii,55778.00,0.00,5060.00,14910.00,60838.00,,75748.00,2014,,Woodland,FT
Joseph Baker,Water Systems Operator Ii,47402.00,4817.00,9563.00,12644.00,61782.00,,74426.00,2014,,Woodland,FT
Ryan Brant,Engineering Tech Iii,46313.00,565.00,200.00,27246.00,47078.00,,74324.00,2014,,Woodland,PT
Rudy Salazar,Water Systems Operator Ii,50099.00,110.00,1823.00,21952.00,52032.00,,73984.00,2014,,Woodland,FT
Timothy David,Utility Maint Work Iii,48436.00,3667.00,8162.00,13542.00,60265.00,,73807.00,2014,,Woodland,FT
Joel Arriaga,Ind Electrical/Elect Tech,53859.00,6347.00,387.00,12969.00,60593.00,,73562.00,2014,,Woodland,PT
Drew Kasel,Utility Maint Work Ii,42511.00,0.00,583.00,30446.00,43094.00,,73540.00,2014,,Woodland,FT
Jose Gutierrez,Utility Maint Work I,45155.00,1107.00,14555.00,12637.00,60817.00,,73454.00,2014,,Woodland,FT
Esther Guardado,Library Tech Assistant Ii,38184.00,0.00,3595.00,30621.00,41779.00,,72400.00,2014,,Woodland,FT
Richard Martino,Facility Maint Worker Iii,48878.00,687.00,600.00,22079.00,50165.00,,72244.00,2014,,Woodland,FT
Alex Truitt,Utility Maint Supervisor,54953.00,165.00,2121.00,14869.00,57239.00,,72108.00,2014,,Woodland,FT
Larry Robles,Storekeeper,40117.00,0.00,1329.00,30515.00,41446.00,,71961.00,2014,,Woodland,FT
Stacey Brigham,Sr Police Records Special,48394.00,884.00,3273.00,19258.00,52551.00,,71809.00,2014,,Woodland,FT
Brandon Murphy,Maintenance Worker I,44281.00,1736.00,1282.00,24471.00,47299.00,,71770.00,2014,,Woodland,FT
Melissa Griffin,Sr Police Records Special,48393.00,157.00,1690.00,20726.00,50240.00,,70966.00,2014,,Woodland,FT
Laura Weichel,Engineering Tech Iii,55778.00,0.00,200.00,14910.00,55978.00,,70888.00,2014,,Woodland,FT
Luis Delgado,Facility Maint Worker Ii,45554.00,2186.00,2895.00,20123.00,50635.00,,70758.00,2014,,Woodland,FT
