Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corey Cox,Police Agent,78041.24,4971.00,2711.76,37667.00,85724.00,,123391.00,2012,,Lompoc,""
David Garcia,Police Officer,64839.20,13881.00,1022.80,43134.00,79743.00,,122877.00,2012,,Lompoc,""
Jason Flint,Police Officer,64467.25,13509.00,1033.75,41635.00,79010.00,,120645.00,2012,,Lompoc,""
John Reyna,Police Officer,59872.82,18246.00,1009.18,39894.00,79128.00,,119022.00,2012,,Lompoc,""
Brian Guerra,Police Officer,61985.00,12857.00,1018.00,41408.00,75860.00,,117268.00,2012,,Lompoc,""
Claudia Stine,Solid Waste Superintendent,79883.40,0.00,96.60,37175.00,79980.00,,117155.00,2012,,Lompoc,""
Jesse Lee,Electrical Line Worker,67771.40,11545.00,39.60,36369.00,79356.00,,115725.00,2012,,Lompoc,""
Andrew White,Police Officer,60619.84,12778.00,1011.16,40758.00,74409.00,,115167.00,2012,,Lompoc,""
Kevin Schryvers,Police Officer,70933.76,8032.00,1018.24,35114.00,79984.00,,115098.00,2012,,Lompoc,""
Philip Dollman,Police Officer,69533.29,11422.00,1310.71,32166.00,82266.00,,114432.00,2012,,Lompoc,""
Mark Powell,Police Officer,60288.75,11584.00,1020.25,40620.00,72893.00,,113513.00,2012,,Lompoc,""
David Campo,Electrical Line Worker,65077.12,11813.00,20.88,36297.00,76911.00,,113208.00,2012,,Lompoc,""
Craig Gildea,Electrical Supervisor,67442.63,56.00,4057.37,40802.00,71556.00,,112358.00,2012,,Lompoc,""
Stephen Delauretis,Police Officer,63300.56,5730.00,1052.44,41999.00,70083.00,,112082.00,2012,,Lompoc,""
Jeffrey Wooten,Electrical Line Worker,71408.60,12004.00,39.40,28583.00,83452.00,,112035.00,2012,,Lompoc,""
Steve Mickelson,Electrical Substation Technician,71410.80,3703.00,31.20,36854.00,75145.00,,111999.00,2012,,Lompoc,""
Benjamin Feliz,Electrical Substation Supervisor,65506.68,4541.00,1290.32,39608.00,71338.00,,110946.00,2012,,Lompoc,""
Kevin Martin,Police Agent,66591.10,1470.00,1039.90,41429.00,69101.00,,110530.00,2012,,Lompoc,""
Scott Brade,Electrical Substation Technician,70327.50,2638.00,30.50,36748.00,72996.00,,109744.00,2012,,Lompoc,""
Beth Flamm-Overby,Human Resources Manager,77037.76,0.00,89.24,32417.00,77127.00,,109544.00,2012,,Lompoc,""
Sergio Arias,Police Officer,70513.12,8866.00,1014.88,29011.00,80394.00,,109405.00,2012,,Lompoc,""
Timothy Smith,Wastewater Superintendent,76729.81,0.00,143.19,31990.00,76873.00,,108863.00,2012,,Lompoc,""
Gus Jure,Fire Engineer (56 hrs/wk),64141.00,11748.00,0.00,32669.00,75889.00,,108558.00,2012,,Lompoc,""
Robert Cross,Utility Accountant,66338.27,0.00,2760.73,37746.00,69099.00,,106845.00,2012,,Lompoc,""
Lucas Signorelli,Police Officer,62089.00,11818.00,1009.00,31792.00,74916.00,,106708.00,2012,,Lompoc,""
Craig Dierling,Senior Civil Engineer,66114.04,0.00,2793.96,36924.00,68908.00,,105832.00,2012,,Lompoc,""
Cynthia McCall,Parks and Urban Forestry Manager,69956.20,0.00,154.80,35547.00,70111.00,,105658.00,2012,,Lompoc,""
Ray Ambler,Purchasing and Materials Manager,67702.80,0.00,3010.20,34770.00,70713.00,,105483.00,2012,,Lompoc,""
William Francis III,Police Officer,61091.76,1436.00,1018.24,40954.00,63546.00,,104500.00,2012,,Lompoc,""
Nolan Jones,Police Officer,56860.00,6175.00,1012.00,38489.00,64047.00,,102536.00,2012,,Lompoc,""
Vicki Forman,Systems Administrator,71680.68,0.00,139.32,30001.00,71820.00,,101821.00,2012,,Lompoc,""
Dana Fabing,Electrical Estimator,65403.44,0.00,85.56,36184.00,65489.00,,101673.00,2012,,Lompoc,""
Robert Dugan,Police Officer,54948.60,7424.00,1011.40,38238.00,63384.00,,101622.00,2012,,Lompoc,""
Mario Guerrero,Recreation Manager,62409.96,0.00,2777.04,36414.00,65187.00,,101601.00,2012,,Lompoc,""
Anthony Garcia,Fleet & Facilities Superintendent,74095.84,0.00,1673.16,25458.00,75769.00,,101227.00,2012,,Lompoc,""
Donald Bumanglag,Police Officer,68501.24,2322.00,1017.76,28699.00,71841.00,,100540.00,2012,,Lompoc,""
Jose Acosta,Water Plant Operations Supervisor,64163.00,0.00,24.84,36281.00,64187.84,,100468.84,2012,,Lompoc,""
Keith Neubert,Principal Planner,66742.24,0.00,23.76,32932.00,66766.00,,99698.00,2012,,Lompoc,""
Timothy Dabney,Chief of Police,0.00,0.00,49205.00,49902.00,49205.00,,99107.00,2012,,Lompoc,""
Matthew Hill,Police Motor Officer,62412.38,9411.00,1007.62,26089.00,72831.00,,98920.00,2012,,Lompoc,""
Richard Landon,Facil. Maint. Supv. (Water/Wastewater),64481.94,0.00,660.06,33473.00,65142.00,,98615.00,2012,,Lompoc,""
John Moore,Fire Engineer (56 hrs/wk),31895.96,22699.00,848.04,43151.00,55443.00,,98594.00,2012,,Lompoc,""
Frank Lopez Jr,Police Officer,57890.56,5642.00,1052.44,33783.00,64585.00,,98368.00,2012,,Lompoc,""
David Garza Jr,Police Motor Officer,62320.00,5840.00,0.00,30206.00,68160.00,,98366.00,2012,,Lompoc,""
Jaime Tinoco,Lead Electrical Line Worker,46320.28,12818.00,60.72,38046.00,59199.00,,97245.00,2012,,Lompoc,""
Charles Stallard III,Electrical Line Worker,63225.89,10731.00,59.11,23194.00,74016.00,,97210.00,2012,,Lompoc,""
Robert Wetzel,Facil. Maint. Supv. (Water/Wastewater),72715.13,0.00,61.87,24188.00,72777.00,,96965.00,2012,,Lompoc,""
Joanne Plummer,Recreation Manager,58009.32,0.00,2779.68,36010.00,60789.00,,96799.00,2012,,Lompoc,""
Shawn Tosh,Apprentice Electrical Line Worker,52403.40,11075.00,1455.60,31844.00,64934.00,,96778.00,2012,,Lompoc,""
Susan Segovia,Senior Administrative Analyst,58755.13,0.00,2821.87,34581.00,61577.00,,96158.00,2012,,Lompoc,""
Jeanette Bartels,Human Resources Senior Analyst,60064.77,0.00,2414.23,32029.00,62479.00,,94508.00,2012,,Lompoc,""
Luis Lopez,Wastewater Plant Operator II,46569.68,15514.00,4.32,32139.00,62088.00,,94227.00,2012,,Lompoc,""
Marcilo Sarquilla,Systems Analyst,56685.36,0.00,2702.64,34271.00,59388.00,,93659.00,2012,,Lompoc,""
James Mindoro,Engineering Tech Specialized III,57889.80,440.00,25.20,33228.00,58355.00,,91583.00,2012,,Lompoc,""
Tammy Clancy,Police Officer,43357.80,4671.00,1034.20,41688.00,49063.00,,90751.00,2012,,Lompoc,""
Alexander Ubaldo,Civil Engineering Associate III,61464.33,0.00,2318.67,26761.00,63783.00,,90544.00,2012,,Lompoc,""
John Fuentes,Engineering Tech Specialized III,56502.30,81.00,285.70,33366.00,56869.00,,90235.00,2012,,Lompoc,""
Eric Erland,Water Resources Engineer,55754.08,0.00,46.92,34427.00,55801.00,,90228.00,2012,,Lompoc,""
William Koleff,Water Distribution Supervisor,55825.40,0.00,30.60,34354.00,55856.00,,90210.00,2012,,Lompoc,""
Ronnie Sheldon,GIS Analyst,57841.83,0.00,812.17,31218.00,58654.00,,89872.00,2012,,Lompoc,""
John Bower,Fleet Maintenance Supervisor,56616.10,0.00,18.90,32799.00,56635.00,,89434.00,2012,,Lompoc,""
Matthew Paine,Police Dispatcher-Jailer,47594.00,16946.00,1000.00,23002.00,65540.00,,88542.00,2012,,Lompoc,""
Richard Fernbaugh,Aviation Transportation Administrator,55446.63,0.00,1801.37,31160.00,57248.00,,88408.00,2012,,Lompoc,""
Tony Vickery,Electrical Line Worker,47697.28,4943.00,60.72,35424.00,52701.00,,88125.00,2012,,Lompoc,""
Alvin Allen,Electrical Substation Technician,54954.00,977.00,15.75,32033.00,55946.75,,87979.75,2012,,Lompoc,""
Mark Magers,Facil. Maint. Supv. (Bldg/Strts/Maint.),53521.36,413.00,38.64,33415.00,53973.00,,87388.00,2012,,Lompoc,""
Stacy Lawson,Senior Environmental Coordinator,64362.08,0.00,46.92,21995.00,64409.00,,86404.00,2012,,Lompoc,""
Sean Walsh,Wastewater Plant Operator II,51113.49,10715.00,24.51,24149.00,61853.00,,86002.00,2012,,Lompoc,""
Linda Wertman,Redevelopment Program Coordinator,54684.60,0.00,41.40,30820.00,54726.00,,85546.00,2012,,Lompoc,""
Robert Archer,Wastewater Plant Operations Supervisor,59351.10,0.00,55.90,26037.00,59407.00,,85444.00,2012,,Lompoc,""
Steven Clark,Solid Waste Program Analyst,54754.81,0.00,1331.19,29022.00,56086.00,,85108.00,2012,,Lompoc,""
Scott Marshall,Landfill Supervisor,47630.24,1422.00,1295.76,33670.00,50348.00,,84018.00,2012,,Lompoc,""
Lydia Cardenas,Chemist,62467.56,0.00,13.44,21235.00,62481.00,,83716.00,2012,,Lompoc,""
Stephen Boggs,Senior Code Enforcement Officer,53504.35,0.00,828.65,29156.00,54333.00,,83489.00,2012,,Lompoc,""
Walter Ratcliff,PEG Station Manager,55298.40,0.00,2667.60,25357.00,57966.00,,83323.00,2012,,Lompoc,""
Peter Regis,Wastewater Plant Operator II,45911.60,6884.00,4.40,30127.00,52800.00,,82927.00,2012,,Lompoc,""
Gary Herman,Senior Wastewater Plant Operator,46134.48,8730.00,47.52,27569.00,54912.00,,82481.00,2012,,Lompoc,""
Teri Schwab,Paralegal,48729.81,0.00,2057.19,31680.00,50787.00,,82467.00,2012,,Lompoc,""
John Daniel,Lead Water Distribution Operator,53828.35,655.00,23.65,27788.00,54507.00,,82295.00,2012,,Lompoc,""
Christopher Hill,Utility SCADA Network Analyst,52014.27,0.00,276.73,29810.00,52291.00,,82101.00,2012,,Lompoc,""
Michael Gonzales,Solid Waste Supervisor,43450.60,6164.00,1522.40,30542.00,51137.00,,81679.00,2012,,Lompoc,""
Carol Hesson,Solid Waste Code Enforcement Officer,47710.72,2523.00,41.28,31202.00,50275.00,,81477.00,2012,,Lompoc,""
Stacey Alvarez,City Clerk,49646.16,0.00,2177.84,29590.00,51824.00,,81414.00,2012,,Lompoc,""
Gail Densmore,Police Dispatcher-Jailer,47636.00,14219.00,1000.00,17709.00,62855.00,,80564.00,2012,,Lompoc,""
Jack Ellis,Police Dispatcher-Jailer,43237.08,8266.00,1901.92,27154.00,53405.00,,80559.00,2012,,Lompoc,""
Pauline Schneekloth,Chemist,49542.92,0.00,24.08,30870.00,49567.00,,80437.00,2012,,Lompoc,""
Brian Rosby,Police Jail Supervisor,52015.98,7030.00,1672.02,19009.00,60718.00,,79727.00,2012,,Lompoc,""
Larry Miller,Police Dispatcher-Jailer,42095.99,9727.00,1001.01,26803.00,52824.00,,79627.00,2012,,Lompoc,""
Brian Stevens,Wastewater Plant Operator II,49963.16,10840.00,3.84,18728.00,60807.00,,79535.00,2012,,Lompoc,""
Rachel Delkener,Police Dispatcher,44680.00,11553.00,1000.00,22256.00,57233.00,,79489.00,2012,,Lompoc,""
Robert O'Brien,Lead Water Plant Technician,54776.56,668.00,29.44,23676.00,55474.00,,79150.00,2012,,Lompoc,""
James Latipow,Fire Chief,56421.33,0.00,5216.67,17246.00,61638.00,,78884.00,2012,,Lompoc,""
Robert Hoffman,Safety Officer,55099.72,0.00,71.28,23655.00,55171.00,,78826.00,2012,,Lompoc,""
Rosendo Blea,Urban Forestry Supervisor,47019.60,0.00,14.40,31577.00,47034.00,,78611.00,2012,,Lompoc,""
Dorin Marrs,Wastewater Collection Supervisor,47149.75,0.00,8.25,31082.00,47158.00,,78240.00,2012,,Lompoc,""
Mary Kammer,Utility Conservation Coodinator,50682.56,0.00,2094.44,25434.00,52777.00,,78211.00,2012,,Lompoc,""
Autumn Long,Water Plant Operator II,48460.34,1628.00,0.66,27476.00,50089.00,,77565.00,2012,,Lompoc,""
Dorian Sikes,Human Resouces Technician,48934.97,0.00,1251.03,27134.00,50186.00,,77320.00,2012,,Lompoc,""
Shawn Wynne,Senior Water Plant Technician,46617.90,0.00,8.10,30221.00,46626.00,,76847.00,2012,,Lompoc,""
Haley Lepper,Recreation Supervisor,48301.98,0.00,4.02,28510.00,48306.00,,76816.00,2012,,Lompoc,""
Saul Salazar,Senior Water Meter Maintenance Technician,47677.00,482.00,0.00,28494.00,48159.00,,76653.00,2012,,Lompoc,""
Jose Valdez,Senior Water Distribution Operator,45702.00,1825.00,0.00,29048.00,47527.00,,76575.00,2012,,Lompoc,""
Kim Berry,Police Dispatch Supervisor,47842.25,4432.00,1436.75,22835.00,53711.00,,76546.00,2012,,Lompoc,""
Jeffery Storie,Recreation Supervisor,54989.23,0.00,1849.77,19248.00,56839.00,,76087.00,2012,,Lompoc,""
Joseph Bailey,Police Jailer,42601.00,10775.00,1000.00,21408.00,54376.00,,75784.00,2012,,Lompoc,""
Marie Thomassen,Accountant,49731.83,0.00,807.17,25232.00,50539.00,,75771.00,2012,,Lompoc,""
Ashlee Chavez,Library Director,48317.68,0.00,1.32,27428.00,48319.00,,75747.00,2012,,Lompoc,""
Meade Hedricks,Lead Sign And Paint Worker,45230.98,2212.00,1665.02,26404.00,49108.00,,75512.00,2012,,Lompoc,""
Carrie Wilder,Water Plant Operator II,50837.72,1177.00,572.28,22635.00,52587.00,,75222.00,2012,,Lompoc,""
Gustavo Vargas,Heavy Equipment Mechanic,45637.24,658.00,1.76,28699.00,46297.00,,74996.00,2012,,Lompoc,""
James Brown,Programmer-Network Analyst,55893.07,0.00,6.93,19092.00,55900.00,,74992.00,2012,,Lompoc,""
Joel George,Systems Analyst,51612.70,0.00,36.30,23278.00,51649.00,,74927.00,2012,,Lompoc,""
Trish Warfield,Police Dispatcher,35383.92,10023.00,1818.08,27589.00,47225.00,,74814.00,2012,,Lompoc,""
Daniel Sessions,Police Officer,33040.00,200.00,1018.00,40539.00,34258.00,,74797.00,2012,,Lompoc,""
Neil Patel,Police Officer,43413.16,9669.00,2043.84,19567.00,55126.00,,74693.00,2012,,Lompoc,""
David Magana,Police Officer,46225.00,6717.00,1000.00,20551.00,53942.00,,74493.00,2012,,Lompoc,""
Roger Davenport,Senior Water Plant Technician,51224.85,82.00,541.15,22518.00,51848.00,,74366.00,2012,,Lompoc,""
Peter Almada,Lead Sanitation Worker,40232.00,7529.00,1127.42,25438.00,48888.42,,74326.42,2012,,Lompoc,""
Fernando De los reyes,Apprentice Electrical Line Worker,50846.84,5480.00,5.16,17837.00,56332.00,,74169.00,2012,,Lompoc,""
Baldomero Santiago,Water Plant Technician,43786.04,208.00,3.96,29122.00,43998.00,,73120.00,2012,,Lompoc,""
Mike Keasler,Radio Repair Technician III,50584.48,0.00,47.52,22263.00,50632.00,,72895.00,2012,,Lompoc,""
Michael Billgren,Fire Fighter (56 hrs/wk),34132.00,16826.00,750.00,20560.00,51708.00,,72268.00,2012,,Lompoc,""
Tommy Aguilar,Electrical/Mechanical Tech II,43852.00,867.00,0.00,27534.00,44719.00,,72253.00,2012,,Lompoc,""
Laura Miranda,Administrative Aide,51805.94,0.00,1818.06,17843.00,53624.00,,71467.00,2012,,Lompoc,""
Joe Torres,Water Plant Operator II,47644.66,1377.00,782.34,21527.00,49804.00,,71331.00,2012,,Lompoc,""
Shaun Ryan,Water Plant Operator II,48897.34,394.00,0.66,21932.00,49292.00,,71224.00,2012,,Lompoc,""
Rita Neumann,Police Dispatcher-Jailer,44540.00,4002.00,1000.00,21605.00,49542.00,,71147.00,2012,,Lompoc,""
Lorenzo Gonzales III,Street Maintenance Supervisor,40247.44,630.00,1210.56,28378.00,42088.00,,70466.00,2012,,Lompoc,""
Isaac Rodriguez,Water Distribution Operator (Y-Rated),45702.97,464.00,529.03,23635.00,46696.00,,70331.00,2012,,Lompoc,""
Suzie Aanerud,Police Officer,46124.64,1198.00,1012.36,21988.00,48335.00,,70323.00,2012,,Lompoc,""
Rudy Zazueta,Water Distribution Operator,41744.00,1751.00,0.00,26779.00,43495.00,,70274.00,2012,,Lompoc,""
Forrest Libby,Engineering Technician II,51653.00,335.00,9.00,18190.00,51997.00,,70187.00,2012,,Lompoc,""
Robert Stricklin,Electrical/Mechanical Tech I,47653.40,840.00,3.60,21566.00,48497.00,,70063.00,2012,,Lompoc,""
Rickey Pepper,Senior Wastewater Collection Worker,49373.00,393.00,0.00,20124.00,49766.00,,69890.00,2012,,Lompoc,""
Maria Villarreal,Buyer,40345.53,419.00,211.47,28744.00,40976.00,,69720.00,2012,,Lompoc,""
Jeffrey States,P/T General (Executive),55801.00,0.00,0.00,13910.00,55801.00,,69711.00,2012,,Lompoc,""
Todd Zarkovacski,Wastewater Collection Worker,41570.22,1665.00,518.78,25954.00,43754.00,,69708.00,2012,,Lompoc,""
Ronald Velasco,Customer Service Worker II,41408.45,44.00,1113.55,26993.00,42566.00,,69559.00,2012,,Lompoc,""
Efren Gutierrez,Customer Service Worker III,47853.00,773.00,0.00,20888.00,48626.00,,69514.00,2012,,Lompoc,""
Jessica Hallberg,Human Resouces Technician,47394.03,0.00,2.97,22029.00,47397.00,,69426.00,2012,,Lompoc,""
Elizabeth Hockett,Treasury Staff Supervisor,41793.95,0.00,1708.05,25849.00,43502.00,,69351.00,2012,,Lompoc,""
Chanel Navarro,Grant Records Technician,45250.00,2547.00,0.00,21394.00,47797.00,,69191.00,2012,,Lompoc,""
Seth Cannaday,Heavy Equipment Mechanic,50370.84,0.00,2.16,18690.00,50373.00,,69063.00,2012,,Lompoc,""
Jennifer Chastain,Police Records-Property Supervisor,38678.71,312.00,1586.29,28407.00,40577.00,,68984.00,2012,,Lompoc,""
Conrad Peguero Jr,Fire Fighter (56 hrs/wk),41451.76,11008.00,2983.24,13336.00,55443.00,,68779.00,2012,,Lompoc,""
Dana Drake,Senior Water Distribution Operator,47029.00,907.00,0.00,20618.00,47936.00,,68554.00,2012,,Lompoc,""
Bryan Fox,Electrical/Mechanical Tech II,39681.00,752.00,0.00,27828.00,40433.00,,68261.00,2012,,Lompoc,""
Aimee Long,Water Resources Protection Technician,41531.16,173.00,3.84,26538.00,41708.00,,68246.00,2012,,Lompoc,""
Ray Lenarth,Wastewater Plant Operator II,39907.00,1233.00,0.00,26903.00,41140.00,,68043.00,2012,,Lompoc,""
Chris Silva,Heavy Equipment Operator,39621.00,493.00,0.00,27480.00,40114.00,,67594.00,2012,,Lompoc,""
Jeffrey De john,Fire Fighter (56 hrs/wk),45922.50,7926.00,1594.50,11894.00,55443.00,,67337.00,2012,,Lompoc,""
Shaelyn Green,Police Dispatcher,41071.00,9848.00,1000.00,15072.00,51919.00,,66991.00,2012,,Lompoc,""
Betty Scherer,Police Dispatcher-Jailer,47313.00,1380.00,1000.00,17048.00,49693.00,,66741.00,2012,,Lompoc,""
Jennifer Kozumplik,Laboratory Techncian II,44006.54,1701.00,486.46,20465.00,46194.00,,66659.00,2012,,Lompoc,""
Jennifer Main,Utility Conservation Representative,48874.80,0.00,1.20,17082.00,48876.00,,65958.00,2012,,Lompoc,""
Lezlee Hurtado,Librarian I,37926.00,0.00,0.00,27653.00,37926.00,,65579.00,2012,,Lompoc,""
Brandon Bryner,Heavy Equipment Mechanic,44961.00,0.00,0.00,20463.00,44961.00,,65424.00,2012,,Lompoc,""
Alfredo Garcia,Senior Tree Trimmer,37914.00,511.00,0.00,26964.00,38425.00,,65389.00,2012,,Lompoc,""
Michael Mendek,Heavy Equipment Operator,55318.00,0.00,125.00,9931.00,55443.00,,65374.00,2012,,Lompoc,""
Manuel Leyva,Radio Repair Technician I,37481.74,0.00,177.26,27005.00,37659.00,,64664.00,2012,,Lompoc,""
Leah Garza,Police Dispatcher,40538.00,8145.00,1000.00,14767.00,49683.00,,64450.00,2012,,Lompoc,""
Jack Doty,Senior Sanitation Worker,34818.00,2909.00,0.00,26546.00,37727.00,,64273.00,2012,,Lompoc,""
David Paretti,Heavy Equipment Operator,43349.00,545.00,0.00,20125.00,43894.00,,64019.00,2012,,Lompoc,""
Marcy Webb,Accounting Technician,36417.95,982.00,174.05,26334.00,37574.00,,63908.00,2012,,Lompoc,""
Gabriel Bustamante,Water Distribution Operator (Y-Rated),36109.00,0.00,0.00,27419.00,36109.00,,63528.00,2012,,Lompoc,""
Patrick Whitham,Heavy Equipment Mechanic,47059.00,930.00,0.00,15501.00,47989.00,,63490.00,2012,,Lompoc,""
Armando Zepeda,Water Meter Maintenance Tech (Y-Rate),36484.00,260.00,0.00,26553.00,36744.00,,63297.00,2012,,Lompoc,""
Bearet Schaar,Water Plant Operator I,41703.00,1757.00,0.00,19812.00,43460.00,,63272.00,2012,,Lompoc,""
Robert Garcia,Water Plant Operator I,35686.00,579.00,0.00,27000.00,36265.00,,63265.00,2012,,Lompoc,""
Suzanne Slavens,Recreation Coordinator,46550.00,0.00,0.00,16662.00,46550.00,,63212.00,2012,,Lompoc,""
Margie Hamon,Accounting Technician,36512.00,0.00,0.00,26613.00,36512.00,,63125.00,2012,,Lompoc,""
Clint Porter,Heavy Equipment Operator,43393.00,70.00,0.00,19658.00,43463.00,,63121.00,2012,,Lompoc,""
Daniel Smith,Lead Facilities Maintenance Worker,38715.00,274.00,0.00,23912.00,38989.00,,62901.00,2012,,Lompoc,""
Daniel Zucker,Senior Sanitation Worker,32135.46,3174.00,630.54,26654.00,35940.00,,62594.00,2012,,Lompoc,""
Daniel Lara,Lead Park Maintenance Worker,32680.17,4220.00,712.83,24784.00,37613.00,,62397.00,2012,,Lompoc,""
Larry Reeves,Buyer-WareHouser,37285.40,1169.00,86.60,23684.00,38541.00,,62225.00,2012,,Lompoc,""
