Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOURDES ARRIOLA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2138.00,18993.00,,21131.00,2013,,Camino Nuevo Charter Academy,""
ANNA WILDER,Not Provided,Aggregate,Aggregate,Aggregate,2115.00,18870.00,,20985.00,2013,,Camino Nuevo Charter Academy,""
CARMEN VILLACORTA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2111.00,18466.00,,20577.00,2013,,Camino Nuevo Charter Academy,""
NANCY FLORES,SPED COORDINATORTEMP,Aggregate,Aggregate,Aggregate,2098.00,18347.00,,20445.00,2013,,Camino Nuevo Charter Academy,""
BRIAN BOCANEGRA,AFTSCHL PROGRAM ASST,Aggregate,Aggregate,Aggregate,1734.00,18354.00,,20088.00,2013,,Camino Nuevo Charter Academy,""
COREENA COLEMAN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,19361.00,,19361.00,2013,,Camino Nuevo Charter Academy,""
FABIOLA MEDRANO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1871.00,17370.00,,19241.00,2013,,Camino Nuevo Charter Academy,""
VECKY GARCIA,OFFICE CLERK,Aggregate,Aggregate,Aggregate,1951.00,17071.00,,19022.00,2013,,Camino Nuevo Charter Academy,""
FERNANDO MORALES,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1945.00,17020.00,,18965.00,2013,,Camino Nuevo Charter Academy,""
BIANCA LOPEZ,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,1491.00,17024.00,,18515.00,2013,,Camino Nuevo Charter Academy,""
ELVIRA Y WEINTRAUB,TEACHER,Aggregate,Aggregate,Aggregate,0.00,17650.00,,17650.00,2013,,Camino Nuevo Charter Academy,""
DOLORES VIDAURRI LOPEZ,PAYROLL CLERK TEMP.,Aggregate,Aggregate,Aggregate,0.00,17093.00,,17093.00,2013,,Camino Nuevo Charter Academy,""
ANDREA MANGANDI,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1132.00,15924.00,,17056.00,2013,,Camino Nuevo Charter Academy,""
SCOTT HOWE,AFTER SCH PROG ASST,Aggregate,Aggregate,Aggregate,1616.00,15130.00,,16746.00,2013,,Camino Nuevo Charter Academy,""
MAURICIO AMARAL,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,15033.00,,15033.00,2013,,Camino Nuevo Charter Academy,""
GAUDENCIA ALVARADO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1436.00,12564.00,,14000.00,2013,,Camino Nuevo Charter Academy,""
ALMA BAMACA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1387.00,12188.00,,13575.00,2013,,Camino Nuevo Charter Academy,""
BRITTANY MEJIA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1371.00,12001.00,,13372.00,2013,,Camino Nuevo Charter Academy,""
ELIZABETH CORTES,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,12403.00,,12403.00,2013,,Camino Nuevo Charter Academy,""
ENMA GARCIA,CUSTODIAN,Aggregate,Aggregate,Aggregate,1245.00,10894.00,,12139.00,2013,,Camino Nuevo Charter Academy,""
ANGELA AMELIA PEREZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,1241.00,10860.00,,12101.00,2013,,Camino Nuevo Charter Academy,""
MARIA CONCEPCION BLANCO,CUSTODIAN,Aggregate,Aggregate,Aggregate,1240.00,10850.00,,12090.00,2013,,Camino Nuevo Charter Academy,""
MENDY CASTILLO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1182.00,10337.00,,11519.00,2013,,Camino Nuevo Charter Academy,""
DENISE VALLEJO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,10800.00,,10800.00,2013,,Camino Nuevo Charter Academy,""
WENDY GARCIA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,10756.00,,10756.00,2013,,Camino Nuevo Charter Academy,""
INES BARRIENTOS,CUSTODIAN,Aggregate,Aggregate,Aggregate,1103.00,9648.00,,10751.00,2013,,Camino Nuevo Charter Academy,""
MARCOS BANUELOS,CUSTODIAN,Aggregate,Aggregate,Aggregate,1037.00,9073.00,,10110.00,2013,,Camino Nuevo Charter Academy,""
ROXANA ARGUETA,TEACHER,Aggregate,Aggregate,Aggregate,997.00,8709.00,,9706.00,2013,,Camino Nuevo Charter Academy,""
GUILLERMO GONZALEZ,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,906.00,7918.00,,8824.00,2013,,Camino Nuevo Charter Academy,""
ELIZABETH CARTER,ELECTIVE INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,8418.00,,8418.00,2013,,Camino Nuevo Charter Academy,""
NATASHA MOLINA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7831.00,,7831.00,2013,,Camino Nuevo Charter Academy,""
CLAUDIA J QUINTERO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,760.00,6650.00,,7410.00,2013,,Camino Nuevo Charter Academy,""
NICK BARKAWITZ,AFTER SCH PROG ASST,Aggregate,Aggregate,Aggregate,718.00,6293.00,,7011.00,2013,,Camino Nuevo Charter Academy,""
MARK GERARD GILLILAND,ACADEMIC DATA SPECIA,Aggregate,Aggregate,Aggregate,672.00,5869.00,,6541.00,2013,,Camino Nuevo Charter Academy,""
JACQUELINE MARTINEZ,AFTER SCH PROG AIDE,Aggregate,Aggregate,Aggregate,0.00,6396.00,,6396.00,2013,,Camino Nuevo Charter Academy,""
ELIZABETH ESQUIVEL,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,5745.00,,5745.00,2013,,Camino Nuevo Charter Academy,""
KIMBERLY G OCHOA,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,5293.00,,5293.00,2013,,Camino Nuevo Charter Academy,""
MIGUEL ANGEL OCEGUERA,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,4943.00,,4943.00,2013,,Camino Nuevo Charter Academy,""
MARINA BRAZHNIKOVA,INTERN,Aggregate,Aggregate,Aggregate,0.00,4900.00,,4900.00,2013,,Camino Nuevo Charter Academy,""
LINDSEY NENADAL,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4095.00,,4095.00,2013,,Camino Nuevo Charter Academy,""
CORAL WONG HUYNH,SUMMER SCHOOL TEACHE,Aggregate,Aggregate,Aggregate,0.00,4095.00,,4095.00,2013,,Camino Nuevo Charter Academy,""
SILVIA IRENE CARVAJAL DIAZ,ASSOCIATE TEACHER,Aggregate,Aggregate,Aggregate,415.00,3628.00,,4043.00,2013,,Camino Nuevo Charter Academy,""
JEANIE Y LEE,SUMMER SCHOOL TEACHE,Aggregate,Aggregate,Aggregate,0.00,3640.00,,3640.00,2013,,Camino Nuevo Charter Academy,""
RIGOBERTO LOPEZ-ORDONEZ,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,3276.00,,3276.00,2013,,Camino Nuevo Charter Academy,""
ANABEL BARRON,ESY TEACHER,Aggregate,Aggregate,Aggregate,0.00,3273.00,,3273.00,2013,,Camino Nuevo Charter Academy,""
ADRIANA LOPEZ,TEMP EXEC ASSIST,Aggregate,Aggregate,Aggregate,0.00,2802.00,,2802.00,2013,,Camino Nuevo Charter Academy,""
MIGUEL ARIAS,OFFICE CLERK,Aggregate,Aggregate,Aggregate,278.00,2431.00,,2709.00,2013,,Camino Nuevo Charter Academy,""
NANCY BERENICE MAGANA MARQUEZ,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,263.00,2301.00,,2564.00,2013,,Camino Nuevo Charter Academy,""
GABRIELA SANCHEZ GRANADOS,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,247.00,2156.00,,2403.00,2013,,Camino Nuevo Charter Academy,""
PRISMA MARLEN ALVAREZ,TEACHER ASSISTANT SU,Aggregate,Aggregate,Aggregate,0.00,2230.00,,2230.00,2013,,Camino Nuevo Charter Academy,""
LUIS GUERRERO,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,229.00,2001.00,,2230.00,2013,,Camino Nuevo Charter Academy,""
ANGELA ALVARADO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,207.00,1809.00,,2016.00,2013,,Camino Nuevo Charter Academy,""
MARIA LARA,ASES INST. AIDE,Aggregate,Aggregate,Aggregate,124.00,1136.00,,1260.00,2013,,Camino Nuevo Charter Academy,""
EUNICE YEON JOO HAN,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,893.00,,893.00,2013,,Camino Nuevo Charter Academy,""
JUAN MURATALLA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,81.00,708.00,,789.00,2013,,Camino Nuevo Charter Academy,""
REGINA MARILYN SAMPSON,BEHAVIOR INTER. AIDE,Aggregate,Aggregate,Aggregate,45.00,395.00,,440.00,2013,,Camino Nuevo Charter Academy,""
JOSEFINA MARTINEZ,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,43.00,375.00,,418.00,2013,,Camino Nuevo Charter Academy,""
SOLANY GUADALUPE LARA,TEACHER ASSISTANT SU,Aggregate,Aggregate,Aggregate,0.00,267.00,,267.00,2013,,Camino Nuevo Charter Academy,""
NELLY A SERPAS,CUSTODIAN TEMP,Aggregate,Aggregate,Aggregate,0.00,163.00,,163.00,2013,,Camino Nuevo Charter Academy,""
MARCO HERNANDEZ,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,144.00,,144.00,2013,,Camino Nuevo Charter Academy,""
SHALOM SANCHEZ,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,83.00,,83.00,2013,,Camino Nuevo Charter Academy,""
