Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mohit Sain,Applications Manager,148754.71,0.00,2603.73,37579.01,151358.44,18823.43,207760.88,2017,,Irvine Ranch Water District,""
Frederick J Bertsch,Networking & Support Manager,139272.47,0.00,9857.94,37492.02,149130.41,17608.24,204230.67,2017,,Irvine Ranch Water District,""
James B Reed,Senior Applications Analyst,127642.70,0.00,23193.40,36127.88,150836.10,16031.28,202995.26,2017,,Irvine Ranch Water District,""
Scott Andrew Tola,Senior Engineer,144628.91,0.00,1848.26,37016.16,146477.17,18152.21,201645.54,2017,,Irvine Ranch Water District,""
Carl W Spangenberg,Senior Engineer,139276.10,0.00,6995.94,37420.93,146272.04,17483.85,201176.82,2017,,Irvine Ranch Water District,""
Bryan R Clinton,Operations Supervisor,108392.04,41806.83,4916.92,31908.66,155115.79,13533.97,200558.42,2017,,Irvine Ranch Water District,""
William A Stewart,Senior Engineer,139271.51,0.00,7304.58,33263.62,146576.09,17514.48,197354.19,2017,,Irvine Ranch Water District,""
Garrick A Frost,Construction Inspection Supervisor,98945.02,54671.16,2149.81,27103.25,155765.99,12354.41,195223.65,2017,,Irvine Ranch Water District,""
John M Tettemer,Recycled Water Development Manager,134300.58,0.00,6784.01,36754.40,141084.59,17162.35,195001.34,2017,,Irvine Ranch Water District,""
Harry K Cho,Senior Engineer,139276.40,0.00,5362.12,31976.36,144638.52,17390.24,194005.12,2017,,Irvine Ranch Water District,""
David M Crowe,Field Services Manager,125320.03,0.00,16833.33,35905.37,142153.36,15803.71,193862.44,2017,,Irvine Ranch Water District,""
Bradley E Jackson,Construction Inspection Supervisor,90816.41,65437.94,2796.61,23467.72,159050.96,11339.46,193858.14,2017,,Irvine Ranch Water District,""
Jacob J Moeder,Senior Engineer,137121.29,0.00,2187.00,35904.19,139308.29,17277.23,192489.71,2017,,Irvine Ranch Water District,""
Colton S Martin,Mechanical Services Manager,130749.90,0.00,9892.38,35193.31,140642.28,16481.68,192317.27,2017,,Irvine Ranch Water District,""
Ken D Pfister,Operations Manager,126223.41,0.00,20284.73,29587.95,146508.14,15916.49,192012.58,2017,,Irvine Ranch Water District,""
Joel Nash,Senior Engineer,138457.92,0.00,1176.89,34615.71,139634.81,17350.47,191600.99,2017,,Irvine Ranch Water District,""
William C Wesson,Operations Supervisor,105352.30,42306.41,19822.43,10389.27,167481.14,13216.85,191087.26,2017,,Irvine Ranch Water District,""
Christine A Comp,Government Relations Officer,143291.89,0.00,3329.32,24831.91,146621.21,18078.90,189532.02,2017,,Irvine Ranch Water District,""
Tanja L Fournier,Treasury Manager,135978.16,0.00,4495.03,31697.77,140473.19,17134.48,189305.44,2017,,Irvine Ranch Water District,""
Gaspar Garz,Operations Manager,134306.32,0.00,2484.70,34496.67,136791.02,16925.74,188213.43,2017,,Irvine Ranch Water District,""
Michael P Jack,Construction Inspection Manager,125743.43,0.00,8702.64,35928.40,134446.07,15825.35,186199.82,2017,,Irvine Ranch Water District,""
Alex L Aguilar,Purchasing Manager,124764.72,0.00,11075.78,34560.56,135840.50,15796.80,186197.86,2017,,Irvine Ranch Water District,""
Quynh-Giao Nguyen,Senior Applications Analyst,129514.85,0.00,6584.26,33313.84,136099.11,16265.03,185677.98,2017,,Irvine Ranch Water District,""
Dana C Wehr,Chief Plant Operator,129514.64,0.00,10563.04,28475.92,140077.68,16265.02,184818.62,2017,,Irvine Ranch Water District,""
Lars D Oldewage,Water Quality Manager,129520.02,0.00,13963.19,22767.88,143483.21,16328.12,182579.21,2017,,Irvine Ranch Water District,""
Debbie G Kanoff,Risk Analyst,96697.75,42277.07,12291.67,18298.13,151266.49,12261.10,181825.72,2017,,Irvine Ranch Water District,""
Arseny Kalinsky,Engineer,125582.62,0.00,9121.59,30207.30,134704.21,15680.41,180591.92,2017,,Irvine Ranch Water District,""
Jeffrey S Smyth,Engineer,125584.81,0.00,2190.59,35900.44,127775.40,15805.55,179481.39,2017,,Irvine Ranch Water District,""
Thanh-Van T Cady,Operations Supervisor,105453.03,12769.33,15296.53,32541.85,133518.89,13260.65,179321.39,2017,,Irvine Ranch Water District,""
Venkata R Chilukuri,Senior Applications Developer,128504.95,0.00,2602.07,31060.76,131107.02,16263.81,178431.59,2017,,Irvine Ranch Water District,""
Terrance M Jr Schreiner,Instrumentation Supervisor,105233.64,16565.18,14501.05,28735.26,136299.87,13139.60,178174.73,2017,,Irvine Ranch Water District,""
Dan Vo,Senior Database Administrator,128505.51,0.00,2313.46,30920.67,130818.97,16263.88,178003.52,2017,,Irvine Ranch Water District,""
John G Dayer,Facilities/Fleet Manager,124763.54,0.00,2648.04,34524.54,127411.58,15734.22,177670.34,2017,,Irvine Ranch Water District,""
Henry Solis,Collection Systems Supervisor,93834.22,30641.98,8872.93,32336.41,133349.13,11778.69,177464.23,2017,,Irvine Ranch Water District,""
Barkev M Mese,Asset Systems Manager,124615.30,0.00,2244.06,34525.94,126859.36,15746.93,177132.23,2017,,Irvine Ranch Water District,""
Ray R Bennett,Engineer,125580.08,0.00,5211.91,29529.82,130791.99,15879.87,176201.68,2017,,Irvine Ranch Water District,""
Rory M Moore,Construction Services Manager,126408.19,0.00,2360.17,30613.57,128768.36,15908.35,175290.28,2017,,Irvine Ranch Water District,""
Jeffrey A Schreck,Senior Construction Inspector,87472.42,43772.25,3817.96,28608.50,135062.63,10921.92,174593.05,2017,,Irvine Ranch Water District,""
Emilyn Buenafe Zuni,District Safety And Security Manager,124611.73,0.00,1817.04,31038.88,126428.77,15715.26,173182.91,2017,,Irvine Ranch Water District,""
Jesus J Perez,Operations Supervisor,100969.60,23487.69,2594.99,33096.97,127052.28,12607.20,172756.45,2017,,Irvine Ranch Water District,""
Dorien Mcel,Collection Systems Manager,121611.77,0.00,1832.63,32462.66,123444.40,15309.47,171216.53,2017,,Irvine Ranch Water District,""
Amy K Mcnulty,Water Efficiency Manager,124251.70,0.00,2348.73,28799.06,126600.43,15711.83,171111.32,2017,,Irvine Ranch Water District,""
Brian H Mckinstry,Senior Network Administrator,115956.74,0.00,13391.13,26646.04,129347.87,14634.59,170628.50,2017,,Irvine Ranch Water District,""
Kevin Reid,Operations Supervisor,81483.82,47430.19,976.61,28209.83,129890.62,10236.61,168337.06,2017,,Irvine Ranch Water District,""
Allen Shin,Manager Of Contracts Admin And Risk,119257.71,0.00,2214.49,31636.70,121472.20,15015.53,168124.43,2017,,Irvine Ranch Water District,""
Chau B Lam,Automation Manager,116603.75,0.00,2441.67,33823.33,119045.42,14777.80,167646.55,2017,,Irvine Ranch Water District,""
Martha A Ramos,Senior Human Resources Analyst,112991.25,0.00,10417.73,29161.71,123408.98,14314.26,166884.95,2017,,Irvine Ranch Water District,""
Leslie A Bonkowski,District Secretary,117353.36,0.00,12813.47,21428.06,130166.83,14840.18,166435.07,2017,,Irvine Ranch Water District,""
Lyndy R Lewi,Regulatory Compliance Manager,116291.47,0.00,2305.56,32975.02,118597.03,14645.17,166217.22,2017,,Irvine Ranch Water District,""
Pio Reynoso,Operator Iii,91294.56,20383.31,13217.30,29786.67,124895.17,11399.16,166081.00,2017,,Irvine Ranch Water District,""
Melinda J Bergen,Laboratory Supervisor,115001.65,0.00,3155.59,33369.61,118157.24,14400.77,165927.62,2017,,Irvine Ranch Water District,""
Jason La,Laboratory Supervisor,114713.36,0.00,1993.38,34706.27,116706.74,14463.58,165876.59,2017,,Irvine Ranch Water District,""
David G Mccarter,Water Maintenance Supervisor,96737.60,17077.79,8890.70,31025.25,122706.09,12078.79,165810.13,2017,,Irvine Ranch Water District,""
Alex R Munoz,Network Administrator,99520.00,15276.34,8584.57,29646.22,123380.91,12426.20,165453.33,2017,,Irvine Ranch Water District,""
Jenny W Pan,Accounting Supervisor,104808.84,0.00,13970.46,32325.30,118779.30,13461.15,164565.75,2017,,Irvine Ranch Water District,""
Ethan O Fike,Automation Supervisor,94661.43,21591.68,4870.33,31317.55,121123.44,11988.38,164429.37,2017,,Irvine Ranch Water District,""
Marco T Cano,Water Maintenance Supervisor,96737.60,20645.08,2481.72,32372.51,119864.40,12141.22,164378.13,2017,,Irvine Ranch Water District,""
Sudhir Pisa,Automation Programmer,116145.42,0.00,1229.19,32046.06,117374.61,14502.07,163922.74,2017,,Irvine Ranch Water District,""
Joseph M Mcgehee,Engineer,122616.75,0.00,3153.11,21556.09,125769.86,15582.62,162908.57,2017,,Irvine Ranch Water District,""
Ian P Swift,Natural Resources Manager,123340.96,0.00,1777.39,21981.48,125118.35,15556.60,162656.43,2017,,Irvine Ranch Water District,""
John H Hayes,Senior Scientist,99586.80,15591.99,2609.32,31941.55,117788.11,12434.53,162164.19,2017,,Irvine Ranch Water District,""
Mark Marc,Engineer,118671.00,0.00,553.28,27559.78,119224.28,14817.42,161601.48,2017,,Irvine Ranch Water District,""
Forrest R Thatcher,Right Of Way Agent,107814.78,0.00,7470.18,31570.83,115284.96,13461.90,160317.69,2017,,Irvine Ranch Water District,""
Franklin E Soto,Senior Scientist,99670.88,13058.71,4235.94,30673.55,116965.53,12507.48,160146.56,2017,,Irvine Ranch Water District,""
Timothy Koenig,Construction Inspector,84863.77,32702.51,1858.59,29259.49,119424.87,10596.20,159280.56,2017,,Irvine Ranch Water District,""
Alexander J Murphy,Associate Engineer,108688.01,0.00,5178.61,31607.59,113866.62,13664.58,159138.79,2017,,Irvine Ranch Water District,""
Christian L Kessler,Engineer,116740.89,0.00,6432.78,20941.50,123173.67,14670.08,158785.25,2017,,Irvine Ranch Water District,""
Rodolfo Perez,Senior Scientist,99672.61,13346.53,1784.32,30691.62,114803.46,12538.90,158033.98,2017,,Irvine Ranch Water District,""
Agustin Nieto,Operations Supervisor,107561.60,21063.47,1392.43,14540.95,130017.50,13430.29,157988.74,2017,,Irvine Ranch Water District,""
Andrew R Yue,Senior Scientist,99655.82,13871.06,547.28,30636.20,114074.16,12443.15,157153.51,2017,,Irvine Ranch Water District,""
Reynaldo Jr Tobias,Automation Specialist,92261.86,20739.13,1566.63,29884.86,114567.62,11519.94,155972.42,2017,,Irvine Ranch Water District,""
Richard E Brown,Facilities Services Supervisor,96662.40,8771.84,6412.93,31370.44,111847.17,12194.26,155411.87,2017,,Irvine Ranch Water District,""
Christopher A Lum,Electrical/Instrumentation Designer,105417.60,4789.46,7408.21,24017.17,117615.27,13225.01,154857.45,2017,,Irvine Ranch Water District,""
Han-Tsuei Shih,Gis Supervisor,105949.15,0.00,1785.14,33719.79,107734.29,13353.81,154807.89,2017,,Irvine Ranch Water District,""
Javier M Tobar,Accounting Supervisor,101890.11,0.00,7399.26,31971.73,109289.37,12878.21,154139.31,2017,,Irvine Ranch Water District,""
Cesar Perez,Mechanical Services Supervisor,93644.12,15008.80,1093.76,32274.42,109746.68,11692.53,153713.63,2017,,Irvine Ranch Water District,""
Jennifer R Davis,Treasury Analyst,101699.13,8030.23,3873.65,26328.38,113603.01,12854.36,152785.75,2017,,Irvine Ranch Water District,""
David Paul,Operations Supervisor,98183.00,11254.63,1192.86,29707.39,110630.49,12321.70,152659.58,2017,,Irvine Ranch Water District,""
Jose A Iii Martinez,Electrical Supervisor,99197.57,21868.44,6032.95,11801.85,127098.96,12448.36,151349.17,2017,,Irvine Ranch Water District,""
Michele A Drzymkowski,Laboratory Qa/Qc,103756.95,0.00,1538.10,32424.95,105295.05,13059.18,150779.18,2017,,Irvine Ranch Water District,""
Matthew Daniel,Operator Iii,78272.01,31262.58,2712.30,28525.68,112246.89,9881.42,150653.99,2017,,Irvine Ranch Water District,""
David C Chia,Senior Scientist,93872.82,12784.66,868.84,31360.53,107526.32,11721.08,150607.93,2017,,Irvine Ranch Water District,""
George Sanchez,Water Maintenance Supervisor,96323.11,9056.24,1238.74,31560.52,106618.09,12089.46,150268.07,2017,,Irvine Ranch Water District,""
Mark D Nelson,Operator Iii,78490.92,42058.12,3174.77,16236.57,123723.81,9862.90,149823.28,2017,,Irvine Ranch Water District,""
Jessica T Craig,Senior Accountant,98087.62,0.00,7984.51,31457.84,106072.13,12247.34,149777.31,2017,,Irvine Ranch Water District,""
Joseph A Costantino,Collection Systems Supervisor,93829.24,9544.21,4767.98,29568.62,108141.43,11715.64,149425.69,2017,,Irvine Ranch Water District,""
Derrien Cott,Customer Service Manager,107670.92,0.00,1216.26,26737.79,108887.18,13537.58,149162.55,2017,,Irvine Ranch Water District,""
Jeremy Hank,Mechanical Services Supervisor,99520.05,1868.92,1790.72,33006.84,103179.69,12551.07,148737.60,2017,,Irvine Ranch Water District,""
Thomas J Bonkowski,Energy Analyst,104030.08,0.00,12604.95,18882.94,116635.03,13145.41,148663.38,2017,,Irvine Ranch Water District,""
Julie M Bendzick-Sin,Graphic Design Specialist,93621.98,3002.51,8364.08,31741.91,104988.57,11824.94,148555.42,2017,,Irvine Ranch Water District,""
Michael J Chandler,Operator Iii,82800.89,26328.41,1534.88,26044.48,110664.18,10338.63,147047.29,2017,,Irvine Ranch Water District,""
Belisario Rios,Engineer,107848.14,0.00,1201.63,24103.45,109049.77,13559.71,146712.93,2017,,Irvine Ranch Water District,""
Sergio De La Torre,Customer Service Supervisor,96453.83,0.00,8598.58,29470.76,105052.41,12137.00,146660.17,2017,,Irvine Ranch Water District,""
Gustavo Barreto,Senior Electrical Technician,86227.14,18859.66,2341.22,28431.55,107428.02,10766.43,146626.00,2017,,Irvine Ranch Water District,""
Edward Jr Corral,Water Maintenance Technician Iii,82593.89,22243.87,1714.04,28902.61,106551.80,10312.79,145767.20,2017,,Irvine Ranch Water District,""
Ricky A Perry,Fleet Supervisor,96662.40,424.26,10522.54,25551.82,107609.20,12069.39,145230.41,2017,,Irvine Ranch Water District,""
Peter Wang,Scientist,87241.62,17416.12,4251.32,24423.35,108909.06,11153.24,144485.65,2017,,Irvine Ranch Water District,""
Owen H O'Ne,Electrical And Instrumentation Manager,105567.44,0.00,3931.95,20902.75,109499.39,13368.57,143770.71,2017,,Irvine Ranch Water District,""
Thu-Tam T Do,Senior Scientist,99671.89,1294.12,660.72,29016.18,101626.73,12445.17,143088.08,2017,,Irvine Ranch Water District,""
David M Perez,Water Maintenance Supervisor,89933.86,6386.19,6186.81,28166.89,102506.86,11585.01,142258.76,2017,,Irvine Ranch Water District,""
Brian V Bystrom,Senior Instrumentation Technician,93976.12,6806.19,3393.10,25980.75,104175.41,11733.98,141890.14,2017,,Irvine Ranch Water District,""
David D Asman,Landscape Contracts Administrator,88717.14,3715.53,8714.83,29560.52,101147.50,11139.76,141847.78,2017,,Irvine Ranch Water District,""
James K Jr Dowling,Senior Maintenance Mechanic,79094.31,19611.29,4528.22,28547.02,103233.82,9875.82,141656.66,2017,,Irvine Ranch Water District,""
James P Lassalette,Water Maintenance Supervisor,96737.60,5548.43,7719.75,19022.23,110005.78,12078.79,141106.80,2017,,Irvine Ranch Water District,""
Mattias J Velardes,Cross Connection Supervisor,98054.40,1121.66,3253.37,26353.42,102429.43,12243.21,141026.06,2017,,Irvine Ranch Water District,""
Rhett E Kuse,Senior Network Administrator,100436.20,5973.12,1925.78,19942.82,108335.10,12696.67,140974.59,2017,,Irvine Ranch Water District,""
Jose Garcia,Operator Iii,77897.60,23638.36,1823.57,27732.01,103359.53,9879.26,140970.80,2017,,Irvine Ranch Water District,""
Eric Flotho,Information Services Coordinator,88757.44,8954.02,4208.35,27931.42,101919.81,11082.38,140933.61,2017,,Irvine Ranch Water District,""
Stephen P Donnelly,Water Maintenance Technician Iii,78410.77,23125.08,1057.96,28477.58,102593.81,9790.47,140861.86,2017,,Irvine Ranch Water District,""
Cheryl L Carter,Senior Accountant,99754.48,0.00,2044.06,26545.81,101798.54,12455.48,140799.83,2017,,Irvine Ranch Water District,""
Gabriel A Vargas,Recycled Water Project Specialist,95014.45,678.90,3838.66,28614.42,99532.01,11988.26,140134.69,2017,,Irvine Ranch Water District,""
Richard Jr Olson,Water Maintenance Technician Iii,77452.83,25531.13,772.51,26670.32,103756.47,9670.86,140097.65,2017,,Irvine Ranch Water District,""
Sun Lee,Safety & Security Specialist,85780.67,24677.74,1414.65,17334.73,111873.06,10804.34,140012.13,2017,,Irvine Ranch Water District,""
Darin Nich,Senior Electrical Technician,85262.61,13917.06,1294.47,28392.83,100474.14,10749.37,139616.34,2017,,Irvine Ranch Water District,""
Sandra E Garcia,Customer Service Supervisor,95515.42,0.00,405.03,31170.79,95920.45,11926.18,139017.42,2017,,Irvine Ranch Water District,""
Gustavo A Orozco,Water Maintenance Technician Iii,82922.96,22313.53,12612.92,10806.56,117849.41,10353.87,139009.84,2017,,Irvine Ranch Water District,""
David F Cole,Senior Scientist,94978.16,2150.61,644.81,29320.68,97773.58,11859.10,138953.36,2017,,Irvine Ranch Water District,""
Ives Sosa,Recycled Water Project Specialist,90613.24,2587.20,3641.71,29753.24,96842.15,11376.51,137971.90,2017,,Irvine Ranch Water District,""
Jonathon C Moore,Operator Ii,78241.81,19284.75,1681.69,27761.31,99208.25,9769.37,136738.93,2017,,Irvine Ranch Water District,""
Mark Stone,Senior Facilities Services Technician,85316.43,7422.42,2709.04,30496.87,95447.89,10652.72,136597.48,2017,,Irvine Ranch Water District,""
Jose A Silva,Collection Systems Technician Ii,69832.67,26657.14,7876.41,22465.21,104366.22,8719.40,135550.83,2017,,Irvine Ranch Water District,""
Alexander Esca,Process Specialist,87788.99,6406.23,2236.12,27520.91,96431.34,11174.17,135126.42,2017,,Irvine Ranch Water District,""
Bernardino A Ordonez,Scientist,86225.30,7770.89,1692.53,28481.82,95688.72,10766.20,134936.74,2017,,Irvine Ranch Water District,""
Matt I Marshall,Water Maintenance Supervisor,89424.83,764.45,2310.07,30713.55,92499.35,11228.14,134441.04,2017,,Irvine Ranch Water District,""
Dane John,Water Resources Planner,94805.80,0.00,1410.49,26127.18,96216.29,11962.43,134305.90,2017,,Irvine Ranch Water District,""
Michael S Fredriksz,Construction Inspection Supervisor,64108.81,7795.41,35722.65,18557.99,107626.87,8004.71,134189.57,2017,,Irvine Ranch Water District,""
Richard Gallegos,Senior Collection Systems Technician,64691.01,13229.78,25925.11,22194.30,103845.90,8077.41,134117.61,2017,,Irvine Ranch Water District,""
Richard Bouslog,Senior Construction Inspector,90744.41,564.60,5376.56,25652.38,96685.57,11330.46,133668.41,2017,,Irvine Ranch Water District,""
Jason M Tran,Asset Maintenance Coordinator,87831.33,1734.54,7716.28,25264.88,97282.15,10966.73,133513.76,2017,,Irvine Ranch Water District,""
Barbara J Mourant,Administrative Assistant,94766.37,1104.17,6512.58,18809.93,102383.12,12019.94,133212.99,2017,,Irvine Ranch Water District,""
Shane D Shanafelt,Senior Maintenance Mechanic,80425.92,11988.60,529.20,29980.98,92943.72,10042.09,132966.79,2017,,Irvine Ranch Water District,""
Alejandro Garcia,Senior Instrumentation Technician,93826.62,13693.06,2210.54,11358.60,109730.22,11715.32,132804.14,2017,,Irvine Ranch Water District,""
Gregg B Danielson,Scientist,85571.07,6919.82,330.24,29205.12,92821.13,10684.52,132710.77,2017,,Irvine Ranch Water District,""
Denise V To-Nguyen,Accountant,86150.40,61.56,6371.82,29264.00,92583.78,10756.85,132604.63,2017,,Irvine Ranch Water District,""
Elizabeth Duarte,Executive Secretary,90210.50,0.00,422.67,30578.74,90633.17,11263.80,132475.71,2017,,Irvine Ranch Water District,""
Michael S Hoffman,Collection Systems Cctv Technician,71944.05,19303.25,5676.35,26339.02,96923.65,8983.02,132245.69,2017,,Irvine Ranch Water District,""
Christine R Pio,Senior Buyer,88883.05,1898.13,4847.44,24486.36,95628.62,11160.48,131275.46,2017,,Irvine Ranch Water District,""
Jack L Justice,Instrumentation Technician,87869.66,13460.97,1630.59,17153.97,102961.22,10971.53,131086.72,2017,,Irvine Ranch Water District,""
Scott A Beltran,Buyer,78845.66,8589.05,4738.37,28575.50,92173.08,9938.42,130687.00,2017,,Irvine Ranch Water District,""
Noah Fehser,Recycled Water Project Specialist,86229.44,245.17,4070.11,29307.77,90544.72,10829.15,130681.64,2017,,Irvine Ranch Water District,""
Somkit Rattan,Senior Scientist,99312.15,4701.13,1653.08,12035.73,105666.36,12400.25,130102.34,2017,,Irvine Ranch Water District,""
Douglas T Rock,Metering Systems Technician Ii,73488.61,22494.72,1824.82,22876.77,97808.15,9175.88,129860.80,2017,,Irvine Ranch Water District,""
Sophia Phuo,Accounting Supervisor,101890.00,0.00,1428.07,13268.48,103318.07,12846.98,129433.53,2017,,Irvine Ranch Water District,""
Cody Bill,Water Maintenance Technician Iii,75700.55,20235.84,805.41,22639.31,96741.80,9452.07,128833.18,2017,,Irvine Ranch Water District,""
Diane M Squyres,Executive Assistant,84272.29,0.00,2538.13,31300.70,86810.42,10647.21,128758.33,2017,,Irvine Ranch Water District,""
Alvaro Alfaro,Senior Wetlands Specialist,89928.68,2117.74,865.14,24547.25,92911.56,11228.61,128687.42,2017,,Irvine Ranch Water District,""
Didene J Martin,Operator Iii,84399.09,9328.89,1033.68,23157.57,94761.66,10538.19,128457.42,2017,,Irvine Ranch Water District,""
Anthony M Brunning,Senior Maintenance Mechanic,90900.85,811.26,1934.10,22936.72,93646.21,11350.01,127932.94,2017,,Irvine Ranch Water District,""
David Chaney,Operator Ii,74321.53,14026.25,2119.51,28062.12,90467.29,9279.88,127809.29,2017,,Irvine Ranch Water District,""
Jose A Iv Martinez,Metering Systems Technician Ii,71969.92,18507.83,483.59,27765.45,90961.34,8986.27,127713.06,2017,,Irvine Ranch Water District,""
Eric J Olivolo,Water Maintenance Technician Ii,74209.69,17789.17,3887.39,21775.24,95886.25,9265.91,126927.40,2017,,Irvine Ranch Water District,""
Dongmei Geng,Accountant,83751.03,1315.16,972.19,29657.50,86038.38,10519.70,126215.58,2017,,Irvine Ranch Water District,""
Truc Mai Bertsch,Financial Analyst,82079.19,0.00,2194.69,31162.99,84273.88,10248.52,125685.39,2017,,Irvine Ranch Water District,""
"Richard S Lao,",Regulatory Compliance Analyst,94141.67,0.00,1102.73,17686.24,95244.40,11848.30,124778.94,2017,,Irvine Ranch Water District,""
Charles O Hjorth,Senior Collection Systems Cctv Tech,81276.80,464.64,7360.18,24726.34,89101.62,10210.76,124038.72,2017,,Irvine Ranch Water District,""
Shana W Llewellyn,Development Services Supervisor,79433.85,0.00,3876.70,30186.15,83310.55,10121.85,123618.55,2017,,Irvine Ranch Water District,""
Jo Ann K Corey,Environmental Compliance Specialist,92236.24,66.87,1678.94,17651.09,93982.05,11610.38,123243.52,2017,,Irvine Ranch Water District,""
Magdalena Ramirez,Buyer,78844.81,6562.80,836.28,26972.17,86243.89,9907.11,123123.17,2017,,Irvine Ranch Water District,""
Monica Acosta,Scientist,84104.99,576.88,393.38,26626.02,85075.25,10501.46,122202.73,2017,,Irvine Ranch Water District,""
Casey L Karpan,Metering Systems Technician Iii,81379.21,517.90,1593.89,28384.11,83491.00,10161.12,122036.23,2017,,Irvine Ranch Water District,""
Denise Chau,Laboratory Supervisor,86455.67,0.00,1113.11,23464.07,87568.78,10857.40,121890.25,2017,,Irvine Ranch Water District,""
Elizabeth Pham,Management Analyst,84169.50,0.00,638.21,26338.40,84807.71,10509.52,121655.63,2017,,Irvine Ranch Water District,""
Casey King,Operator Ii,71101.84,11552.28,1355.94,28669.71,84010.06,8877.87,121557.64,2017,,Irvine Ranch Water District,""
Tiffany Perret,Customer Service Supervisor,91129.09,0.00,402.18,17909.61,91531.27,11378.50,120819.38,2017,,Irvine Ranch Water District,""
James W Reed,Water Maintenance Technician Ii,68508.90,12717.71,2036.67,28791.08,83263.28,8566.60,120620.96,2017,,Irvine Ranch Water District,""
Martinez Veronica P Nava,Human Resources Analyst,79284.02,115.66,3164.13,27117.43,82563.81,10086.80,119768.04,2017,,Irvine Ranch Water District,""
Gina V Vand,Executive Assistant,77568.00,151.20,1625.73,30534.01,79344.93,9778.89,119657.83,2017,,Irvine Ranch Water District,""
Omar Escobar,Water Maintenance Technician Iii,72346.60,20772.26,1752.38,15576.81,94871.24,9033.29,119481.34,2017,,Irvine Ranch Water District,""
Todd C Sinclair,Senior Recycled Water Specialist,79825.04,225.36,907.16,27831.46,80957.56,9967.06,118756.08,2017,,Irvine Ranch Water District,""
