Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Miguel Salinas,Administrative Clerk II,47002.05,0.00,5368.64,6433.42,52370.69,,58804.11,2014,,Housing Authority of Santa Cruz County,""
Anaconi S Ayala,Senior E&O Specialist,39214.39,0.00,5376.00,13116.36,44590.39,,57706.75,2014,,Housing Authority of Santa Cruz County,""
Robert R Hall,Housing Inspector,34688.43,0.00,567.43,18782.54,35255.86,,54038.40,2014,,Housing Authority of Santa Cruz County,""
Katelyn Calderon,E & O Specialist,24349.54,0.00,0.00,6854.17,24349.54,,31203.71,2014,,Housing Authority of Santa Cruz County,""
Perla Valtierra,E & O Specialist,21606.62,73.89,5377.32,2564.40,27057.83,,29622.23,2014,,Housing Authority of Santa Cruz County,""
Christine Swannack,Caretaker,0.00,0.00,9630.93,372.46,9630.93,,10003.39,2014,,Housing Authority of Santa Cruz County,""
Noe Rocha,Caretaker,0.00,0.00,4200.04,162.50,4200.04,,4362.54,2014,,Housing Authority of Santa Cruz County,""
Robert W Knill,Caretaker,0.00,0.00,4200.04,162.50,4200.04,,4362.54,2014,,Housing Authority of Santa Cruz County,""
Kelly Kent,Caretaker,0.00,0.00,4200.04,162.50,4200.04,,4362.54,2014,,Housing Authority of Santa Cruz County,""
Tony Gutierrez,Caretaker,0.00,0.00,4200.04,162.50,4200.04,,4362.54,2014,,Housing Authority of Santa Cruz County,""
Sergio Banuelos,Caretaker,0.00,0.00,4200.04,162.50,4200.04,,4362.54,2014,,Housing Authority of Santa Cruz County,""
Trevor Ihlen,Caretaker,0.00,0.00,3369.26,130.35,3369.26,,3499.61,2014,,Housing Authority of Santa Cruz County,""
Clare S Sawyer,E & O Specialist,2797.83,0.00,0.00,0.00,2797.83,,2797.83,2014,,Housing Authority of Santa Cruz County,""
Aaron A Chavarria,Caretaker,0.00,0.00,2553.12,98.77,2553.12,,2651.89,2014,,Housing Authority of Santa Cruz County,""
Efren Martinez,Caretaker,0.00,0.00,2449.09,94.71,2449.09,,2543.80,2014,,Housing Authority of Santa Cruz County,""
Fred Murphy,Caretaker,0.00,0.00,553.92,25.00,553.92,,578.92,2014,,Housing Authority of Santa Cruz County,""
