Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy Marin,BILINGUAL AIDE,7453.95,2849.36,0.00,0.00,10303.31,,10303.31,2019,,Tree of Life International Charter,""
Mariaelena Fletes-Torres,BUS DRIVER,4655.13,2390.97,0.00,3171.90,7046.10,,10218.00,2019,,Tree of Life International Charter,""
Fatima L Quinde,BILINGUAL AIDE,8151.30,632.19,0.00,1058.76,8783.49,,9842.25,2019,,Tree of Life International Charter,""
Steven C Wallace,Teachers Substitutes,0.00,8731.20,0.00,0.00,8731.20,,8731.20,2019,,Tree of Life International Charter,""
Sol B Scharf Villegas,LIBRARY ASSISTANT,5566.59,1711.14,0.00,884.20,7277.73,,8161.93,2019,,Tree of Life International Charter,""
Annette L Littier,BEHAVIOR INTERVENTION AIDE,3298.69,1534.20,0.00,263.72,4832.89,,5096.61,2019,,Tree of Life International Charter,""
Ranulfo Rojas Cosio,Maint & Oper Extra Duty,0.00,3390.00,0.00,0.00,3390.00,,3390.00,2019,,Tree of Life International Charter,""
Joy Allen,BILINGUAL AIDE,3074.20,109.65,0.00,0.00,3183.85,,3183.85,2019,,Tree of Life International Charter,""
Onna Owens,CAFETERIA ASSISTANT,2545.95,59.67,0.00,0.00,2605.62,,2605.62,2019,,Tree of Life International Charter,""
Carol Wertz,Teachers Extra Duty & Coach,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2019,,Tree of Life International Charter,""
Sonsoles Abbott,BILINGUAL AIDE,2359.40,57.04,0.00,0.00,2416.44,,2416.44,2019,,Tree of Life International Charter,""
Carol Buller,Nurse,0.00,2010.00,0.00,0.00,2010.00,,2010.00,2019,,Tree of Life International Charter,""
Carla D Correa,Instructional Aides Extra Duty,0.00,1722.00,0.00,0.00,1722.00,,1722.00,2019,,Tree of Life International Charter,""
Chantal Olmedo,Other Classified Sal,0.00,1627.92,0.00,0.00,1627.92,,1627.92,2019,,Tree of Life International Charter,""
Alexandra Casas-Herrera,AFTER SCHOOL ASST,1063.07,39.57,0.00,0.00,1102.64,,1102.64,2019,,Tree of Life International Charter,""
Charity I Wakshama,AFTER SCHOOL ASST,945.83,156.00,0.00,0.00,1101.83,,1101.83,2019,,Tree of Life International Charter,""
Andrea E Mcclure,Teachers Salaries,0.00,914.77,0.00,0.00,914.77,,914.77,2019,,Tree of Life International Charter,""
Andres Munoz,Instructional Aides Substitute,0.00,732.83,0.00,0.00,732.83,,732.83,2019,,Tree of Life International Charter,""
Marcela R Palos,BEHAVIOR INTERVENTION AIDE,-286.56,779.83,0.00,0.00,493.27,,493.27,2019,,Tree of Life International Charter,""
Maylynn E Cummings,Instr Support Salaries,0.00,387.00,0.00,0.00,387.00,,387.00,2019,,Tree of Life International Charter,""
Justin L Williams,Bus Driver Extra Duty,0.00,356.50,0.00,0.00,356.50,,356.50,2019,,Tree of Life International Charter,""
Dustin D Miller,Instructional Aides Extra Duty,0.00,247.86,0.00,0.00,247.86,,247.86,2019,,Tree of Life International Charter,""
Abigail Miller,Instructional Aides Extra Duty,0.00,225.00,0.00,0.00,225.00,,225.00,2019,,Tree of Life International Charter,""
Ezra Costa,Instructional Aides Extra Duty,0.00,225.00,0.00,0.00,225.00,,225.00,2019,,Tree of Life International Charter,""
Marco A Villa,Instructional Aides,0.00,180.00,0.00,0.00,180.00,,180.00,2019,,Tree of Life International Charter,""
Jonathan N Overstreet,Teachers Substitutes,0.00,120.00,0.00,19.54,120.00,,139.54,2019,,Tree of Life International Charter,""
Donald K Pryor,Teachers Substitutes,0.00,120.00,0.00,19.54,120.00,,139.54,2019,,Tree of Life International Charter,""
Rita Huegel-Reiley,Instr Support Sal Extra Duty,0.00,34.58,0.00,0.00,34.58,,34.58,2019,,Tree of Life International Charter,""
