Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard R Land,Fire Captain,87620.00,3202.00,830.00,35100.00,91652.00,,126752.00,2014,,Porterville,FT
Jeffrey C Dodd,Fire Captain,81836.00,9685.00,3663.00,29587.00,95184.00,,124771.00,2014,,Porterville,FT
Glen A Hall,Interim Battalion Chief of Operations,81983.00,5731.00,2668.00,33919.00,90382.00,,124301.00,2014,,Porterville,FT
Mark A Knox,Police Sergeant,81390.00,10476.00,1500.00,30787.00,93366.00,,124153.00,2014,,Porterville,FT
Javier Sanchez Jr,Assistant City Engineer,93753.00,0.00,1223.00,28713.00,94976.00,,123689.00,2014,,Porterville,FT
John T Hall,Police Captain,84067.00,0.00,1606.00,36621.00,85673.00,,122294.00,2014,,Porterville,FT
Aaron G Brunelle,Fire Lieutenant,69765.00,18873.00,4978.00,28474.00,93616.00,,122090.00,2014,,Porterville,FT
Mitchell Sandoval,Fire Captain,84807.00,1715.00,830.00,34271.00,87352.00,,121623.00,2014,,Porterville,FT
Randall Cline,Fire Captain,81454.00,2581.00,3206.00,33862.00,87241.00,,121103.00,2014,,Porterville,FT
Brian R Nix,Police Sergeant,78668.00,10106.00,1651.00,29931.00,90425.00,,120356.00,2014,,Porterville,FT
Ron C Moore,Police Sergeant,76887.00,6630.00,1500.00,33968.00,85017.00,,118985.00,2014,,Porterville,FT
Richard C Carrillo,Police Sergeant,80581.00,6169.00,1685.00,30519.00,88435.00,,118954.00,2014,,Porterville,FT
Julie D LaPere,Community Dev Manager,88612.00,0.00,4800.00,23057.00,93412.00,,116469.00,2014,,Porterville,FT
Michael J McGill,Fire Lieutenant,71958.00,11160.00,4294.00,29022.00,87412.00,,116434.00,2014,,Porterville,FT
Christopher S Contreras,Police Lieutenant,72029.00,7951.00,3013.00,32447.00,82993.00,,115440.00,2014,,Porterville,FT
Rose M Gurule,Police Sergeant,78165.00,4639.00,1742.00,30531.00,84546.00,,115077.00,2014,,Porterville,FT
Richard A Standridge,Police Lieutenant,78667.00,0.00,1556.00,29931.00,80223.00,,110154.00,2014,,Porterville,FT
Jennifer M Byers,Community Dev Dir (Acting),81691.00,0.00,29.00,26271.00,81720.00,,107991.00,2014,,Porterville,PT
Mike Hildreth,Fire Lieutenant,68412.00,9102.00,3380.00,25735.00,80894.00,,106629.00,2014,,Porterville,FT
Teddy B Williams,Information Tech Manager,78807.00,0.00,1174.00,25571.00,79981.00,,105552.00,2014,,Porterville,FT
Sam Garcia,Police Sergeant,68107.00,4285.00,1767.00,31225.00,74159.00,,105384.00,2014,,Porterville,FT
Gary T Miller,Police Sergeant,59622.00,11781.00,4374.00,29389.00,75777.00,,105166.00,2014,,Porterville,FT
Daniel Cervantez,Principal Civil Engineer,79125.00,0.00,0.00,25671.00,79125.00,,104796.00,2014,,Porterville,FT
Dominic A Barteau,Police Lieutenant,70494.00,567.00,1556.00,31967.90,72617.00,,104584.90,2014,,Porterville,FT
Mark M Azevedo,Police Sergeant,62486.64,8040.50,2046.72,29545.10,72573.86,,102118.96,2014,,Porterville,FT
Michael B Cotton,Laboratory Superintendent,78194.00,0.00,600.00,23096.00,78794.00,,101890.00,2014,,Porterville,FT
Mark S Hatch,Police Officer,63443.00,10856.00,1683.00,25149.00,75982.00,,101131.00,2014,,Porterville,FT
Cody J Dean,Police Detective,64189.00,4359.00,1500.00,29985.00,70048.00,,100033.00,2014,,Porterville,FT
Brett C Calloway,Police Officer,61120.00,7782.00,1240.00,29076.00,70142.00,,99218.00,2014,,Porterville,FT
Shannon B Skiles,Fire Engineer,60813.00,7945.00,3099.00,27048.00,71857.00,,98905.00,2014,,Porterville,FT
Vikki A Cervantes,City Librarian,75830.00,0.00,0.00,22605.00,75830.00,,98435.00,2014,,Porterville,FT
Aaron L Sutherland,Police Officer K-9,59621.00,7376.00,2481.00,28824.00,69478.00,,98302.00,2014,,Porterville,FT
David E Behrens,Associate Engineer,76841.00,0.00,168.00,20991.40,77009.00,,98000.40,2014,,Porterville,FT
Anthony J Alejandre,Fire Engineer,64941.77,4073.34,910.96,27748.90,69926.07,,97674.97,2014,,Porterville,FT
Steven P Ward,Police Officer,62087.00,7093.00,1216.00,24760.00,70396.00,,95156.00,2014,,Porterville,FT
Allen DiViccaro,Fire Engineer,61869.00,2685.00,2710.00,27416.00,67264.00,,94680.00,2014,,Porterville,FT
Jason R Biagio,Administrative Analyst II,70432.00,0.00,319.00,23866.90,70751.00,,94617.90,2014,,Porterville,FT
Jose J Dominguez,Police Detective,60101.00,4352.00,961.00,28702.00,65414.00,,94116.00,2014,,Porterville,FT
David D Smith,Fire Engineer,58700.00,4315.00,3908.00,26835.00,66923.00,,93758.00,2014,,Porterville,FT
Lancelot G Kirk,Police Detective,61486.00,5699.00,2024.00,24541.00,69209.00,,93750.00,2014,,Porterville,FT
Bruce B Sokoloff,Police Officer,57894.00,5281.00,1829.00,28104.00,65004.00,,93108.00,2014,,Porterville,FT
Wayne J Martin Jr,Police Detective,58194.00,5281.00,1500.00,28104.00,64975.00,,93079.00,2014,,Porterville,FT
Roberto C Alvarez,WWTF Superintendent,71815.00,0.00,1242.00,19937.00,73057.00,,92994.00,2014,,Porterville,FT
Carl B Jordan,Police Sergeant,57360.00,5540.00,2082.00,27997.00,64982.00,,92979.00,2014,,Porterville,PT
Anthony Z White,Police Officer,61309.00,5643.00,1529.00,24487.00,68481.00,,92968.00,2014,,Porterville,FT
Russell D Isom,FS Shop Superintendent,68864.00,0.00,600.00,23493.00,69464.00,,92957.00,2014,,Porterville,FT
Michael J Brodbeck,Firefighter,57957.00,4623.00,3794.00,26507.00,66374.00,,92881.00,2014,,Porterville,FT
Jason E Brayton Clark,Fire Engineer,56203.00,7214.00,3401.00,25996.00,66818.00,,92814.00,2014,,Porterville,FT
Luis M Gonzalez,Fire Engineer,61584.00,4125.00,2727.00,24250.00,68436.00,,92686.00,2014,,Porterville,FT
Wyndi C Ferguson,Field Svcs Superintendent,72083.00,0.00,600.00,19937.00,72683.00,,92620.00,2014,,Porterville,FT
Jeremy M Painter,Police Officer,59075.00,3829.00,972.00,28407.00,63876.00,,92283.00,2014,,Porterville,FT
Julie L Skamel,Police Officer,58871.00,6038.00,900.00,25814.00,65809.00,,91623.00,2014,,Porterville,FT
Kirk R Lowery,Fire Engineer,58089.00,4562.00,2599.00,26337.00,65250.00,,91587.00,2014,,Porterville,FT
Michael D Gray,Police Officer,57120.00,4817.00,1280.00,27760.00,63217.00,,90977.00,2014,,Porterville,FT
Tyson L Tashiro,Police Officer K-9,59343.00,6631.00,1025.00,23876.00,66999.00,,90875.00,2014,,Porterville,FT
Christopher F Pisani,Firefighter,60066.00,5467.00,2579.00,22403.00,68112.00,,90515.00,2014,,Porterville,FT
Robert W Meier II,Police Officer,52087.00,8381.00,4786.00,25090.00,65254.00,,90344.00,2014,,Porterville,FT
Erik V Martinez,Police Officer,56046.00,5949.00,900.00,27444.00,62895.00,,90339.00,2014,,Porterville,FT
Brett A McGowen,Police Officer,60585.00,3107.00,2256.00,24374.00,65948.00,,90322.00,2014,,Porterville,FT
Marcial A Morales III,Police Officer,60119.00,3596.00,1548.00,24190.00,65263.00,,89453.00,2014,,Porterville,FT
Ruben A Flores,Fire Engineer,61992.00,1229.00,2763.00,22946.00,65984.00,,88930.00,2014,,Porterville,FT
Michael L Knight,Water Utility Superintendent,68933.00,0.00,600.00,19308.00,69533.00,,88841.00,2014,,Porterville,FT
Nathan R Bray,Police Officer,54457.00,5115.00,1951.00,26937.00,61523.00,,88460.00,2014,,Porterville,FT
Mark E Lightfoot,Police Officer,55329.00,4844.00,900.00,27206.00,61073.00,,88279.00,2014,,Porterville,FT
Manuel Franco Jr,Police Officer,54860.00,6927.00,1721.00,24627.00,63508.00,,88135.00,2014,,Porterville,FT
Eric A Orong,Firefighter,52781.00,7011.00,3040.00,24863.00,62832.00,,87695.00,2014,,Porterville,FT
Amber R Coggins,Police Officer,57549.00,5766.00,954.00,23312.00,64269.00,,87581.00,2014,,Porterville,FT
Kurtis M Smith,Police Officer,57996.00,2947.00,900.00,25538.00,61843.00,,87381.00,2014,,Porterville,FT
Jason C Ridenour,Development Associate,64546.00,0.00,0.00,22659.00,64546.00,,87205.00,2014,,Porterville,FT
Kevin J Gray,Fire Engineer,60768.00,1150.00,2640.00,22596.00,64558.00,,87154.00,2014,,Porterville,FT
Guadalupe Diaz,Development Associate,68006.00,0.00,0.00,19112.00,68006.00,,87118.00,2014,,Porterville,FT
Rafael Baez,Mechanic II,46303.00,18019.00,2710.00,18351.90,67032.00,,85383.90,2014,,Porterville,FT
Sabrina A Barrios,Firefighter,56629.00,4309.00,2942.00,21411.40,63880.00,,85291.40,2014,,Porterville,FT
Joe H Echevarria,Police Officer,58621.00,5384.00,1028.00,19490.00,65033.00,,84523.00,2014,,Porterville,FT
Marco F Uresti,Development Assistant,61701.00,0.00,574.00,22047.00,62275.00,,84322.00,2014,,Porterville,FT
Sarah A Cardoza,HR Analyst I,61221.00,0.00,566.00,21948.00,61787.00,,83735.00,2014,,Porterville,FT
Josefina Castaneda,HR Analyst I,64993.00,0.00,0.00,18484.00,64993.00,,83477.00,2014,,Porterville,FT
Vicente Santamaria,Assistant Engineer,64148.00,0.00,764.00,18355.00,64912.00,,83267.00,2014,,Porterville,FT
Ramon C Figueroa,Firefighter,53903.00,3395.00,2929.00,22712.00,60227.00,,82939.00,2014,,Porterville,FT
Oscar I Vargas,Police Officer K-9,52521.00,2702.00,1154.00,26411.00,56377.00,,82788.00,2014,,Porterville,FT
Kaye M Bascom,Administrative Analyst I,62390.00,0.00,29.00,19810.40,62419.00,,82229.40,2014,,Porterville,FT
Fabian Mendoza,Acting Constr/Proj Manager,60029.00,0.00,0.00,21638.00,60029.00,,81667.00,2014,,Porterville,PT
Fernando Rios,Associate Planner,62579.00,0.00,287.00,18204.00,62866.00,,81070.00,2014,,Porterville,FT
Raul Buenrostro Jr,Electrician/Instr Tech,50872.00,4848.00,8185.00,16922.00,63905.00,,80827.00,2014,,Porterville,FT
David J Payne,Water Utility Worker III,46740.00,10147.00,4897.00,18450.00,61784.00,,80234.00,2014,,Porterville,FT
Agustin Gonzalez Jr,Animal Control Supervisor,57687.00,0.00,600.00,21223.00,58287.00,,79510.00,2014,,Porterville,FT
James L McDonald,Airport Manager,59258.00,0.00,0.00,19158.00,59258.00,,78416.00,2014,,Porterville,FT
Victor J Yates,Police Officer,51679.00,4801.00,900.00,20124.00,57380.00,,77504.00,2014,,Porterville,FT
Aaron C Stocker,Police Officer K-9,50356.00,5540.00,1468.00,19999.00,57364.00,,77363.00,2014,,Porterville,PT
Carlos J Ochoa,Police Officer,50471.00,2656.00,904.00,23181.00,54031.00,,77212.00,2014,,Porterville,FT
Cody L Clem,Firefighter,48406.00,7994.00,3339.00,17258.00,59739.00,,76997.00,2014,,Porterville,FT
Orlando Ortiz,Police Officer,50552.00,5130.00,1206.00,19932.00,56888.00,,76820.00,2014,,Porterville,FT
Edgar Calderon,Police Officer,50995.00,4003.00,1325.00,20026.00,56323.00,,76349.00,2014,,Porterville,FT
Shawn A Serr,Firefighter,49347.00,3572.00,1981.00,21273.00,54900.00,,76173.00,2014,,Porterville,FT
Janie Rodriguez,Accountant I,58072.00,0.00,639.00,17092.00,58711.00,,75803.00,2014,,Porterville,FT
Larry S Segovia,Firefighter,48178.00,1802.00,2308.00,23504.00,52288.00,,75792.00,2014,,Porterville,FT
Darren W Maddoz,Parks Superintendent,55000.00,144.00,0.00,20546.00,55144.00,,75690.00,2014,,Porterville,PT
Richard C Givens,Public Works Inspector,56499.00,737.00,250.00,18024.00,57486.00,,75510.00,2014,,Porterville,FT
Vincent S Spencer,Police Officer,50101.00,1430.00,900.00,23064.00,52431.00,,75495.00,2014,,Porterville,FT
Paul F Pugh Jr,Public Works Inspector,58533.00,0.00,49.00,16567.00,58582.00,,75149.00,2014,,Porterville,FT
Tallen L Speck,Firefighter,45884.00,7771.00,2246.00,19241.00,55901.00,,75142.00,2014,,Porterville,FT
Caroline A Thomason,Lab Technician II,54779.00,316.00,0.00,19379.00,55095.00,,74474.00,2014,,Porterville,FT
Derek J Mathews,Firefighter,47208.00,1457.00,2282.00,23219.00,50947.00,,74166.00,2014,,Porterville,FT
Darin J Cardoza,Police Officer,51040.00,4158.00,1382.00,17425.00,56580.00,,74005.00,2014,,Porterville,FT
Manuel I Azevedo Jr,Information Tech Analyst I,51482.14,0.00,600.00,21571.55,52082.14,,73653.69,2014,,Porterville,PT
Paula D David,Administrative Analyst I,54737.00,0.00,607.00,18230.00,55344.00,,73574.00,2014,,Porterville,FT
Eduardo E Gomez,Mechanic II,49552.00,6159.00,2579.00,14790.00,58290.00,,73080.00,2014,,Porterville,FT
Jennifer L Rutledge,Police Officer,47867.00,4622.00,913.00,19376.00,53402.00,,72778.00,2014,,Porterville,FT
Amy H Graybehl,Leisure Services Specialist,53819.00,0.00,1080.00,17776.00,54899.00,,72675.00,2014,,Porterville,FT
Clifford R Savage,Field Services Worker III,41412.00,13913.00,0.00,17053.00,55325.00,,72378.00,2014,,Porterville,FT
Ron G McAllister,WWTF Operator III,54319.00,182.00,0.00,17570.00,54501.00,,72071.00,2014,,Porterville,FT
Anthony Arellano,Library Supervisor II,51116.14,0.00,639.40,19845.97,51755.54,,71601.51,2014,,Porterville,FT
James R Wickesham,Building Inspector I,55330.00,0.00,0.00,15925.00,55330.00,,71255.00,2014,,Porterville,FT
Henry C Torres III,Police Officer,48931.00,4132.00,944.00,17223.00,54007.00,,71230.00,2014,,Porterville,FT
Jose G Lopez,FS Refuse Supervisor,52814.00,0.00,528.00,17818.00,53342.00,,71160.00,2014,,Porterville,FT
Luis R Zavala,Firefighter,48354.00,5041.00,1693.00,15731.00,55088.00,,70819.00,2014,,Porterville,FT
Danny Sauceda,Field Svc Supervisor - Streets,54154.00,0.00,0.00,16293.00,54154.00,,70447.00,2014,,Porterville,FT
Mark A Graves,Firefighter,45985.00,2542.00,2640.00,19262.00,51167.00,,70429.00,2014,,Porterville,FT
Philip U Duran Jr,Water Utility Worker II,42010.00,5703.00,4423.00,17510.00,52136.00,,69646.00,2014,,Porterville,FT
Luisa M Zavala,Deputy City Clerk,51805.00,0.00,0.00,17608.00,51805.00,,69413.00,2014,,Porterville,FT
Laura L Burkhart,Senior Dispatcher,51783.00,1227.00,524.00,15584.00,53534.00,,69118.00,2014,,Porterville,FT
Bryce A Wood,Engineering Specialist II,53398.00,0.00,136.00,15542.00,53534.00,,69076.00,2014,,Porterville,FT
Hector S Gonzalez,Field Services Supervisor,48867.00,0.00,0.00,19381.00,48867.00,,68248.00,2014,,Porterville,FT
Jose C Gonzalez-Arroyo,Field Services Worker II,43113.00,11552.00,33.00,13512.00,54698.00,,68210.00,2014,,Porterville,FT
Louis H Callison,Mechanic II,46309.00,787.00,2560.00,18353.00,49656.00,,68009.00,2014,,Porterville,FT
Juan A Moron,Field Services Worker II,43146.00,10826.00,0.00,13512.00,53972.00,,67484.00,2014,,Porterville,FT
Brian J Herrera,Parks Maintenance Wrkr III,48939.00,2949.00,0.00,15487.00,51888.00,,67375.00,2014,,Porterville,FT
Rosalva G Maldonado,Communication Dispatcher,41685.00,6702.00,392.00,17749.00,48779.00,,66528.00,2014,,Porterville,FT
Clayton Dignam,Code Enforcement Officer,46734.00,0.00,350.00,18776.00,47084.00,,65860.00,2014,,Porterville,FT
Alejandro RodriguezAmador,Firefighter,45742.00,4380.00,1303.00,14338.00,51425.00,,65763.00,2014,,Porterville,FT
Marshall A Chairez,Field Services Worker III,44284.00,2841.00,547.00,17969.00,47672.00,,65641.00,2014,,Porterville,FT
Bradley D Dunlap,Comm Dev Dir/Redev Dir,44847.00,0.00,7660.00,12901.00,52507.00,,65408.00,2014,,Porterville,PT
Timothy D Mulick,Engineering Specialist III,44975.00,0.00,0.00,19989.00,44975.00,,64964.00,2014,,Porterville,PT
Robin D Alcantar,Senior Dispatcher,45718.45,3093.53,350.00,15744.89,49161.98,,64906.87,2014,,Porterville,FT
Tonya M Hall,Leisure Services Supervisor,45969.00,0.00,0.00,18784.00,45969.00,,64753.00,2014,,Porterville,FT
Jorge S Echeveste,Field Services Worker II,39893.00,7538.00,0.00,17075.00,47431.00,,64506.00,2014,,Porterville,FT
Richard J Keck,WWTF Operator II,41923.00,3082.00,1890.00,17511.00,46895.00,,64406.00,2014,,Porterville,FT
Enrique Lara II,Police Officer,49449.00,2884.00,900.00,10655.00,53233.00,,63888.00,2014,,Porterville,FT
Rebecca Jauregui,Library Supervisor I,45045.00,0.00,0.00,18583.00,45045.00,,63628.00,2014,,Porterville,FT
Tina L Brown,Communication Dispatcher,40725.00,4453.00,706.00,17626.00,45884.00,,63510.00,2014,,Porterville,FT
Robert Young,Field Services Worker III,47662.00,345.00,157.00,14406.00,48164.00,,62570.00,2014,,Porterville,FT
Janet Ayala,Police Officer,46456.14,836.33,900.00,14251.92,48192.47,,62444.39,2014,,Porterville,PT
Roman J Ferro,Water System Specialist,45786.00,0.00,674.00,15873.00,46460.00,,62333.00,2014,,Porterville,FT
Gabriela Cruz,Administrative Aide,43923.00,0.00,0.00,18351.00,43923.00,,62274.00,2014,,Porterville,PT
Trisha R Whiteley,Administrative Aide,42437.00,0.00,181.00,19419.00,42618.00,,62037.00,2014,,Porterville,PT
Pernell W Baga,Field Services Worker II,35646.00,928.00,9645.00,15386.70,46219.00,,61605.70,2014,,Porterville,PT
Maria D Valle,Communication Dispatcher,40162.00,7668.00,455.00,13223.00,48285.00,,61508.00,2014,,Porterville,FT
Adelino P Espejo,Lab Technician I,47093.00,68.00,0.00,14294.00,47161.00,,61455.00,2014,,Porterville,FT
John C Soto,Field Services Worker II,43147.00,4644.00,0.00,13512.00,47791.00,,61303.00,2014,,Porterville,FT
Gordon D Trott,Water Utility Worker I,37628.00,4558.00,2430.00,16660.00,44616.00,,61276.00,2014,,Porterville,FT
Michelle G Hughbanks,Communication Dispatcher,44016.00,1972.00,906.00,14105.00,46894.00,,60999.00,2014,,Porterville,FT
Michael A Gonzales,GIS Technician,46252.00,0.00,596.00,14127.00,46848.00,,60975.00,2014,,Porterville,FT
Fernando Yacuta,Parks Maintenance Wrkr III,45690.00,978.00,0.00,14129.00,46668.00,,60797.00,2014,,Porterville,FT
David G Phillips,Field Services Worker II,39856.00,3752.00,0.00,17075.00,43608.00,,60683.00,2014,,Porterville,FT
Ramon Velasco-Ramos,Parks Maintenance Wrkr III,44423.00,1903.00,361.00,13826.00,46687.00,,60513.00,2014,,Porterville,FT
Micah I Borjon,Communication Dispatcher,41893.00,2458.00,675.00,15471.00,45026.00,,60497.00,2014,,Porterville,FT
Carolina C Gamboa,Administrative Aide,46080.00,0.00,0.00,14382.00,46080.00,,60462.00,2014,,Porterville,FT
Mario Vences,Field Services Worker II,42990.00,3777.00,157.00,13512.00,46924.00,,60436.00,2014,,Porterville,FT
Alberto Rodriguez,Field Services Worker II,39855.00,2845.00,613.00,17075.00,43313.00,,60388.00,2014,,Porterville,FT
Ricardo Leal,Water Utility Worker II,41855.00,608.00,334.00,17510.00,42797.00,,60307.00,2014,,Porterville,FT
Benny M Padilla,Police Officer,46955.00,2062.00,900.00,10368.00,49917.00,,60285.00,2014,,Porterville,FT
Steven L Garbett,Police Officer,44110.00,1131.00,900.00,13903.00,46141.00,,60044.00,2014,,Porterville,PT
Debbie E Salter,Secretary to City Manager,43862.00,0.00,81.00,15956.00,43943.00,,59899.00,2014,,Porterville,FT
Dare E Quatacker,Leisure Services Coordinator,45795.00,0.00,0.00,14037.00,45795.00,,59832.00,2014,,Porterville,FT
Miguel A Blas,Field Services Worker II,39855.00,2242.00,642.00,17075.00,42739.00,,59814.00,2014,,Porterville,FT
Leonard J Salais,Fields Service Worker II,41025.00,3752.00,0.00,14937.00,44777.00,,59714.00,2014,,Porterville,FT
Emilio M Gutierrez,Field Services Worker II,41749.00,4209.00,0.00,13655.00,45958.00,,59613.00,2014,,Porterville,FT
Javier P Castaneda,Field Services Worker  II,39290.00,2627.00,175.00,16994.00,42092.00,,59086.00,2014,,Porterville,FT
David R Beckett,WWTF Operator II,40906.00,2269.00,2685.00,13107.40,45860.00,,58967.40,2014,,Porterville,FT
Jesus Guzman,WWTF Operator II,38996.00,1715.00,1400.00,16778.00,42111.00,,58889.00,2014,,Porterville,PT
Randy S Schultz,Water Utility Worker II,41066.00,0.00,169.00,17355.00,41235.00,,58590.00,2014,,Porterville,FT
Timothy J Mulvihill,Water Utility Worker III,43388.00,858.00,550.00,13589.00,44796.00,,58385.00,2014,,Porterville,FT
Casey Neria,Parks Maintenance Wrkr II,40224.00,526.00,162.00,17075.00,40912.00,,57987.00,2014,,Porterville,FT
Maria G Medina,Account Clerk II,38599.00,0.00,4838.00,14457.00,43437.00,,57894.00,2014,,Porterville,FT
Hugo C Espinoza,Field Services Worker II,34333.00,5823.00,159.00,17515.00,40315.00,,57830.00,2014,,Porterville,PT
Clyde G Loflin II,Water Utility Worker I,37639.00,1316.00,2009.00,16660.00,40964.00,,57624.00,2014,,Porterville,FT
Emily P Soto,Communication Dispatcher,39682.00,3177.00,350.00,14414.00,43209.00,,57623.00,2014,,Porterville,FT
Isiah G Fajardo,Field Services Worker II,39680.00,686.00,175.00,17075.00,40541.00,,57616.00,2014,,Porterville,FT
Fernanda M Maduena,Communication Dispatcher,40161.00,2422.00,389.00,14528.00,42972.00,,57500.00,2014,,Porterville,FT
Joe R Baeza,Field Services Worker II,39855.00,529.00,28.99,17074.90,40412.99,,57487.89,2014,,Porterville,FT
Jeffrey A Chaney,Parks Maintenance Wrkr II,39714.00,481.00,141.00,17075.00,40336.00,,57411.00,2014,,Porterville,FT
Carlos J Meza,Meter Reader,42774.00,337.00,767.00,13438.00,43878.00,,57316.00,2014,,Porterville,FT
Brooke A Hernandez-Barajas,Communication Dispatcher,35108.00,3899.00,350.00,17675.00,39357.00,,57032.00,2014,,Porterville,PT
Jose L Baca,Parks Maintenance Wrkr II,39855.14,0.00,0.00,17074.90,39855.14,,56930.04,2014,,Porterville,FT
Jose A Juarez,Parks Maintenance Wrkr II,39855.00,0.00,0.00,17075.00,39855.00,,56930.00,2014,,Porterville,FT
Tristan S Cardoza,Parks Maintenance Wrkr II,39714.00,0.00,141.00,17075.00,39855.00,,56930.00,2014,,Porterville,FT
Thomas G Schade,Community Services Officer I,38877.00,2094.00,1079.00,14872.00,42050.00,,56922.00,2014,,Porterville,FT
Rosemary Rodriguez,Parks Maintenance Wrkr II,42972.00,0.00,175.00,13512.00,43147.00,,56659.00,2014,,Porterville,FT
Jason K Bratton,Water Utility Worker II,42279.00,0.00,1664.00,12568.00,43943.00,,56511.00,2014,,Porterville,FT
Angel Hernandez,Communication Dispatcher,39682.00,3156.00,358.00,13111.00,43196.00,,56307.00,2014,,Porterville,FT
Christina S Tank,Secretary,42420.00,0.00,0.00,13784.00,42420.00,,56204.00,2014,,Porterville,FT
Jimmie K Poe,Water Utility Worker II,33032.00,3043.00,2852.00,17223.00,38927.00,,56150.00,2014,,Porterville,PT
Jose A Garcia Naranjo,WWTF Operator I,34352.00,2099.00,2120.00,17476.00,38571.00,,56047.00,2014,,Porterville,PT
Erika M Benevidez,Community Svc Officer I,38539.00,1542.00,1050.00,14805.40,41131.00,,55936.40,2014,,Porterville,FT
Gregg A Kroutil,Firefighter,34812.00,2030.00,2659.00,16369.00,39501.00,,55870.00,2014,,Porterville,PT
Coy O Farnsworth Jr,Firefighter,42752.00,0.00,1725.00,11353.00,44477.00,,55830.00,2014,,Porterville,PT
Janice E Celinder,Secretary,41628.00,0.00,476.00,13625.00,42104.00,,55729.00,2014,,Porterville,FT
Larry A Benton Jr,Meter Reader,40037.00,465.00,256.00,14768.40,40758.00,,55526.40,2014,,Porterville,FT
Carlos A Sanchez,Parks Maintenance Wrkr II,41953.00,88.00,29.00,13363.00,42070.00,,55433.00,2014,,Porterville,FT
Emmanuel Tadeo Lopez,Field Services Worker II,36306.00,5221.00,175.00,13657.00,41702.00,,55359.00,2014,,Porterville,FT
Hortencia Diaz,Clerical Assistant III,38248.00,0.00,162.00,16754.00,38410.00,,55164.00,2014,,Porterville,FT
Vickie S Ratta,Secretary,41400.00,0.00,81.00,13625.00,41481.00,,55106.00,2014,,Porterville,FT
Sarah S Weaver,Adminstrative Aide,38195.00,0.00,56.00,16792.00,38251.00,,55043.00,2014,,Porterville,PT
Shauna P Biagio,HR Assistant,41097.00,0.00,288.00,13625.40,41385.00,,55010.40,2014,,Porterville,FT
Eddie A Alba,Parks Maintenance Wrkr II,40463.50,1008.35,175.00,13019.12,41646.85,,54665.97,2014,,Porterville,FT
Kelly R Cooksey,Secretary,39506.00,0.00,0.00,15050.00,39506.00,,54556.00,2014,,Porterville,FT
Irene Anaya,Account Clerk II,37560.00,0.00,82.00,16595.00,37642.00,,54237.00,2014,,Porterville,FT
Kelly W Whitton,Field Services Worker II,36162.00,191.00,1425.00,15907.00,37778.00,,53685.00,2014,,Porterville,FT
Anita L Gustuson,Clerical Assistant II,40051.00,0.00,506.00,13012.00,40557.00,,53569.00,2014,,Porterville,FT
Annamarie Olson,Library Assistant,38599.00,0.00,414.00,14457.00,39013.00,,53470.00,2014,,Porterville,FT
Casey K Contreras,Secretary,40344.00,0.00,0.00,13027.00,40344.00,,53371.00,2014,,Porterville,FT
Camellia C Camarena,Records Clerk,39794.00,0.00,350.00,13132.00,40144.00,,53276.00,2014,,Porterville,FT
Joyce A Kolasa,Records Clerk,39794.00,0.00,350.00,13132.00,40144.00,,53276.00,2014,,Porterville,FT
Marcia A Dickey,Account Clerk II,38118.00,379.00,324.00,14362.00,38821.00,,53183.00,2014,,Porterville,FT
