Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Javier Castruita,"Exec Dir, Fac Maint, Op & Cons",181112.00,0.00,500.00,50912.00,181612.00,,232524.00,2018,,West Valley Mission CCD,""
Kathryn A Arnold,FT-Instruc-Art,119679.00,61887.00,700.00,49782.00,182266.00,,232048.00,2018,,West Valley Mission CCD,""
Helen H Sun,FT-Instruc-CSIT,122574.00,50990.00,3507.00,51782.00,177071.00,,228853.00,2018,,West Valley Mission CCD,""
Richard C Alfaro,Dean (Student Support Srvcs),160501.00,0.00,12199.00,55580.00,172700.00,,228280.00,2018,,West Valley Mission CCD,""
Kim M Pham,FT-Instruc-Math,117175.00,23258.00,38964.00,48073.00,179397.00,,227470.00,2018,,West Valley Mission CCD,""
Mark A Engel,FT-Instruc-Art,103119.00,71129.00,1254.00,51443.00,175502.00,,226945.00,2018,,West Valley Mission CCD,""
Randy R Castello-Heath,FT-Instruc-Accounting,106247.00,68201.00,1188.00,51111.00,175636.00,,226747.00,2018,,West Valley Mission CCD,""
Anna S Brichko,FT-Instruc-World Languages,127254.00,50795.00,2827.00,44799.00,180876.00,,225675.00,2018,,West Valley Mission CCD,""
Cheryl U Miller,FT-Instruc/DESP-Coord-,149825.00,23984.00,2202.00,48421.00,176011.00,,224432.00,2018,,West Valley Mission CCD,""
Robert Lopez,FT-Instruc-Geology,130975.00,37508.00,0.00,52413.00,168483.00,,220896.00,2018,,West Valley Mission CCD,""
Betty P Christopher,M Accounting Inst FT,138505.00,20700.00,7754.00,52116.00,166959.00,,219075.00,2018,,West Valley Mission CCD,""
Christopher Dyer,Dean (Instruction),121115.00,48167.00,18991.00,29329.00,188273.00,,217602.00,2018,,West Valley Mission CCD,""
Inge H Bond,"Director, Research & Planning",160501.00,0.00,500.00,55670.00,161001.00,,216671.00,2018,,West Valley Mission CCD,""
Heidi C Davis,FT-Instruc-Kinesiology,128529.00,27135.00,9493.00,49862.00,165157.00,,215019.00,2018,,West Valley Mission CCD,""
Clement S Lam,"Dean, Sci, Math & Eng",142693.00,20669.00,4531.00,46171.00,167893.00,,214064.00,2018,,West Valley Mission CCD,""
Thuy T Trang,FT-Coun-Student Services,127327.00,14394.00,26276.00,45710.00,167997.00,,213707.00,2018,,West Valley Mission CCD,""
Cynthia K Harrison,FT-Instruc-Health Occupations,120629.00,14758.00,30212.00,47152.00,165599.00,,212751.00,2018,,West Valley Mission CCD,""
Leticia I Gallardo,FT-Instruc-Biology,109768.00,54896.00,6195.00,40437.00,170859.00,,211296.00,2018,,West Valley Mission CCD,""
Nathan Norris,FT-Instruc-Biology,113413.00,45335.00,300.00,50945.00,159048.00,,209993.00,2018,,West Valley Mission CCD,""
Gaye L Dabalos,"Dir, Facilities Construction",160773.00,0.00,0.00,47456.00,160773.00,,208229.00,2018,,West Valley Mission CCD,""
Raymond John Gamba,"Dean, Social Science",157710.00,0.00,1500.00,48170.00,159210.00,,207380.00,2018,,West Valley Mission CCD,""
Yi Liu,UNIX Systems Administrator,139172.00,15961.00,2000.00,49548.00,157133.00,,206681.00,2018,,West Valley Mission CCD,""
Bradley E Weisberg,Dean (Career Ed and Wkf Devt),150702.00,0.00,6564.00,49146.00,157266.00,,206412.00,2018,,West Valley Mission CCD,""
Diane M Rudy,FT-Instruc-Kinesiology,113022.00,17444.00,25798.00,50006.00,156264.00,,206270.00,2018,,West Valley Mission CCD,""
James C Henderson,FT-Instruc-Accounting,99866.00,60991.00,199.00,44594.00,161056.00,,205650.00,2018,,West Valley Mission CCD,""
Scott W Ludwig,"Dir, Comm & Instructional Tech",152363.00,0.00,1420.00,51677.00,153783.00,,205460.00,2018,,West Valley Mission CCD,""
Thomas D DeDen,FT-Instruc-Sociology,116632.00,55479.00,4342.00,28060.00,176453.00,,204513.00,2018,,West Valley Mission CCD,""
Keith V Johnson,FT-Instruc-Music,108330.00,46311.00,0.00,49560.00,154641.00,,204201.00,2018,,West Valley Mission CCD,""
Maritza Cantarero,"Dir, Enrollment & Fin Svcs",156172.00,0.00,1000.00,46805.00,157172.00,,203977.00,2018,,West Valley Mission CCD,""
Patrick Lavallo,FT-Instruc-Math,110369.00,42609.00,300.00,50096.00,153278.00,,203374.00,2018,,West Valley Mission CCD,""
Andrew Joseph Chandler,Dean (School of Art & Design),165637.00,0.00,0.00,37506.00,165637.00,,203143.00,2018,,West Valley Mission CCD,""
Yolanda D Coleman,FT-Coun-Student Services,134026.00,9054.00,10724.00,48855.00,153804.00,,202659.00,2018,,West Valley Mission CCD,""
Janis Y Kea,FT-Instruc-Economics,123920.00,43604.00,6211.00,27777.00,173735.00,,201512.00,2018,,West Valley Mission CCD,""
Matais D Pouncil,"Vice President, Instruction",167632.00,0.00,1625.00,31518.00,169257.00,,200775.00,2018,,West Valley Mission CCD,""
Jose Bautista,FT-Instruc-Psychology,95876.00,57680.00,1252.00,45565.00,154808.00,,200373.00,2018,,West Valley Mission CCD,""
Stephen M Juarez,FT-Instruc-History,107082.00,55088.00,0.00,38088.00,162170.00,,200258.00,2018,,West Valley Mission CCD,""
Laura Allison Hyatt,"Dean, Science & Math",150313.00,0.00,1500.00,47751.00,151813.00,,199564.00,2018,,West Valley Mission CCD,""
Joseph M Hasty,FT-Instruc-Geography,86067.00,64024.00,485.00,48847.00,150576.00,,199423.00,2018,,West Valley Mission CCD,""
Jennifer M Ho,FT-Instruc-Sociology,93309.00,56130.00,5926.00,43776.00,155365.00,,199141.00,2018,,West Valley Mission CCD,""
Mary J Conroy,"Prg Dir I, Stu Prg (Contr Ed)",132645.00,11549.00,3243.00,50829.00,147437.00,,198266.00,2018,,West Valley Mission CCD,""
Rebecca K Wong,FT-Instruc-Math,150655.00,2578.00,147.00,44858.00,153380.00,,198238.00,2018,,West Valley Mission CCD,""
Faramarz Mortezaie,FT-Instruc-CSIT,106732.00,40160.00,2219.00,48853.00,149111.00,,197964.00,2018,,West Valley Mission CCD,""
Amy E Vu,FT-Instruc-Math,103639.00,18309.00,32299.00,43651.00,154247.00,,197898.00,2018,,West Valley Mission CCD,""
Mary J Lonich,"Supervisor, Human Resources",126360.00,39006.00,0.00,32376.00,165366.00,,197742.00,2018,,West Valley Mission CCD,""
Brian Craig Miller,Dean (Lib Studies & Lang Art),156590.00,5888.00,2500.00,32506.00,164978.00,,197484.00,2018,,West Valley Mission CCD,""
John G Vlahos,"Dean, Health-HumDev-Athletics",150702.00,0.00,1000.00,45701.00,151702.00,,197403.00,2018,,West Valley Mission CCD,""
Ann Malmuth-Onn,FT-Instruc-Kinesiology,132512.00,15506.00,0.00,49295.00,148018.00,,197313.00,2018,,West Valley Mission CCD,""
Walter H Dennis,M FT Inst - Hosp. Management,125035.00,24075.00,0.00,48117.00,149110.00,,197227.00,2018,,West Valley Mission CCD,""
Virginia S Marquez,"Prg Dir II, Stu Prg (EOPS)",132296.00,0.00,15768.00,48885.00,148064.00,,196949.00,2018,,West Valley Mission CCD,""
Samuel T Liu,FT-Instruc-Economics,113553.00,51183.00,3600.00,26932.00,168336.00,,195268.00,2018,,West Valley Mission CCD,""
John A Hritz,Info Tech Analyst (Network),137800.00,351.00,4312.00,52433.00,142463.00,,194896.00,2018,,West Valley Mission CCD,""
Rick G Rivas,FT-Instruc-Graphic Design,109383.00,37665.00,0.00,47595.00,147048.00,,194643.00,2018,,West Valley Mission CCD,""
Michelle D Reed,FT-Instruc-Psychology,107561.00,49357.00,0.00,37340.00,156918.00,,194258.00,2018,,West Valley Mission CCD,""
Christina A Llerena,FT-Coun-Counseling-Transfer,113778.00,34718.00,500.00,43847.00,148996.00,,192843.00,2018,,West Valley Mission CCD,""
Douglas J Martin,Senior Systems Analyst,131141.00,33204.00,3600.00,23538.00,167945.00,,191483.00,2018,,West Valley Mission CCD,""
Rachael L Goldberg,"Director, Student Development",138399.00,0.00,0.00,51857.00,138399.00,,190256.00,2018,,West Valley Mission CCD,""
Letisha P Lovern,FT-Instruc-Math,110351.00,32138.00,1200.00,46538.00,143689.00,,190227.00,2018,,West Valley Mission CCD,""
Maureen C Schrey,FT-Instruc-Biology,105520.00,36183.00,4244.00,44254.00,145947.00,,190201.00,2018,,West Valley Mission CCD,""
Jess Lerma,FT-Instruc-English,107048.00,36019.00,0.00,46570.00,143067.00,,189637.00,2018,,West Valley Mission CCD,""
Jeffrey D Rascov,FT-Instruc-Digital Media,102696.00,34331.00,5692.00,46854.00,142719.00,,189573.00,2018,,West Valley Mission CCD,""
Bradford I Chin,FT-Instruc-Math,124019.00,21436.00,746.00,42782.00,146201.00,,188983.00,2018,,West Valley Mission CCD,""
Faun C Maddux,FT-Instruc-Math,98924.00,41428.00,4041.00,43883.00,144393.00,,188276.00,2018,,West Valley Mission CCD,""
Thelma R Rodriguez,Senior Systems Analyst,150693.00,0.00,1000.00,36352.00,151693.00,,188045.00,2018,,West Valley Mission CCD,""
Debra L Williams,"Prg Dir II, Stu Prg (DSPS)",145406.00,0.00,0.00,42553.00,145406.00,,187959.00,2018,,West Valley Mission CCD,""
Sarah Sullivan,FT-Instruc-Reading,109928.00,37033.00,2726.00,37773.00,149687.00,,187460.00,2018,,West Valley Mission CCD,""
Alfred E Forrest,"Dir, Student Health Services",139942.00,0.00,1500.00,44112.00,141442.00,,185554.00,2018,,West Valley Mission CCD,""
My Loi,Admin. Specialist (Stud Srvcs),94319.00,58935.00,4798.00,27321.00,158052.00,,185373.00,2018,,West Valley Mission CCD,""
Sean C Pepin,"Director, Student Development",134108.00,5310.00,16217.00,29531.00,155635.00,,185166.00,2018,,West Valley Mission CCD,""
Theresa A Lawhead,FT-Coun-Student Services,115467.00,22891.00,0.00,46148.00,138358.00,,184506.00,2018,,West Valley Mission CCD,""
Soroush Ghahramani,FT-Instruc-Architecture,116263.00,19532.00,912.00,47639.00,136707.00,,184346.00,2018,,West Valley Mission CCD,""
Kenneth G Tanaka,Police Chief,156172.00,0.00,3600.00,23900.00,159772.00,,183672.00,2018,,West Valley Mission CCD,""
David E Rose,FT-Instruc-Fire Technology,100230.00,34964.00,1131.00,47346.00,136325.00,,183671.00,2018,,West Valley Mission CCD,""
Kelly E Neary,FT-Instruc-Bioscience,114587.00,38673.00,5160.00,25091.00,158420.00,,183511.00,2018,,West Valley Mission CCD,""
Kevin J Borges,Police Sergeant,103539.00,35065.00,3094.00,41609.00,141698.00,,183307.00,2018,,West Valley Mission CCD,""
David M Esmaili,"Prg Dir I, Stu Prg (Comm Ed)",131384.00,0.00,1000.00,50829.00,132384.00,,183213.00,2018,,West Valley Mission CCD,""
Stacy S Hopkins,FT-Instruc-Paralegal,114380.00,25109.00,693.00,42694.00,140182.00,,182876.00,2018,,West Valley Mission CCD,""
Yingju N Chu,Senior Systems Analyst,136667.00,0.00,0.00,46198.00,136667.00,,182865.00,2018,,West Valley Mission CCD,""
William L Taylor,"Director, Facilities Maint.",131384.00,0.00,819.00,50648.00,132203.00,,182851.00,2018,,West Valley Mission CCD,""
Monica G Rivas,FT-Instruc-Foreign Language,123702.00,24169.00,0.00,34953.00,147871.00,,182824.00,2018,,West Valley Mission CCD,""
Jeanette M Richey,FT-Instruc-English,101864.00,35372.00,0.00,45547.00,137236.00,,182783.00,2018,,West Valley Mission CCD,""
Jeffrey Jacob Pallin,"Dean, Bus Tech & Kinesiology",132506.00,0.00,8504.00,41328.00,141010.00,,182338.00,2018,,West Valley Mission CCD,""
Susan E Hutton,"Director, Accounting",137193.00,0.00,1340.00,43727.00,138533.00,,182260.00,2018,,West Valley Mission CCD,""
Carla M Breidenbach,FT-Instruc-Foreign Language,108595.00,35840.00,1328.00,35430.00,145763.00,,181193.00,2018,,West Valley Mission CCD,""
Carol Ann Friedman,Dean (Nursing & Health Occup.),146029.00,0.00,1500.00,32143.00,147529.00,,179672.00,2018,,West Valley Mission CCD,""
Wenlei Shan,FT-Instruc-Business,102919.00,20268.00,9740.00,46547.00,132927.00,,179474.00,2018,,West Valley Mission CCD,""
Argelia E Maciel,"Supervisor, Financial Services",113750.00,32143.00,1420.00,31409.00,147313.00,,178722.00,2018,,West Valley Mission CCD,""
Maria D Escobar,"Dir, Enrollment & Fin Srvcs",135602.00,0.00,1500.00,41447.00,137102.00,,178549.00,2018,,West Valley Mission CCD,""
Freba W Cognetta,FT-Coun-Student Services,114452.00,11559.00,4237.00,47208.00,130248.00,,177456.00,2018,,West Valley Mission CCD,""
Myo K Myint,FT-Instruc-ESL,127471.00,7753.00,1182.00,40916.00,136406.00,,177322.00,2018,,West Valley Mission CCD,""
Charles E Clemons,Info Tech Analyst (Network),127252.00,764.00,1000.00,47554.00,129016.00,,176570.00,2018,,West Valley Mission CCD,""
Nancy N Ghodrat,FT-Instruc-Accounting,94636.00,35473.00,0.00,46437.00,130109.00,,176546.00,2018,,West Valley Mission CCD,""
Roberta E Berlani,FT-Instruc-Biology,129796.00,0.00,0.00,46039.00,129796.00,,175835.00,2018,,West Valley Mission CCD,""
Gary T Cloman,Info Tech Analyst (Comm-Tech),127252.00,0.00,1000.00,47554.00,128252.00,,175806.00,2018,,West Valley Mission CCD,""
Phat Ly,Info Tech Analyst (ETS),127252.00,0.00,1000.00,47554.00,128252.00,,175806.00,2018,,West Valley Mission CCD,""
James Gaggero,Police Officer,93924.00,38354.00,2764.00,40141.00,135042.00,,175183.00,2018,,West Valley Mission CCD,""
Aileen G Deguzman,Info Tech Analyst (Applicatns),127252.00,0.00,500.00,47290.00,127752.00,,175042.00,2018,,West Valley Mission CCD,""
Carmen M Musat,FT-Instruc-Math,111718.00,25507.00,300.00,36802.00,137525.00,,174327.00,2018,,West Valley Mission CCD,""
Christopher Cruz,FT-Instruc-Park Management,108482.00,17981.00,413.00,47415.00,126876.00,,174291.00,2018,,West Valley Mission CCD,""
Omar Refugio Murillo,"Vice President, Stu Services",139564.00,0.00,1500.00,33173.00,141064.00,,174237.00,2018,,West Valley Mission CCD,""
Michael Cao,FT-Instruc-Math,98697.00,31107.00,10847.00,33531.00,140651.00,,174182.00,2018,,West Valley Mission CCD,""
Luis Javier Garduno,Police Officer,93924.00,36923.00,2445.00,40787.00,133292.00,,174079.00,2018,,West Valley Mission CCD,""
Robert M Gamble,"Dir, Business & Workforce Dev",150059.00,0.00,3600.00,20372.00,153659.00,,174031.00,2018,,West Valley Mission CCD,""
Louis M De La Rosa,FT-Instruc-Music,119685.00,26483.00,3600.00,23617.00,149768.00,,173385.00,2018,,West Valley Mission CCD,""
Brenna J Wundram,FT-Instruc-Kinesiology,114703.00,15368.00,1347.00,41961.00,131418.00,,173379.00,2018,,West Valley Mission CCD,""
Helayna I Thickpenny,FT-Instruc-Art Hist/Humanities,122005.00,15868.00,0.00,35407.00,137873.00,,173280.00,2018,,West Valley Mission CCD,""
Linda L Retterath,FT-Instruc-Math,132221.00,0.00,500.00,40408.00,132721.00,,173129.00,2018,,West Valley Mission CCD,""
Thomas J Sanford,FT-Instruc-Engineering,121555.00,7011.00,500.00,43983.00,129066.00,,173049.00,2018,,West Valley Mission CCD,""
Blaine Harrison,FT-Instruc-Chemistry,107624.00,34501.00,5875.00,24993.00,148000.00,,172993.00,2018,,West Valley Mission CCD,""
Kenneth J Songco,"Prg Dir II, Stu Prg (Equity)",140897.00,0.00,0.00,31997.00,140897.00,,172894.00,2018,,West Valley Mission CCD,""
Valerie Jensen,"Dean, Lang Arts & Library",126796.00,0.00,0.00,45737.00,126796.00,,172533.00,2018,,West Valley Mission CCD,""
Dalton C Rolen,Police Lieutenant,131384.00,0.00,1000.00,40144.00,132384.00,,172528.00,2018,,West Valley Mission CCD,""
Whitney R Clay,FT-Instruc-Reading,126508.00,0.00,0.00,45425.00,126508.00,,171933.00,2018,,West Valley Mission CCD,""
Clint H Poe,FT-Instruc-Physics/Astronomy,125121.00,2289.00,0.00,44384.00,127410.00,,171794.00,2018,,West Valley Mission CCD,""
Christine Erin Stanton,FT-Instruc-Biology,104883.00,21020.00,0.00,45456.00,125903.00,,171359.00,2018,,West Valley Mission CCD,""
Lien T Pham,"Supervisor, Financial Aid Srvc",114194.00,9364.00,1420.00,46064.00,124978.00,,171042.00,2018,,West Valley Mission CCD,""
Rebecca S Tran,FT-Coun-Student Services,108371.00,11734.00,6292.00,44627.00,126397.00,,171024.00,2018,,West Valley Mission CCD,""
Ann H Cowels,FT-Instruc-Health Occupations,107266.00,22083.00,0.00,41673.00,129349.00,,171022.00,2018,,West Valley Mission CCD,""
Jean L Finch,FT-Coun-DESP,129375.00,0.00,0.00,41636.00,129375.00,,171011.00,2018,,West Valley Mission CCD,""
Peter I Svensson,FT-Instruc-Biology,115777.00,26058.00,3600.00,25065.00,145435.00,,170500.00,2018,,West Valley Mission CCD,""
Jennifer L Kerwin,FT-Instruc-Kinesiology,114289.00,5815.00,4636.00,45756.00,124740.00,,170496.00,2018,,West Valley Mission CCD,""
Patrick J Hudak,FT-Instruc-Computer Applicat,125835.00,0.00,0.00,43801.00,125835.00,,169636.00,2018,,West Valley Mission CCD,""
Yanghee Kim,FT-Librarian,123275.00,0.00,596.00,45577.00,123871.00,,169448.00,2018,,West Valley Mission CCD,""
Leigh Meredith Burrill,FT-Instruc-Women & Gender Stud,110891.00,16854.00,6808.00,34677.00,134553.00,,169230.00,2018,,West Valley Mission CCD,""
Sarah A Randle,Info Tech Analyst (Applicatns),127252.00,143.00,0.00,41758.00,127395.00,,169153.00,2018,,West Valley Mission CCD,""
Renee K Paquier,"Dean, Professional Studies",134353.00,0.00,193.00,34436.00,134546.00,,168982.00,2018,,West Valley Mission CCD,""
Daniel J Arias,FT-Instruc-Hospitality,106605.00,13330.00,6374.00,42465.00,126309.00,,168774.00,2018,,West Valley Mission CCD,""
Douglas E Epperson,W Physical Science Inst FT,107798.00,15174.00,0.00,45495.00,122972.00,,168467.00,2018,,West Valley Mission CCD,""
Maria V Scheper,FT-Coun-Student Services,130800.00,1332.00,771.00,35256.00,132903.00,,168159.00,2018,,West Valley Mission CCD,""
John G Beck,FT-Instruc-Physics/Astronomy,102419.00,31506.00,0.00,34087.00,133925.00,,168012.00,2018,,West Valley Mission CCD,""
Philip M Severe,FT-Coun-Student Success,103540.00,14988.00,5500.00,43468.00,124028.00,,167496.00,2018,,West Valley Mission CCD,""
Qiana C Houston,FT-Instruc-Sociology,106733.00,20376.00,448.00,39894.00,127557.00,,167451.00,2018,,West Valley Mission CCD,""
James M Kerbey,"Manager, Parking & Traffic Op.",119027.00,0.00,1000.00,46807.00,120027.00,,166834.00,2018,,West Valley Mission CCD,""
Donna L Hale,"Prg Dir I, Stu Prg (CalWORKS)",131384.00,0.00,1000.00,34300.00,132384.00,,166684.00,2018,,West Valley Mission CCD,""
Mark C Garrett,FT-Instruc-Graphic Design,98160.00,35642.00,8273.00,24405.00,142075.00,,166480.00,2018,,West Valley Mission CCD,""
Ajani Byrd,Prog Director II (TRiO & EOPS),132296.00,0.00,750.00,33411.00,133046.00,,166457.00,2018,,West Valley Mission CCD,""
James F Burrell,FT-Instruc-Physics,111572.00,14981.00,0.00,39702.00,126553.00,,166255.00,2018,,West Valley Mission CCD,""
Melodie A Cameron,FT-Coun-DSPS,111476.00,0.00,10812.00,43674.00,122288.00,,165962.00,2018,,West Valley Mission CCD,""
Victoria A Hindes,"Vice President, Stu Services",109064.00,0.00,26094.00,30655.00,135158.00,,165813.00,2018,,West Valley Mission CCD,""
Donny D Houston,"Director, Facilities Maint",131384.00,0.00,0.00,34119.00,131384.00,,165503.00,2018,,West Valley Mission CCD,""
Gregory H Shaw,Sr Instruct Tech Analyst (ETS),118173.00,707.00,500.00,45936.00,119380.00,,165316.00,2018,,West Valley Mission CCD,""
Emanuele Cappello,W Business Inst FT,93136.00,38367.00,179.00,32624.00,131682.00,,164306.00,2018,,West Valley Mission CCD,""
Jonathan B Brennan,FT-Instruc-English,121067.00,16528.00,3600.00,22923.00,141195.00,,164118.00,2018,,West Valley Mission CCD,""
Chia C Green,FT-Lab Fac Spec-Learn Center,109915.00,2247.00,8353.00,43482.00,120515.00,,163997.00,2018,,West Valley Mission CCD,""
Mindy Carr,FT-Instruc-Math,113213.00,24944.00,3660.00,22133.00,141817.00,,163950.00,2018,,West Valley Mission CCD,""
Jennifer Costanza,FT-Instruc-ESL,105684.00,18816.00,0.00,39449.00,124500.00,,163949.00,2018,,West Valley Mission CCD,""
Inez Jesus Barragan,Prog Director II - HSI-STEM,132296.00,0.00,0.00,31350.00,132296.00,,163646.00,2018,,West Valley Mission CCD,""
Karin E Navarro,"Prog. Dir, Child Dev. Center",117728.00,0.00,0.00,45621.00,117728.00,,163349.00,2018,,West Valley Mission CCD,""
Lance Wilfred Shoemaker,FT-Instruc-Business,111572.00,14813.00,1080.00,35579.00,127465.00,,163044.00,2018,,West Valley Mission CCD,""
Barbara J Ogilvie,"Supervisor, Admission & Rec'ds",114194.00,15748.00,2260.00,30840.00,132202.00,,163042.00,2018,,West Valley Mission CCD,""
Christopher A Zilg,FT-Instruc-Business,100580.00,34344.00,6407.00,21211.00,141331.00,,162542.00,2018,,West Valley Mission CCD,""
Lucy Trinh,Info Tech Analyst (Applicatns),127252.00,0.00,1340.00,33655.00,128592.00,,162247.00,2018,,West Valley Mission CCD,""
Gregory H Allen,FT-Instruc-Math,108856.00,12870.00,0.00,40488.00,121726.00,,162214.00,2018,,West Valley Mission CCD,""
Ha M Vuong,"Supervisor, Financial Aid Srvc",114194.00,14552.00,1840.00,31549.00,130586.00,,162135.00,2018,,West Valley Mission CCD,""
Veronica M Hand,FT-Coun-Student Services,106291.00,3190.00,9450.00,43030.00,118931.00,,161961.00,2018,,West Valley Mission CCD,""
Steven J Miller,Info Tech Analyst (Network),121194.00,0.00,0.00,40739.00,121194.00,,161933.00,2018,,West Valley Mission CCD,""
James A Robertson,Info Tech Analyst (Network),127252.00,0.00,1000.00,33605.00,128252.00,,161857.00,2018,,West Valley Mission CCD,""
Sang T Dinh,Sr. Financial Analyst-Confiden,115112.00,0.00,980.00,45501.00,116092.00,,161593.00,2018,,West Valley Mission CCD,""
Elise L Johnson,FT-Coun-Student Services,128180.00,0.00,372.00,32555.00,128552.00,,161107.00,2018,,West Valley Mission CCD,""
Rose A Schultz,HR Specialist II-Confidential,97313.00,8566.00,15799.00,38855.00,121678.00,,160533.00,2018,,West Valley Mission CCD,""
James F Winkler,W Counselor Veterans FT,115535.00,0.00,0.00,44942.00,115535.00,,160477.00,2018,,West Valley Mission CCD,""
Neil o Viernes,FT-Instruc-Chemistry,110454.00,17970.00,371.00,31650.00,128795.00,,160445.00,2018,,West Valley Mission CCD,""
Wen-Xian Xu,FT-Instruc-History,121276.00,0.00,0.00,39042.00,121276.00,,160318.00,2018,,West Valley Mission CCD,""
Heidi Brueckner,FT-Instruc-Art,117175.00,0.00,0.00,43100.00,117175.00,,160275.00,2018,,West Valley Mission CCD,""
Paul Andrew Williams,"Dir, Compliance,Train &Emp Rel",128590.00,0.00,0.00,31485.00,128590.00,,160075.00,2018,,West Valley Mission CCD,""
Robert K Oda,Info Tech Analyst (Mrktng),127252.00,0.00,500.00,32317.00,127752.00,,160069.00,2018,,West Valley Mission CCD,""
Cheryl A Ryan,Fiscal Mgr Facil Construction,119027.00,0.00,500.00,40291.00,119527.00,,159818.00,2018,,West Valley Mission CCD,""
Scott V Eitelgeorge,FT-Instruc-Kinesiology,105684.00,5244.00,5875.00,42509.00,116803.00,,159312.00,2018,,West Valley Mission CCD,""
Scott Buss,FT-Instruc-Kinesiology,105000.00,26561.00,5475.00,22073.00,137036.00,,159109.00,2018,,West Valley Mission CCD,""
Alyson M Butcher,FT-Instruc-Math,102471.00,12688.00,0.00,43808.00,115159.00,,158967.00,2018,,West Valley Mission CCD,""
Dat T Nguyen,Info Tech Analyst (ETS),118385.00,0.00,0.00,40302.00,118385.00,,158687.00,2018,,West Valley Mission CCD,""
Michele A Speck,FT-Librarian,124005.00,0.00,300.00,34034.00,124305.00,,158339.00,2018,,West Valley Mission CCD,""
Judith C Berkley,FT-Instruc-Health Occupations,96747.00,17691.00,0.00,43736.00,114438.00,,158174.00,2018,,West Valley Mission CCD,""
Patricia C Louderback,FT-Instruc-Health Education,115221.00,0.00,423.00,42352.00,115644.00,,157996.00,2018,,West Valley Mission CCD,""
Chigusa Katoku,Prog Director II (Intl Stud),132296.00,0.00,3600.00,21947.00,135896.00,,157843.00,2018,,West Valley Mission CCD,""
Hashem Kardevani,W Economics Inst FT,103291.00,15070.00,0.00,39148.00,118361.00,,157509.00,2018,,West Valley Mission CCD,""
Aram J Shepherd,FT-Instruc-English (Puente),108329.00,2168.00,3108.00,43555.00,113605.00,,157160.00,2018,,West Valley Mission CCD,""
