Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Phillips,Police Officer,37389.50,434.87,0.00,10674.91,37824.37,758.95,49258.23,2017,,King City,""
Carla Castanon,Maintenance Worker I,25670.41,2931.83,0.00,8360.82,28602.24,3463.01,40426.07,2017,,King City,""
Rosa Torrez Villagrana,Part-Time Front Counter,20957.90,73.80,0.00,1838.64,21031.70,7538.76,30409.10,2017,,King City,""
John Serritelli,Admin Assistant,26720.00,0.00,0.00,0.00,26720.00,0.00,26720.00,2017,,King City,""
Julian Lopez,Maintenance Aide,18585.00,2771.26,0.00,0.00,21356.26,0.00,21356.26,2017,,King City,""
Dalia Valencia,Part-Time Front Counter,11256.36,0.00,0.00,744.72,11256.36,3053.49,15054.57,2017,,King City,""
John Dow,Police Officer,3883.46,894.73,4159.62,969.42,8937.81,622.87,10530.10,2017,,King City,""
George Young,Fire Chief,9663.52,0.00,0.00,29.69,9663.52,0.00,9693.21,2017,,King City,""
Manuel Correa,Assistant Pool Manager,8376.70,0.00,0.00,0.00,8376.70,0.00,8376.70,2017,,King City,""
Silvia Garcia-Muniz,Maintenance Aide,7067.50,0.00,0.00,0.00,7067.50,0.00,7067.50,2017,,King City,""
Matthew Owens,Fire Chief 2Nd Ass'T,6905.92,0.00,0.00,29.69,6905.92,0.00,6935.61,2017,,King City,""
Michael Hearne,Fire Chief Engineer,6677.92,0.00,0.00,29.69,6677.92,0.00,6707.61,2017,,King City,""
Russell Nicholas,Fire Chief 1St Assistant,6641.92,0.00,0.00,29.69,6641.92,0.00,6671.61,2017,,King City,""
Thomas Nuck,Fire Dept Secretary/Treasurer,5715.10,0.00,0.00,29.69,5715.10,0.00,5744.79,2017,,King City,""
Mark Silveira,Fire Engineer,5575.22,0.00,0.00,29.69,5575.22,0.00,5604.91,2017,,King City,""
Michael R. Lebarre,Mayor,5400.00,0.00,0.00,0.00,5400.00,0.00,5400.00,2017,,King City,""
John Nuno,Volunteer Firemem,5347.22,0.00,0.00,29.69,5347.22,0.00,5376.91,2017,,King City,""
Carlos Perez,Fire Engineer,5059.22,0.00,0.00,29.69,5059.22,0.00,5088.91,2017,,King City,""
Stephen Rianda,Fire Engineer,4891.22,0.00,0.00,29.69,4891.22,0.00,4920.91,2017,,King City,""
Britt Davis,Fire Engineer,4855.22,0.00,0.00,29.69,4855.22,0.00,4884.91,2017,,King City,""
Rose Valdez,Summer Day Camp Cordinator,4882.50,0.00,0.00,0.00,4882.50,0.00,4882.50,2017,,King City,""
Jack Harbin,Fire Engineer,4771.22,0.00,0.00,29.69,4771.22,0.00,4800.91,2017,,King City,""
David Rivera,Police Officer,3952.38,0.00,0.00,351.44,3952.38,225.81,4529.63,2017,,King City,""
Caroline Martinez,Recreation Aide,4405.50,0.00,0.00,0.00,4405.50,0.00,4405.50,2017,,King City,""
Lawanda Acosta,Council Member,4200.00,0.00,0.00,0.00,4200.00,0.00,4200.00,2017,,King City,""
Carlos M Deleon,Mayor Pro Tem,4200.00,0.00,0.00,0.00,4200.00,0.00,4200.00,2017,,King City,""
Carlos Victoria,Council Member,4200.00,0.00,0.00,0.00,4200.00,0.00,4200.00,2017,,King City,""
Robert Cullen,Council Member,4200.00,0.00,0.00,0.00,4200.00,0.00,4200.00,2017,,King City,""
Marti Ackerman,Aquatic Aide,4185.50,0.00,0.00,0.00,4185.50,0.00,4185.50,2017,,King City,""
Daniel Correa,Aquatic Aide,4156.37,0.00,0.00,0.00,4156.37,0.00,4156.37,2017,,King City,""
Ileen Vargas,Aquatic Aide,4010.34,0.00,0.00,0.00,4010.34,0.00,4010.34,2017,,King City,""
Rene Alonzo,Maintenance Aide,3968.50,0.00,0.00,0.00,3968.50,0.00,3968.50,2017,,King City,""
Victoria Delgadillo,Recreation Aide,3800.50,0.00,0.00,0.00,3800.50,0.00,3800.50,2017,,King City,""
Breana Aguilar,Recreation Aide,3531.00,0.00,0.00,0.00,3531.00,0.00,3531.00,2017,,King City,""
Guadalupe Camacho-Garcia,Recreation Aide,3097.61,0.00,0.00,0.00,3097.61,0.00,3097.61,2017,,King City,""
Judith Aguilar,Lifeguard,2867.72,0.00,0.00,0.00,2867.72,0.00,2867.72,2017,,King City,""
John Serritelli,Fire Engineer,2688.00,0.00,0.00,29.69,2688.00,0.00,2717.69,2017,,King City,""
Josefina Deniz,Part-Time Front Counter,2696.00,0.00,0.00,0.00,2696.00,0.00,2696.00,2017,,King City,""
Lauren E Johnson,Recreation Aide,2607.00,0.00,0.00,0.00,2607.00,0.00,2607.00,2017,,King City,""
Madison Owens,Aquatic Aide,2598.49,0.00,0.00,0.00,2598.49,0.00,2598.49,2017,,King City,""
Julian A Lopez,Aquatic Aide,2546.50,0.00,0.00,0.00,2546.50,0.00,2546.50,2017,,King City,""
Abigall Hermenegildo,Aquatic Aide,2506.04,0.00,0.00,0.00,2506.04,0.00,2506.04,2017,,King City,""
Hannah Stuercke,Lifeguard,2438.15,0.00,0.00,0.00,2438.15,0.00,2438.15,2017,,King City,""
Christian A Salazar,Volunteer Firemem,2400.00,0.00,0.00,29.69,2400.00,0.00,2429.69,2017,,King City,""
Marcos Zamudio,Volunteer Firemem,2388.00,0.00,0.00,29.69,2388.00,0.00,2417.69,2017,,King City,""
Carson Caulk,Aquatic Aide,2338.33,0.00,0.00,0.00,2338.33,0.00,2338.33,2017,,King City,""
Cole J Lambert,Volunteer Firemem,2244.00,0.00,0.00,29.69,2244.00,0.00,2273.69,2017,,King City,""
Timothy Mercuri,Aquatic Aide,2141.70,0.00,0.00,0.00,2141.70,0.00,2141.70,2017,,King City,""
James Stephenson,Volunteer Firemem,2088.00,0.00,0.00,29.69,2088.00,0.00,2117.69,2017,,King City,""
Angel Monroy,Aquatic Aide,2065.25,0.00,0.00,0.00,2065.25,0.00,2065.25,2017,,King City,""
Sandy Garcia,Pool Cashier,2011.64,0.00,0.00,0.00,2011.64,0.00,2011.64,2017,,King City,""
Caleb Bailey,Pool Cashier,2010.25,0.00,0.00,0.00,2010.25,0.00,2010.25,2017,,King City,""
Joseph Kerr,Volunteer Firemem,1968.00,0.00,0.00,29.69,1968.00,0.00,1997.69,2017,,King City,""
Ethan Alatorre,Aquatic Aide,1971.75,0.00,0.00,0.00,1971.75,0.00,1971.75,2017,,King City,""
Evelyn Lopez,Aquatic Aide,1960.75,0.00,0.00,0.00,1960.75,0.00,1960.75,2017,,King City,""
Allison Grindstaff,Lifeguard,1911.25,0.00,0.00,0.00,1911.25,0.00,1911.25,2017,,King City,""
Devin Morales,Aquatic Aide,1793.00,0.00,0.00,0.00,1793.00,0.00,1793.00,2017,,King City,""
Jose Torres,Aquatic Aide,1663.75,0.00,0.00,0.00,1663.75,0.00,1663.75,2017,,King City,""
Amy Hughes,Lifeguard,1657.72,0.00,0.00,0.00,1657.72,0.00,1657.72,2017,,King City,""
Jacqueline Rios,Aquatic Aide,1657.72,0.00,0.00,0.00,1657.72,0.00,1657.72,2017,,King City,""
Mitchell Slama,Lifeguard,1573.00,0.00,0.00,0.00,1573.00,0.00,1573.00,2017,,King City,""
Michael Moran,Volunteer Firemem,1548.00,0.00,0.00,21.42,1548.00,0.00,1569.42,2017,,King City,""
Maria Santoyo,Recreation Aide,1556.50,0.00,0.00,0.00,1556.50,0.00,1556.50,2017,,King City,""
Brenna Owens,Aquatic Aide,1405.25,0.00,0.00,0.00,1405.25,0.00,1405.25,2017,,King City,""
Kimberly Granados,Pool Cashier,1386.00,0.00,0.00,0.00,1386.00,0.00,1386.00,2017,,King City,""
Nathaniel Benavides,Pool Cashier,1383.25,0.00,0.00,0.00,1383.25,0.00,1383.25,2017,,King City,""
Obed Buenrostro,Aquatic Aide,1367.30,0.00,0.00,0.00,1367.30,0.00,1367.30,2017,,King City,""
Angel Trujillo,Aquatic Aide,1355.75,0.00,0.00,0.00,1355.75,0.00,1355.75,2017,,King City,""
Tyson Caulk,Volunteer Firemem,1320.00,0.00,0.00,29.69,1320.00,0.00,1349.69,2017,,King City,""
Alex Osorio,Aquatic Aide,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2017,,King City,""
Mark Phillips,Volunteer Firemem,1176.00,0.00,0.00,29.69,1176.00,0.00,1205.69,2017,,King City,""
Cody Young,Volunteer Firemem,1128.00,0.00,0.00,29.69,1128.00,0.00,1157.69,2017,,King City,""
David Pozzi,Volunteer Firemem,1092.00,0.00,0.00,29.69,1092.00,0.00,1121.69,2017,,King City,""
Chelsie Orozco,Admin Assistant Pt,1030.88,0.00,0.00,0.00,1030.88,0.00,1030.88,2017,,King City,""
Felix Dominguez,Aquatic Aide,926.75,0.00,0.00,0.00,926.75,0.00,926.75,2017,,King City,""
Felix Antillion,Volunteer Firemem,816.00,0.00,0.00,29.69,816.00,0.00,845.69,2017,,King City,""
Elizabeth Bailey,Recreation Aide,841.50,0.00,0.00,0.00,841.50,0.00,841.50,2017,,King City,""
Marc Bloom,Volunteer Firemem,648.00,0.00,0.00,16.66,648.00,0.00,664.66,2017,,King City,""
Carlos Soto,Volunteer Firemem,612.00,0.00,0.00,29.69,612.00,0.00,641.69,2017,,King City,""
Jonathan Estey,Volunteer Firemem,468.00,0.00,0.00,7.14,468.00,0.00,475.14,2017,,King City,""
Lucas Nicholas,Volunteer Firemem,432.00,0.00,0.00,29.69,432.00,0.00,461.69,2017,,King City,""
Ellabelle Skromme,Aquatic Aide,341.00,0.00,0.00,0.00,341.00,0.00,341.00,2017,,King City,""
Breeyana Torres,Aquatic Aide,169.40,0.00,0.00,0.00,169.40,0.00,169.40,2017,,King City,""
Julian C Ramirez,Volunteer Firemem,96.00,0.00,0.00,13.03,96.00,0.00,109.03,2017,,King City,""
