employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
John Roberts,Chief Probation Officer,County Of Kern,166408.92,,,166408.92,32.75,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathleen Irvine,Director Of Human Services,County Of Kern,164015.16,,,164015.16,36.12,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Larry Rhoades,Chief Probation Officer,County Of Kern,163620.24,,,163620.24,34.77,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Bucher,Kern County Water Agency Employee,Kern County Water Agency,162875.28,,,162875.28,31.13,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Keith Nelson,Chief Deputy Sheriff C M,County Of Kern,160739.88,,,160739.88,32.33,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Bruce Divelbiss,Chief Deputy County Counsel,County Of Kern,159696.72,,,159696.72,30.31,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Mccarthy,Fire Employee,County Of Kern,158997.96,,,158997.96,37.08,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregg Bresson,Chief District Attorney's Inve,County Of Kern,156201.60,,,156201.60,36.95,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Lawrence Bentley,Chief District Attorney's Inve,County Of Kern,155230.68,,,155230.68,42.35,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Rous,Director Of Mental Health Serv,County Of Kern,154220.88,,,154220.88,41.56,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Lackey,Director Of Engineering Survey,County Of Kern,153944.40,,,153944.40,34.15,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Elissa Ladd,Assistant County Administrativ,County Of Kern,153651.24,,,153651.24,30.41,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
James Rhoades,Auditor Controller,County Of Kern,152773.68,,,152773.68,35.46,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Paxson,Air Pollution Control Officer,County Of Kern,150841.68,,,150841.68,34.61,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
John Lamar,North Of River Sanitation Employee,North Of River Sanitation,150308.16,,,150308.16,33.67,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Philip Castle,Deputy Fire Chief C,County Of Kern,150218.52,,,150218.52,33.77,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Craig Porter,Chief Deputy Sheriff C M,County Of Kern,147769.32,,,147769.32,29.98,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Howard Levich,Deputy Public Defender V,County Of Kern,147101.88,,,147101.88,29.74,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Francis Moore,Chief Deputy Sheriff C M,County Of Kern,146125.68,,,146125.68,30.01,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Herbert Lampson,Berrenda Mesa Water Dist Employee,Berrenda Mesa Water District,145506.00,,,145506.00,34.31,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
John Irby,Deputy County Counsel V,County Of Kern,143815.56,,,143815.56,28.31,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Philip Franey,Treasurer And Tax Collector,County Of Kern,143796.48,,,143796.48,32.31,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Clifford Johnson,Deputy District Attorney V,County Of Kern,143478.84,,,143478.84,31.98,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Randall Turman,Sheriff's Commander C M,County Of Kern,143294.52,,,143294.52,33.89,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles James,Director Of Resource Management Agency County Of Kern,"",141681.48,,,141681.48,28.67,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Ann Barnett,Auditor Controller,County Of Kern,141215.16,,,141215.16,30.59,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
James Maples,Assessor,County Of Kern,141084.72,,,141084.72,32.47,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Kirk Foster,Sheriff's Commander C M,County Of Kern,140998.80,,,140998.80,31.98,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Paul Blackhurst,Deputy County Counsel V,County Of Kern,140935.80,,,140935.80,29.09,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Gooding,Sheriff's Commander C,County Of Kern,140755.68,,,140755.68,33.35,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Bellue,Kern County Water Agency Employee,Kern County Water Agency,140633.52,,,140633.52,28.11,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Adams,Deputy District Attorney V,County Of Kern,140605.80,,,140605.80,30.74,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Bill Pilkington,Sheriff's Commander C M,County Of Kern,140475.72,,,140475.72,32.15,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Iger,Kern County Water Agency Employee,Kern County Water Agency,139734.96,,,139734.96,31.35,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Willard Weddell,Public Defender Employee,County Of Kern,138660.12,,,138660.12,29.99,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Lucinda Wasson,Director Of Public Health Nurs,County Of Kern,138474.12,,,138474.12,34.84,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Daphne Harley,Director Of Waste Management,County Of Kern,138396.48,,,138396.48,33.96,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
William Kinney,Deputy Public Defender IV,County Of Kern,138192.60,,,138192.60,34.04,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Fredrick Plane,Hospital Chief Financial Officer,County Of Kern,137720.28,,,137720.28,30.78,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Errea,County Administrative Officer,County Of Kern,137597.52,,,137597.52,24.04,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Vernon Kyle,Division Director Foresnsic S,County Of Kern,137050.44,,,137050.44,43.04,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Jeff Racicot,Fire Battalion Chief C,County Of Kern,136832.88,,,136832.88,34.13,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Lynn Grant,Kern County Water Agency Employee,Kern County Water Agency,136750.32,,,136750.32,35.13,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Mark Chaffin,Chief Deputy Fire,County Of Kern,135596.04,,,135596.04,30.72,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
James Anthony,Deputy Public Defender IV,County Of Kern,135522.36,,,135522.36,30.01,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Terry Fleming,Assistant Chief Probation Officer,County Of Kern,135150.72,,,135150.72,32.57,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Heidi Dinkler,Fire Battalion Chief C A,County Of Kern,134928.24,,,134928.24,27.06,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Eusebio Garza,District Attorney's Lieutenant,County Of Kern,134402.16,,,134402.16,33.82,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
David Goodell,Fire Battalion Chief C,County Of Kern,134018.16,,,134018.16,36.84,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Marion Greenlee,Develo,County Of Kern,133172.76,,,133172.76,34.50,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
David Ward,Deputy Fire Chief C,County Of Kern,132791.16,,,132791.16,31.73,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
John Peterson,Fire Battalion Chief C,County Of Kern,132741.96,,,132741.96,33.58,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Louis Loustalot,Fire Employee,County Of Kern,132656.76,,,132656.76,37.40,1983,2014,"",Kern County Employee's Retirement Association (KCERA)
Christopher Angello,Fire Battalion Chief C A,County Of Kern,132603.84,,,132603.84,35.53,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald Terleski,Deputy Director Of Mh Services,County Of Kern,132429.12,,,132429.12,33.50,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Sparks,Assistant District Attorney,County Of Kern,132260.64,,,132260.64,33.05,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
John Stevens,Deputy District Attorney V,County Of Kern,132201.12,,,132201.12,31.24,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Russell Grove,Assistant Court Executive Officer Adminis,Superior Court,131769.00,,,131769.00,37.67,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Arthur Curran,Deputy County Counsel V,County Of Kern,131724.60,,,131724.60,26.37,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Stephen Schuett,Assistant County Counsel,County Of Kern,131341.20,,,131341.20,24.91,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Lechtreck,Fire Battalion Chief C A,County Of Kern,131275.08,,,131275.08,33.65,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Arthur Gonzalez,Deputy Public Defender V,County Of Kern,131268.60,,,131268.60,28.52,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Hall,Fire Battalion Chief C,County Of Kern,131082.36,,,131082.36,33.14,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Mccathron,Chief Deputy Sheriff C M,County Of Kern,130773.12,,,130773.12,31.16,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Smithson,Sheriff's Commander C M,County Of Kern,130437.36,,,130437.36,33.27,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Kinsey,Fire Battalion Chief C,County Of Kern,130351.92,,,130351.92,37.13,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Randall Smith,Engineering Manager,County Of Kern,129886.68,,,129886.68,33.52,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Louie Vega,Superior Court Commissioner,Superior Court,129758.76,,,129758.76,24.57,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Ray Warren,Sheriff's Commander C M,County Of Kern,129685.68,,,129685.68,32.35,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Barry Nienke,Senior Engineering Manager,County Of Kern,129403.92,,,129403.92,34.69,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Terry Pelton,Deputy District Attorney V,County Of Kern,128634.00,,,128634.00,26.65,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Louanne Bentgen,Clinical Supervisor,County Of Kern,128276.04,,,128276.04,31.03,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Stevens,Fire Battalion Chief C,County Of Kern,128197.92,,,128197.92,32.16,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Theodore Davis,Agricultural Commissioner Coun,County Of Kern,128180.28,,,128180.28,31.99,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Martha Florin,Assistant Court Executive Officer Adminis,Superior Court,128157.96,,,128157.96,30.17,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
David Moore,Agricultural Commissioner Coun,County Of Kern,128090.88,,,128090.88,34.02,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Kevin Loomis,Fire Captain C A,County Of Kern,127941.12,,,127941.12,33.73,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Martin Lee,Deputy County Counsel V,County Of Kern,127830.72,,,127830.72,25.87,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald Davis,Fire Battalion Chief C,County Of Kern,127076.64,,,127076.64,35.35,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Mettler,Sheriff's Commander C M,County Of Kern,126743.76,,,126743.76,31.51,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Kirk Perkins,Deputy County Counsel V,County Of Kern,125928.72,,,125928.72,27.51,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Eric Banducci,Sheriff's Sergeant C A,County Of Kern,125555.64,,,125555.64,33.11,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Don Youngblood,Sheriff's Commander C M,County Of Kern,125210.52,,,125210.52,32.88,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Sergio Rodriguez,Fire Captain C,County Of Kern,124660.32,,,124660.32,34.09,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Heffner,Fire Battalion Chief C,County Of Kern,123824.52,,,123824.52,32.17,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
James Coker,Deputy Public Defender V,County Of Kern,123778.20,,,123778.20,25.34,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Geoffrey Wilford,Fire Battalion Chief C,County Of Kern,123569.16,,,123569.16,30.81,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Shumaker,Deputy District Attorney V,County Of Kern,123504.96,,,123504.96,35.65,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Miller,Deputy District Attorney V,County Of Kern,122998.32,,,122998.32,29.13,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Barry Jung,Develo,County Of Kern,122872.68,,,122872.68,33.73,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Carl Williams,Fire Employee,County Of Kern,122735.88,,,122735.88,35.95,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
Cary Eckard,Deputy Fire Chief C,County Of Kern,122473.32,,,122473.32,29.80,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Lesley Greer,Deputy Public Defender V,County Of Kern,122421.36,,,122421.36,25.98,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Williams,Sheriff's Commander C M,County Of Kern,122376.84,,,122376.84,29.21,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald White,Fire Battalion Chief C,County Of Kern,122161.44,,,122161.44,35.11,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
David Schuler,Fire Battalion Chief C,County Of Kern,122056.80,,,122056.80,31.80,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Verna Lewis,Employers' Training Resource D,County Of Kern,121848.72,,,121848.72,34.61,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregory Laskowski,Supervising Criminalist,County Of Kern,121797.84,,,121797.84,35.03,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Share Ko,Supervising Engineer,County Of Kern,121708.92,,,121708.92,33.50,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Valeta Wilde,Deputy District Attorney V,County Of Kern,121590.96,,,121590.96,26.14,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
William Brown,Fire Battalion Chief C,County Of Kern,121396.08,,,121396.08,34.46,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
John Caldwell,Senior Pharmacist,County Of Kern,120336.72,,,120336.72,33.35,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Daryl Sands,Fire Battalion Chief C,County Of Kern,120313.68,,,120313.68,32.67,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Alberta Dougherty,Sheriff's Commander C M,County Of Kern,120227.28,,,120227.28,34.27,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Barnes,Sheriff's Commander C M,County Of Kern,120048.12,,,120048.12,28.37,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Pete Parra,Supervisor District V,County Of Kern,119883.96,,,119883.96,35.69,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Lafave,Chief Deputy Sheriff C M,County Of Kern,119728.08,,,119728.08,28.98,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Liane Schaffer,Clinical Pharmacist,County Of Kern,119713.32,,,119713.32,25.18,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Ulman,Chief Assistant Public Defende,County Of Kern,119590.92,,,119590.92,31.85,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Kevin Scott,Deputy Fire Chief C,County Of Kern,119558.40,,,119558.40,30.13,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Alan Rich,Deputy Public Defender IV,County Of Kern,119472.84,,,119472.84,27.60,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Monahan,Fire Battalion Chief C,County Of Kern,119465.28,,,119465.28,30.25,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Gale Enstad,County Clerk Public Svcs Employee,County Of Kern,119457.00,,,119457.00,30.56,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Whitmire,Clinical Supervisor,County Of Kern,119453.40,,,119453.40,33.68,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Jackie Duncan,Fire Battalion Chief C,County Of Kern,119435.64,,,119435.64,33.04,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
William Spencer,Deputy Public Defender V,County Of Kern,119351.40,,,119351.40,27.52,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Kirkland,Sheriff's Lieutenant C,County Of Kern,119093.64,,,119093.64,31.16,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Robin Bowe,Clinical Director,County Of Kern,118858.20,,,118858.20,34.47,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
David Barker,Sheriff's Lieutenant C M,County Of Kern,118562.88,,,118562.88,30.82,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Clow,Deputy County Counsel IV,County Of Kern,118553.04,,,118553.04,29.59,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Sally Rockholt,Deputy Chief Probation Officer,County Of Kern,118502.64,,,118502.64,33.19,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Paul Montgomery,Chief Deputy Sheriff C M,County Of Kern,118350.48,,,118350.48,29.02,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Komin,Sheriff's Commander C M,County Of Kern,118221.84,,,118221.84,28.10,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
James Plumley,Deputy District Attorney V,County Of Kern,118089.00,,,118089.00,29.31,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
John Redfeairn,Engineer III C,County Of Kern,118087.44,,,118087.44,35.30,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Philip Jay,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,117897.60,,,117897.60,17.86,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Loren Lange,Fire Captain C A,County Of Kern,117822.84,,,117822.84,35.99,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Willman,Hospital Chief Financial Officer,County Of Kern,117781.68,,,117781.68,34.53,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
James Pusavat,Supervising Clinical Microbiol,County Of Kern,117539.64,,,117539.64,33.81,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald Glover,North Of River Sanitation Employee,North Of River Sanitation,117082.20,,,117082.20,31.78,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Clason,Fire Battalion Chief C,County Of Kern,116481.96,,,116481.96,33.36,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Christopher Davis,Sheriff's Commander C M,County Of Kern,116416.68,,,116416.68,29.93,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Wim Leyder,Sheriff's Sergeant C A,County Of Kern,116412.00,,,116412.00,35.26,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Frank,Fire Battalion Chief C,County Of Kern,116234.52,,,116234.52,32.01,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Stanley Moe,Sheriff's Commander C M,County Of Kern,115912.56,,,115912.56,31.70,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Bradford Darling,Sheriff's Commander C M,County Of Kern,115730.76,,,115730.76,31.01,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Jonathan Olney,Fire Battalion Chief C,County Of Kern,115625.16,,,115625.16,33.66,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Bill Williamson,Chief Probation Officer,County Of Kern,115551.60,,,115551.60,34.94,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Ramon Maestas,Fire Captain C,County Of Kern,115470.60,,,115470.60,33.89,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Randall Griffin,Fire Captain C A,County Of Kern,115275.36,,,115275.36,33.50,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Froggatt,Fire Battalion Chief C,County Of Kern,115220.76,,,115220.76,28.10,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Carroll,Fire Captain C,County Of Kern,115157.40,,,115157.40,34.78,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Tam Hodgson,Assistant Chief District Attor,County Of Kern,115070.64,,,115070.64,28.90,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
William Adam,Sheriff's Sergeant C A,County Of Kern,114906.96,,,114906.96,32.54,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Jerry Findley,Chief Deputy Sheriff C M,County Of Kern,114847.44,,,114847.44,33.34,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Bonner,Fire Captain C,County Of Kern,114748.56,,,114748.56,34.23,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Johnson,Fire Captain C,County Of Kern,114653.28,,,114653.28,34.54,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Dodd,Fire Captain C,County Of Kern,114649.92,,,114649.92,34.18,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Sallee,Sheriff's Sergeant C A,County Of Kern,114611.88,,,114611.88,30.89,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Harvey Merrell,Fire Captain C,County Of Kern,114608.04,,,114608.04,35.03,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Joaquin Gaeta,Fire Captain C A,County Of Kern,114507.36,,,114507.36,33.16,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Lawrence Espinosa,Assistant Director Of Personnel,County Of Kern,114498.48,,,114498.48,34.16,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Tommie Pulcher,Fire Battalion Chief C,County Of Kern,113948.64,,,113948.64,33.90,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Fredric Marrs,Deputy District Attorney IV,County Of Kern,113800.08,,,113800.08,30.74,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Patlan,Fire Captain C A,County Of Kern,113798.04,,,113798.04,38.41,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
John Lacertoso,Sheriff's Commander C M,County Of Kern,113633.76,,,113633.76,29.90,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Naus,Fire Captain C,County Of Kern,113441.04,,,113441.04,34.11,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Wesley Unfried,Fire Captain C,County Of Kern,113191.32,,,113191.32,33.51,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruben Padilla,Fire Captain C,County Of Kern,113157.36,,,113157.36,34.91,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Randall Kitt,Fire Captain C,County Of Kern,113157.00,,,113157.00,33.88,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Jeanie Lopez,Deputy Chief Probation Officer,County Of Kern,113094.24,,,113094.24,31.10,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Reeder,Fire Captain C,County Of Kern,112995.84,,,112995.84,35.80,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Smith,Fire Battalion Chief C,County Of Kern,112766.16,,,112766.16,29.72,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Baker,Fire Heavy Equipment Specialis,County Of Kern,112726.20,,,112726.20,36.64,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Diffenbaugh,Fire Captain C,County Of Kern,112673.88,,,112673.88,34.94,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Teeters,Fire Captain C,County Of Kern,112562.16,,,112562.16,33.46,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Philip Crosby,Chief Deputy Sheriff C M,County Of Kern,112551.36,,,112551.36,28.75,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Stuart Shaw,Director Of Animal Services,County Of Kern,112539.12,,,112539.12,31.24,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Mattly,Principal Treasury Investment,County Of Kern,112442.40,,,112442.40,32.26,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Cheryl Chicky,Assistant Court Executive Officer Regiona,Superior Court,112430.04,,,112430.04,26.95,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Knaggs,Fire Captain C A,County Of Kern,112283.64,,,112283.64,35.97,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Lloyd Norton,Engineering Manager,County Of Kern,112179.84,,,112179.84,33.96,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Joseph Giuffre,Sheriff's Sergeant C A,County Of Kern,112171.32,,,112171.32,30.47,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
William Mungary,Develo,County Of Kern,112046.04,,,112046.04,33.13,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Don Brady,Deputy Fire Chief C,County Of Kern,112022.04,,,112022.04,25.60,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
