Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian W Pry,Sergeant,100314.35,11438.83,28549.77,40154.86,140302.95,,180457.81,2018,,Chino,FT
Ken Carlson,Corporal,97946.46,14313.77,42428.84,25526.96,154689.07,,180216.03,2018,,Chino,FT
Michael P Johnson,Sergeant,93798.16,20860.48,28178.79,36512.67,142837.43,,179350.10,2018,,Chino,FT
Justin D Bunch,Police Officer,86489.93,17806.61,23619.66,47609.86,127916.20,,175526.06,2018,,Chino,FT
Jeffrey A Chase,Corporal,92642.75,13645.27,26222.41,39632.03,132510.43,,172142.46,2018,,Chino,FT
Scott A Trosper,Corporal,90199.63,18048.53,22632.21,40028.00,130880.37,,170908.37,2018,,Chino,FT
Christina Guillen,Police Officer,91040.58,20343.34,29069.38,29834.29,140453.30,,170287.59,2018,,Chino,FT
Gustavo B Alvarran,Corporal,74595.24,5173.10,50244.00,39915.06,130012.34,,169927.40,2018,,Chino,PT
Alex Blanco,Police Officer,88396.63,18498.68,30890.09,31404.24,137785.40,,169189.64,2018,,Chino,FT
Warren Morelion,City Planner,133468.62,0.00,7644.28,27924.10,141112.90,,169037.00,2018,,Chino,FT
Francisco Acuna,Corporal,96532.88,18288.38,13749.74,40235.50,128571.00,,168806.50,2018,,Chino,FT
Andrew P Bernath,Police Officer,91011.73,10852.26,44006.35,22390.05,145870.34,,168260.39,2018,,Chino,FT
Stephen P Acosta,Police Officer,91034.17,21099.85,25896.45,29518.82,138030.47,,167549.29,2018,,Chino,FT
Christopher J Corbin,Technical Services Manager,123964.75,0.00,9380.53,31921.21,133345.28,,165266.49,2018,,Chino,FT
Donald M Douma,Corporal,88429.45,25035.81,17163.90,34437.48,130629.16,,165066.64,2018,,Chino,FT
Christin A Wolff,Administrative Services Manager,97197.64,0.00,45086.06,22341.95,142283.70,,164625.65,2018,,Chino,FT
David M Villaran,Corporal,95483.35,4923.37,24495.02,39646.94,124901.74,,164548.68,2018,,Chino,FT
David G Crosley,Water And Environmental Manager,121344.61,0.00,11254.05,30322.89,132598.66,,162921.55,2018,,Chino,FT
Chad V Randall,Police Officer,85151.41,16497.32,21916.30,38014.53,123565.03,,161579.56,2018,,Chino,FT
Alex C Courtney,Police Officer,82786.36,24141.72,16097.72,38291.51,123025.80,,161317.31,2018,,Chino,FT
Larry M Houston,Police Officer,90871.43,25821.77,11440.73,33012.84,128133.93,,161146.77,2018,,Chino,FT
Matthew H Bloch,Police Officer,91028.54,16943.44,37096.41,14717.74,145068.39,,159786.13,2018,,Chino,FT
George A Cortes,Police Officer,88476.71,7031.54,40869.83,23308.63,136378.08,,159686.71,2018,,Chino,FT
Richard N Roberts,Police Officer,87935.49,14901.72,18406.23,37136.47,121243.44,,158379.91,2018,,Chino,FT
Brandon R Jacobson,Police Officer,91023.37,29767.81,18246.86,19145.83,139038.04,,158183.87,2018,,Chino,FT
Michael A Girasek,Police Officer,91140.32,12537.68,32574.31,21574.53,136252.31,,157826.84,2018,,Chino,FT
Todd Arnold,Sergeant,9128.29,4044.21,108426.46,35134.35,121598.96,,156733.31,2018,,Chino,PT
Angel N Bran,Police Officer,84784.77,23950.92,19005.72,28599.17,127741.41,,156340.58,2018,,Chino,FT
Toby M Reveles,Corporal,88419.81,19501.64,12973.97,35291.04,120895.42,,156186.46,2018,,Chino,FT
Steven G Beckman,Corporal,89769.80,12864.59,14486.98,38531.54,117121.37,,155652.91,2018,,Chino,FT
Satjit Singh,Police Officer,91173.23,9178.89,24613.82,30361.23,124965.94,,155327.17,2018,,Chino,FT
Michael E Thomas,Police Officer,72650.43,17380.76,36115.45,28096.92,126146.64,,154243.56,2018,,Chino,FT
Michael J Ford,Police Officer,79913.34,18966.71,17158.74,38014.53,116038.79,,154053.32,2018,,Chino,FT
Trevor J Gray,Police Officer,85203.76,20986.15,13485.18,33165.90,119675.09,,152840.99,2018,,Chino,FT
David Hammer,Civil Engineering Manager,117894.45,0.00,5259.39,29395.75,123153.84,,152549.59,2018,,Chino,FT
James R Shumway,Information Technology Manager,112921.65,0.00,8470.37,30233.80,121392.02,,151625.82,2018,,Chino,FT
Fortino R Amancio,Police Officer,91223.89,7985.25,29219.11,23073.40,128428.25,,151501.65,2018,,Chino,FT
Alexander O Nobel,Police Officer,91153.87,11178.95,25636.49,23367.47,127969.31,,151336.78,2018,,Chino,FT
Sean A Whitham,Sergeant,67633.26,2466.28,31528.52,49395.66,101628.06,,151023.72,2018,,Chino,PT
Michael P Hitz,Principal Planner,113339.68,0.00,23856.08,13661.23,137195.76,,150856.99,2018,,Chino,FT
Mario S Flores,Associate Engineer,109416.45,0.00,13184.35,28057.57,122600.80,,150658.37,2018,,Chino,FT
Anthony A Semenza,Police Officer,90883.27,11188.50,14102.43,34034.51,116174.20,,150208.71,2018,,Chino,FT
Reginald Barber,Police Officer,91198.70,3818.26,32257.85,22177.86,127274.81,,149452.67,2018,,Chino,FT
Franklin C Ike,Police Officer,91141.51,15501.42,13950.20,28453.18,120593.13,,149046.31,2018,,Chino,FT
Ryan E Tillman,Police Officer,91175.10,10455.06,26104.81,20679.21,127734.97,,148414.18,2018,,Chino,FT
Sean Miller,Police Officer,85764.44,5673.92,18138.21,38638.41,109576.57,,148214.98,2018,,Chino,FT
Silvia Avalos,Community Services Manager,108539.74,0.00,9212.49,30282.88,117752.23,,148035.11,2018,,Chino,FT
Matthew N Johnson,Police Officer,90828.29,12424.30,30055.88,14700.09,133308.47,,148008.56,2018,,Chino,FT
Michael Bhatanawin,Associate Civil Engineer,110487.53,0.00,6636.49,29994.92,117124.02,,147118.94,2018,,Chino,FT
Brandon S Heidelberg,Police Officer,89207.53,5495.39,21774.49,30626.06,116477.41,,147103.47,2018,,Chino,FT
Brendan C Rowland,Police Officer,86832.79,16631.86,20784.22,21182.63,124248.87,,145431.50,2018,,Chino,FT
Matthew J Gregory,Police Officer,82123.27,18886.18,14647.18,27898.32,115656.63,,143554.95,2018,,Chino,FT
Marat M Khudadatov,Associate Civil Engineer,107567.83,0.00,15831.33,19934.80,123399.16,,143333.96,2018,,Chino,FT
Tyler D Haines,Police Officer,87989.55,13863.43,18155.30,22881.81,120008.28,,142890.09,2018,,Chino,FT
John A Cervantes,Police Officer,85447.34,1911.60,17501.94,38014.53,104860.88,,142875.41,2018,,Chino,FT
Karen T Campbell,Associate Engineer,109479.01,0.00,10864.06,22415.20,120343.07,,142758.27,2018,,Chino,FT
Theodore A Bistarkey,Community Services Manager,109434.62,0.00,3550.49,29637.23,112985.11,,142622.34,2018,,Chino,FT
Shauna L Hill,Police Officer,90164.85,15624.30,18397.93,17233.79,124187.08,,141420.87,2018,,Chino,FT
David J Thompson,Police Officer,91167.35,10588.86,18515.85,21073.03,120272.06,,141345.09,2018,,Chino,FT
Dustin J Kato,Police Officer,91239.73,2598.76,22803.17,23982.39,116641.66,,140624.05,2018,,Chino,FT
Robert C Troncoso,Police Officer,91255.14,949.56,26203.15,21813.74,118407.85,,140221.59,2018,,Chino,FT
Christopher S Kennedy,Economic Development Manager,105920.11,0.00,20497.42,13625.22,126417.53,,140042.75,2018,,Chino,FT
Siegfried R Azarcon,Police Officer,90662.09,13374.86,15249.47,20168.89,119286.42,,139455.31,2018,,Chino,FT
Carolyn J Baltzer,Projects Manager,102684.01,0.00,17472.38,19143.11,120156.39,,139299.50,2018,,Chino,FT
Taylor S Siemens,Police Officer,91032.77,9624.32,26109.48,12020.12,126766.57,,138786.69,2018,,Chino,FT
Tomas C Himaya,Water Systems Operator,63411.06,32767.14,19489.41,22163.28,115667.61,,137830.89,2018,,Chino,FT
Pete Vicario,Water Utilities Supervisor,85780.71,13829.51,11043.33,26983.82,110653.55,,137637.37,2018,,Chino,FT
Ernest J Garcia,Police Officer,84723.40,5917.18,7826.36,37847.22,98466.94,,136314.16,2018,,Chino,FT
Keith R Bussard,Retiree,83262.01,0.00,24909.31,27840.35,108171.32,,136011.67,2018,,Chino,PT
Jodi L Summers,Management Analyst,89538.47,0.00,19602.48,26600.17,109140.95,,135741.12,2018,,Chino,FT
Zachary A Sumpter,Police Officer,91241.45,5188.29,18685.25,19676.07,115114.99,,134791.06,2018,,Chino,FT
David M Hargrove,Police Officer,91182.51,6912.76,22809.30,13857.14,120904.57,,134761.71,2018,,Chino,FT
Angela Robles,City Clerk,102403.55,0.00,6806.35,24851.23,109209.90,,134061.13,2018,,Chino,FT
Ron Hernandez,Permit And Inspection Supervisor,100144.09,0.00,22620.08,11074.17,122764.17,,133838.34,2018,,Chino,FT
Richard Knott,Senior Human Resources Analyst,94429.56,0.00,10588.42,28750.62,105017.98,,133768.60,2018,,Chino,FT
Timothy M Contreras,Police Officer,91261.48,5960.36,16819.47,18955.38,114041.31,,132996.69,2018,,Chino,FT
Francisco M Suarez Iii,Police Officer,82615.88,12523.53,22180.26,15285.97,117319.67,,132605.64,2018,,Chino,FT
Jessica Y Asbee,Police Officer,86415.31,9461.45,17185.83,19530.53,113062.59,,132593.12,2018,,Chino,FT
Stephen A Jette,Police Officer,86883.61,935.22,11001.31,33641.67,98820.14,,132461.81,2018,,Chino,FT
Dean Carbone,Facility Coordinator,100144.07,0.00,21398.64,10541.73,121542.71,,132084.44,2018,,Chino,FT
Ryan W Turk,Information Technology Network Administrator,96769.91,0.00,17349.15,17627.71,114119.06,,131746.77,2018,,Chino,FT
Andrea L Gilbert,Senior Planner,100640.58,0.00,18863.03,12023.23,119503.61,,131526.84,2018,,Chino,FT
Matthew S Hall,Police Officer,87117.94,10128.74,15014.18,18648.37,112260.86,,130909.23,2018,,Chino,FT
Jacqueline E Lozano,Senior Human Resources Analyst,94567.01,0.00,19653.00,16538.70,114220.01,,130758.71,2018,,Chino,FT
Robert C Rodriguez,Supervising Plans Examiner,97544.07,0.00,3895.70,29277.66,101439.77,,130717.43,2018,,Chino,FT
Benjamin A Hernandez,Police Officer,91277.59,4350.67,22628.72,12238.04,118256.98,,130495.02,2018,,Chino,FT
Jorge A Cruz,Public Works Inspector,71710.48,21243.82,13754.78,23643.68,106709.08,,130352.76,2018,,Chino,FT
Ruben Valdez,Environmental Coordinator,94140.07,0.00,20889.26,14822.20,115029.33,,129851.53,2018,,Chino,FT
Sheri Beckett,Budget Coordinator,94680.97,0.00,7070.20,27639.17,101751.17,,129390.34,2018,,Chino,FT
Samara M Scott,Police Officer,83862.59,10232.44,23673.55,11338.98,117768.58,,129107.56,2018,,Chino,FT
Andrew S Midyett,Police Officer,78643.02,4206.92,7545.03,38014.54,90394.97,,128409.51,2018,,Chino,FT
Jesus Plasencia,City Engineer,64175.76,0.00,48901.88,15153.94,113077.64,,128231.58,2018,,Chino,PT
Tony D Finlen,Police Officer,78105.59,10561.23,20778.65,18636.08,109445.47,,128081.55,2018,,Chino,FT
Abraham Duran,Supervising Code Inspector,92498.03,0.00,19626.24,15921.50,112124.27,,128045.77,2018,,Chino,FT
Francisco R Ruiz,Water Systems Operator,52347.87,39072.66,13894.41,22373.37,105314.94,,127688.31,2018,,Chino,FT
Deborah A Pacheco,Senior Management Analyst,97197.65,0.00,19546.00,10735.59,116743.65,,127479.24,2018,,Chino,FT
Tricia Mayberry,Police Officer,82830.61,7348.65,9538.04,27547.15,99717.30,,127264.45,2018,,Chino,FT
Victor C Ling,Assistant Engineer,70566.98,21152.04,19890.76,15512.96,111609.78,,127122.74,2018,,Chino,FT
Hayden A Rouse,Police Officer,83765.58,7509.66,8074.07,27637.68,99349.31,,126986.99,2018,,Chino,FT
Caryl N Wheeler,Management Analyst,92190.54,0.00,16232.64,18516.09,108423.18,,126939.27,2018,,Chino,FT
Tracey L Ingalls,Management Analyst,92095.02,0.00,15953.60,18779.70,108048.62,,126828.32,2018,,Chino,FT
Zachary E Fryer,Supervising Building Inspector,94514.09,0.00,21002.88,10689.68,115516.97,,126206.65,2018,,Chino,FT
Maria Staar,Senior Planner,96641.66,0.00,1820.35,27322.26,98462.01,,125784.27,2018,,Chino,FT
Danielle R Monarrez,Management Analyst,90495.01,0.00,9149.94,25583.36,99644.95,,125228.31,2018,,Chino,FT
Amanda Coker,Associate Engineer,92010.38,0.00,23071.49,10067.52,115081.87,,125149.39,2018,,Chino,FT
David J Mcabee,Public Works Services Manager,90441.04,0.00,5746.98,28460.02,96188.02,,124648.04,2018,,Chino,FT
Ryan A Grice-Mullen,Police Officer,80998.75,3264.06,20007.71,19850.19,104270.52,,124120.71,2018,,Chino,FT
Benjamin P Orosco,Assistant Water Utilites Supervisor,75004.47,8896.04,18306.26,20280.52,102206.77,,122487.29,2018,,Chino,FT
Robert J Franks,Corporal,51800.33,7642.59,23257.34,39632.04,82700.26,,122332.30,2018,,Chino,PT
Patricia Escamilla,Police Officer,77580.27,7949.72,18921.04,16971.68,104451.03,,121422.71,2018,,Chino,FT
Nada Repajic,Management Analyst,92095.03,0.00,2202.92,26118.34,94297.95,,120416.29,2018,,Chino,FT
Lina Y Nguyen,Information Technology Analyst,86770.45,0.00,13043.95,20136.92,99814.40,,119951.32,2018,,Chino,FT
Basel R Badawi,Supervising Building Inspector,89685.14,1580.88,7200.30,21458.72,98466.32,,119925.04,2018,,Chino,FT
Tamrin M Olden,Crime Prevention Supervisor,89377.59,0.00,2117.92,28217.71,91495.51,,119713.22,2018,,Chino,FT
Sylvia E Ramos,Management Analyst,89490.18,0.00,11011.13,18779.31,100501.31,,119280.62,2018,,Chino,FT
Carlos Gaytan,Water Distribution Lead Operator,53852.86,29867.87,13518.22,21908.04,97238.95,,119146.99,2018,,Chino,FT
Leslie A Whitham,Public Safety Dispatcher Supervisor,74992.06,6102.70,21625.76,15562.44,102720.52,,118282.96,2018,,Chino,FT
Alexander M Wright,Police Officer,75950.89,9023.73,6256.79,26580.92,91231.41,,117812.33,2018,,Chino,FT
Olga M Hart,Billing Manager,86861.58,0.00,2117.29,28292.89,88978.87,,117271.76,2018,,Chino,FT
Tyler M Scott,Police Officer,78935.09,2885.54,18110.83,17284.57,99931.46,,117216.03,2018,,Chino,FT
Brian J Sitton,Associate Planner,83313.52,123.26,15356.41,18257.98,98793.19,,117051.17,2018,,Chino,FT
Traci Smith,Senior Management Analyst,86473.41,0.00,2860.40,27523.56,89333.81,,116857.37,2018,,Chino,FT
Kim M Le,Associate Planner,86196.50,0.00,7238.49,23315.51,93434.99,,116750.50,2018,,Chino,FT
Maria Medina,Purchasing Manager,85754.49,0.00,20363.46,9356.44,106117.95,,115474.39,2018,,Chino,FT
Keith A Martinez,Assistant Project Coordinator,79668.64,5363.58,19782.82,9149.47,104815.04,,113964.51,2018,,Chino,FT
Joslyn Blakely,Project Coordinator,85750.75,0.00,16098.24,11712.85,101848.99,,113561.84,2018,,Chino,FT
Isaac Moreno,Equipment Mechanic Supervisor,71677.74,5261.64,17681.18,17507.10,94620.56,,112127.66,2018,,Chino,FT
Isidro F Abreo,Assistant Engineer,76807.55,0.00,7834.78,27058.22,84642.33,,111700.55,2018,,Chino,FT
Joseph T Lopez,Streets Supervisor,76085.10,74.81,17692.04,17281.29,93851.95,,111133.24,2018,,Chino,FT
Marissa D Torres,Police Officer,77374.61,5024.12,18658.80,9808.53,101057.53,,110866.06,2018,,Chino,FT
Nadyne S Lowry,Senior Accountant,84708.93,123.76,15157.69,9933.11,99990.38,,109923.49,2018,,Chino,FT
Arianna L Fajardo,Multimedia Officer,82976.67,0.00,11186.70,15630.34,94163.37,,109793.71,2018,,Chino,FT
Jordan Leyland,Police Officer,72309.72,3546.51,23575.58,10256.63,99431.81,,109688.44,2018,,Chino,FT
Jonathan Chen,Police Officer,60923.15,4431.97,24663.43,19436.97,90018.55,,109455.52,2018,,Chino,PT
Leah R Green,Crime Analyst,75118.81,4926.95,5476.47,23910.89,85522.23,,109433.12,2018,,Chino,FT
Emily S Moore,Public Safety Dispatcher Ii,65028.99,8603.61,24296.97,11168.23,97929.57,,109097.80,2018,,Chino,FT
Phillip E Mata,Building Inspector,72025.87,5540.77,5992.51,23851.55,83559.15,,107410.70,2018,,Chino,FT
Yvette A Hoffman,Public Safety Dispatcher Ii,65029.00,12516.44,21978.44,7594.77,99523.88,,107118.65,2018,,Chino,FT
Salvatore J Parra,Maintenance Worker,53506.60,10665.14,29700.78,13206.79,93872.52,,107079.31,2018,,Chino,FT
Vincent A Ledesma,Public Works Inspector,72025.83,3600.45,7719.01,23581.10,83345.29,,106926.39,2018,,Chino,FT
Griselda A Lara,Management Assistant,78715.21,688.48,14677.16,12759.35,94080.85,,106840.20,2018,,Chino,FT
Judy A Miller,Management Assistant,82523.50,242.48,8056.60,15926.88,90822.58,,106749.46,2018,,Chino,FT
Jeannette Baas,Public Safety Dispatcher Supervisor,76992.03,1093.33,17644.05,9444.18,95729.41,,105173.59,2018,,Chino,FT
Edward A Mattern,Building Inspector,77628.14,0.00,11123.18,16149.04,88751.32,,104900.36,2018,,Chino,FT
June Y Sano,Clinical Specialist,76595.55,0.00,2699.85,25559.29,79295.40,,104854.69,2018,,Chino,FT
Jennifer D Latham,Public Safety Dispatcher Ii,64529.00,7137.97,16729.17,14684.23,88396.14,,103080.37,2018,,Chino,FT
Rene H Jeffries,Public Safety Dispatcher Ii,60932.35,10112.83,15612.49,16300.11,86657.67,,102957.78,2018,,Chino,FT
Jose F Reyes,Equipment Mechanic,65557.36,6948.30,20980.43,8556.56,93486.09,,102042.65,2018,,Chino,FT
Samuel J Campagna,Building Inspector,76508.65,133.59,16324.17,8917.18,92966.41,,101883.59,2018,,Chino,FT
Gustavo Hernandez,Community Services Supervisor,76112.93,327.16,17669.05,7239.69,94109.14,,101348.83,2018,,Chino,FT
Patricia Cacioppo,Management Assistant,74553.85,0.00,2851.48,23863.69,77405.33,,101269.02,2018,,Chino,FT
Liliana Gomez,Accountant,76506.12,233.63,9570.51,14775.79,86310.26,,101086.05,2018,,Chino,FT
Desire J Acuna,Police Records Supervisor,66867.08,3840.68,19325.11,10577.81,90032.87,,100610.68,2018,,Chino,FT
Eva P Bussard,Public Safety Dispatcher Ii,64965.20,7003.69,6082.87,22492.50,78051.76,,100544.26,2018,,Chino,FT
Diana Moreno,Billing Supervisor,68653.97,2449.72,6668.24,22746.10,77771.93,,100518.03,2018,,Chino,FT
Delicia Alvarran,Public Safety Dispatcher Ii,65029.00,7580.83,5117.40,22721.63,77727.23,,100448.86,2018,,Chino,FT
Yolanda S Poulter,Management Assistant,78523.53,0.00,14340.00,7543.48,92863.53,,100407.01,2018,,Chino,FT
Brenda Ortiz Cruz,Public Safety Dispatcher Ii,60200.50,8342.57,23039.35,8481.26,91582.42,,100063.68,2018,,Chino,FT
John W Morgan,Management Analyst,76740.98,151.71,16401.78,6608.55,93294.47,,99903.02,2018,,Chino,FT
Jose L Ayala,Maintenance Lead Worker,52218.36,15735.48,9801.94,22090.44,77755.78,,99846.22,2018,,Chino,FT
Paula M Shull,Public Safety Dispatcher Ii,65128.18,3345.68,9890.55,20291.34,78364.41,,98655.75,2018,,Chino,FT
Anthony R Gutierrez,Equipment Mechanic,63342.05,7316.83,17143.69,10770.10,87802.57,,98572.67,2018,,Chino,FT
Edna Stassi Garcia,Community Services Supervisor,74412.91,0.00,1261.82,22399.07,75674.73,,98073.80,2018,,Chino,FT
Jose Avila,Water Systems Operator,57293.88,10613.68,15952.86,14075.67,83860.42,,97936.09,2018,,Chino,FT
Kirk Schlangen,Plans Examiner,73074.17,151.22,308.99,23977.16,73534.38,,97511.54,2018,,Chino,FT
Ricardo Lopez,Public Works Inspector,57147.19,9864.69,15231.40,15084.46,82243.28,,97327.74,2018,,Chino,PT
Danielle Smith,Community Services Supervisor,70487.45,245.03,10078.32,15747.28,80810.80,,96558.08,2018,,Chino,FT
Glenna P Oliver,Public Safety Dispatcher Ii,58718.82,9065.38,7086.24,21545.81,74870.44,,96416.25,2018,,Chino,FT
Claudia Torres,Community Services Supervisor,72613.07,410.99,15059.94,7904.29,88084.00,,95988.29,2018,,Chino,FT
Sheena Varela,Public Safety Dispatcher Ii,64420.63,3450.06,19897.92,7322.34,87768.61,,95090.95,2018,,Chino,FT
Lizzet Avalos,Case Manager Ii,70056.02,0.00,10146.85,14665.45,80202.87,,94868.32,2018,,Chino,FT
Isaac Ortega,Public Works Inspector,66152.82,965.74,15745.02,11798.99,82863.58,,94662.57,2018,,Chino,FT
Guadalupe Camacho,Associate Engineer,63526.26,0.00,22587.59,8460.36,86113.85,,94574.21,2018,,Chino,PT
John P Burg,Police Officer,42023.96,4190.01,23274.20,25062.99,69488.17,,94551.16,2018,,Chino,PT
Dennis Ellis,Building Maintenance Supervisor,57729.96,8563.68,5277.32,21743.45,71570.96,,93314.41,2018,,Chino,PT
Juanita Martinez,Code Compliance Inspector,64679.30,2111.90,2933.11,23017.47,69724.31,,92741.78,2018,,Chino,FT
Jesus Lopez,Maintenance Lead Worker,58874.07,8117.63,20024.95,5617.05,87016.65,,92633.70,2018,,Chino,FT
Joe A Cavalier,Maintenance Lead Worker,58186.94,10226.70,16483.75,7612.67,84897.39,,92510.06,2018,,Chino,FT
Andy Llamas,Maintenance Worker,49999.87,13759.38,7111.42,21283.79,70870.67,,92154.46,2018,,Chino,FT
Rita Pro,Executive Assistant To City Council,67664.04,0.00,8967.50,14608.04,76631.54,,91239.58,2018,,Chino,FT
Austin Postovoit,Management Aide,55057.31,14601.44,15697.86,4786.11,85356.61,,90142.72,2018,,Chino,FT
Susie Villaran,Public Safety Dispatcher Ii,65029.03,1256.99,14833.04,8401.95,81119.06,,89521.01,2018,,Chino,FT
Connie L Forester,Human Resources Specialist,63050.93,0.00,12155.14,14188.96,75206.07,,89395.03,2018,,Chino,FT
David A Vasquez,Maintenance Lead Worker,58874.04,6405.36,10024.83,13877.63,75304.23,,89181.86,2018,,Chino,FT
Pamela J Bier,Human Resources Specialist,63050.94,212.57,15645.97,10063.64,78909.48,,88973.12,2018,,Chino,FT
Monique N Gramillo,Public Safety Dispatcher Ii,59861.18,4738.45,6075.94,17455.81,70675.57,,88131.38,2018,,Chino,FT
Marcha R Ariyasu,Administrative Secretary,59518.86,1587.35,8110.45,18440.94,69216.66,,87657.60,2018,,Chino,FT
Roberto A Gutierrez-Salas,Maintenance Worker,51085.18,12377.81,3684.69,20416.17,67147.68,,87563.85,2018,,Chino,FT
Mynor R Vasquez Canizales,Maintenance Lead Worker,57857.13,3003.76,15108.51,11396.27,75969.40,,87365.67,2018,,Chino,FT
Joseph D Morrison,Maintenance Lead Worker,58874.03,1100.04,13518.11,13547.39,73492.18,,87039.57,2018,,Chino,FT
Nathan Marlinski,Environmental Technician,63757.19,811.04,15530.00,6253.77,80098.23,,86352.00,2018,,Chino,FT
Luis A Rodriguez,Maintenance Worker,53147.40,6725.94,4896.03,21385.02,64769.37,,86154.39,2018,,Chino,FT
Uchenna Ezea,Water Systems Operator,52143.34,5810.30,6336.45,21672.22,64290.09,,85962.31,2018,,Chino,FT
Jennifer Emery,Property And Evidence Technician,54504.60,554.01,17275.30,13461.48,72333.91,,85795.39,2018,,Chino,FT
Joe A Gonzales,Maintenance Lead Worker,58874.03,3110.91,5465.33,18326.15,67450.27,,85776.42,2018,,Chino,FT
Armando Alcala,Permit Technician,58335.81,3390.03,1977.52,21984.27,63703.36,,85687.63,2018,,Chino,FT
Rachel A Cervantez,Accounting Technician,53645.57,4354.08,5791.09,21829.20,63790.74,,85619.94,2018,,Chino,FT
