Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SHEA, BRANDON W",Water Systems Operator I,50842.03,2814.83,5126.40,15882.12,58783.26,,74665.38,2013,,Pismo Beach,""
"STEPHEN, DALE N",Maintenance Worker II,53957.35,0.00,96.74,18888.24,54054.09,,72942.33,2013,,Pismo Beach,""
"APODACA, SUE ANN",Public Safety Dispatcher,53636.61,28.74,8297.67,10252.87,61963.02,,72215.89,2013,,Pismo Beach,""
"CASTANEDA, JULIE A",Administrative Secretary,46472.10,563.50,650.00,24232.40,47685.60,,71918.00,2013,,Pismo Beach,""
"SCHWARTZ, KATHLEEN M",Building Permit Technician,49303.01,0.00,650.00,20986.86,49953.01,,70939.87,2013,,Pismo Beach,""
"BENNET, KRISTIN DENISE",Accounting Technician,49207.18,0.00,0.00,21118.42,49207.18,,70325.60,2013,,Pismo Beach,""
"WINTERS, COURTNEY M",Administrative Assistant,52319.96,0.00,756.74,17102.80,53076.70,,70179.50,2013,,Pismo Beach,""
"ROBERTSON, BECKY L",Accounting Technician,52464.98,0.00,96.74,17533.48,52561.72,,70095.20,2013,,Pismo Beach,""
"REINWALD, STEVE F",Maintenance Worker II,47434.90,1109.04,1281.39,16086.71,49825.33,,65912.04,2013,,Pismo Beach,""
"RINEHART, AMANDA MOSIER M",Police Records Technician,49410.27,218.77,7690.18,8414.73,57319.22,,65733.95,2013,,Pismo Beach,""
"LATHAM, MARK S",Maintenance Worker II,47857.45,0.00,8372.10,8950.39,56229.55,,65179.94,2013,,Pismo Beach,""
"CATALANO, MARLA E",Accounting Technician,47805.62,0.00,0.00,16991.02,47805.62,,64796.64,2013,,Pismo Beach,""
"OLSEN, ERIN L",Administrative Secretary,41345.38,0.00,0.00,22889.57,41345.38,,64234.95,2013,,Pismo Beach,""
"LIPE, JAMIE M",Engineering Technician,46469.09,0.00,2029.62,15385.74,48498.71,,63884.45,2013,,Pismo Beach,""
"LANG, KIM T",Police Records Technician,43721.43,145.16,717.32,18809.60,44583.91,,63393.51,2013,,Pismo Beach,""
"STOUT, LESLIE RL",Police Officer,49588.42,1770.67,525.77,11190.54,51884.86,,63075.40,2013,,Pismo Beach,""
"RODA, KARIN R",Office Assistant II,46761.22,0.00,6361.10,8583.85,53122.32,,61706.17,2013,,Pismo Beach,""
"BOUTET, NATHANIA I",Regulatory Compliance Coordinator,41437.47,117.31,623.84,19435.47,42178.62,,61614.09,2013,,Pismo Beach,""
"GREVENKAMP, RUSSELL JOSEP",Maintenance Worker I,41763.81,66.80,0.00,19433.13,41830.61,,61263.74,2013,,Pismo Beach,""
"LUSARDI, TASHA A",Maintenance Worker I,44919.89,430.96,96.74,15714.86,45447.59,,61162.45,2013,,Pismo Beach,""
"SIGLIN, CHRISTOPHER T",Police Officer,41875.82,3150.27,1000.00,12576.48,46026.09,,58602.57,2013,,Pismo Beach,""
"FLEMING, RUSSELL L",Wastewater Plant Mechanic II,36220.04,1223.06,1962.75,17095.42,39405.85,,56501.27,2013,,Pismo Beach,""
"RICE, KEVIN  M",City Manager,43070.79,0.00,2406.20,8979.60,45476.99,,54456.59,2013,,Pismo Beach,""
"TOWNE, SUSAN E",Accountant,41788.87,0.00,3746.68,8407.67,45535.55,,53943.22,2013,,Pismo Beach,""
"WILSON, MARK C",Maintenance Worker I,34319.86,87.91,0.00,18178.29,34407.77,,52586.06,2013,,Pismo Beach,""
"DI BIANCA, DEBORAH A",Office Assistant II,37266.99,0.00,995.78,13123.40,38262.77,,51386.17,2013,,Pismo Beach,""
"STOEHR, CHAD E",Associate Engineer,43305.93,0.00,0.00,6628.13,43305.93,,49934.06,2013,,Pismo Beach,""
"SPEARS, JASON W",Police Officer,35449.66,955.99,1000.00,10752.20,37405.65,,48157.85,2013,,Pismo Beach,""
"STEWART, STUART S",Wastewater System Supervisor,23881.56,622.61,4389.84,9147.82,28894.01,,38041.83,2013,,Pismo Beach,""
"MYTYCH, DANIELLE M",Police Officer,28794.14,1140.62,1000.00,6487.38,30934.76,,37422.14,2013,,Pismo Beach,""
"OWEN, THOMAS LEE",Reserve Police Officer,29759.15,0.00,500.00,0.00,30259.15,,30259.15,2013,,Pismo Beach,""
"GARRIS, VANESSA W",Accountant,21262.62,0.00,0.00,8781.29,21262.62,,30043.91,2013,,Pismo Beach,""
"MINA, ANDREW O",Paid Call Firefighter,19836.63,0.00,70.00,9364.56,19906.63,,29271.19,2013,,Pismo Beach,""
"TARVER, PHILLIP R",Public Safety Dispatcher,23511.13,0.00,3943.69,1268.69,27454.82,,28723.51,2013,,Pismo Beach,""
"WARD, PAUL M",Maintenance Worker II,16399.22,0.00,3010.18,7109.53,19409.40,,26518.93,2013,,Pismo Beach,""
"REISS, MARY ANN",Council Member,9129.60,0.00,2940.00,12198.08,12069.60,,24267.68,2013,,Pismo Beach,""
"HIGGINBOTHAM, MICHELLE",Mayor,6593.46,0.00,2940.00,13470.06,9533.46,,23003.52,2013,,Pismo Beach,""
"HOWELL, JAMES ERIK",Council Member,6255.60,0.00,2940.00,13381.46,9195.60,,22577.06,2013,,Pismo Beach,""
"LISZEWSKI, TERENCE S",Paid Call Firefighter,14143.38,10.07,70.00,7460.79,14223.45,,21684.24,2013,,Pismo Beach,""
"LANGE, SHARON L",Part time Public Safety Dispatcher,21453.63,0.00,0.00,0.00,21453.63,,21453.63,2013,,Pismo Beach,""
"CAMACHO, JOSE A",Maintenance Worker II,13226.04,0.00,225.00,7877.29,13451.04,,21328.33,2013,,Pismo Beach,""
"MUSGROVE, MADELINE L.",Engineering Technician,20464.59,0.00,0.00,0.00,20464.59,,20464.59,2013,,Pismo Beach,""
"DAVENPORT, VICKI L",Part-time Office Assistant II,19874.88,0.00,0.00,0.00,19874.88,,19874.88,2013,,Pismo Beach,""
"SMITH, LARRY S",Part-Time Police Detective,19248.91,0.00,500.00,0.00,19748.91,,19748.91,2013,,Pismo Beach,""
"MINA, COLBY P",Paid Call Firefighter,9216.40,0.00,70.00,5028.60,9286.40,,14315.00,2013,,Pismo Beach,""
"VARDAS, KRIS",Council Member,9130.10,0.00,2940.00,1893.82,12070.10,,13963.92,2013,,Pismo Beach,""
"MARTING, KENAN P",Paid Call Firefighter,13774.36,0.00,70.00,0.00,13844.36,,13844.36,2013,,Pismo Beach,""
"ROOT, IAN T",Paid Call Firefighter,13211.62,0.00,70.00,0.00,13281.62,,13281.62,2013,,Pismo Beach,""
"WAAGE, EDWARD V",Mayor Pro Tem,9129.60,0.00,2940.00,1193.82,12069.60,,13263.42,2013,,Pismo Beach,""
"MELCHIORSEN, KRISTEN A",Part-time Recreation Coordinator,12771.77,0.00,0.00,0.00,12771.77,,12771.77,2013,,Pismo Beach,""
"FORTIER, CATHY RENEE",Part-Time Office Assistant,12534.24,48.96,0.00,0.00,12583.20,,12583.20,2013,,Pismo Beach,""
"SANTACRUZ, ERNIE",Part-time Recreation Coordinator,11769.79,0.00,0.00,0.00,11769.79,,11769.79,2013,,Pismo Beach,""
"HOLZ, GARRETT S",Paid Call Firefighter,11465.36,0.00,70.00,0.00,11535.36,,11535.36,2013,,Pismo Beach,""
"RYBAR, DAVID M",Part-time Parking Enforcement,10006.74,0.00,0.00,0.00,10006.74,,10006.74,2013,,Pismo Beach,""
"MEYER, BRYAN J",Paid Call Firefighter,9210.21,0.00,70.00,0.00,9280.21,,9280.21,2013,,Pismo Beach,""
"GROSE, MEGAN E",Lifeguard,9191.38,0.00,0.00,0.00,9191.38,,9191.38,2013,,Pismo Beach,""
"GARRETT, WILLIAM B",Police Officer,3297.81,164.94,3582.77,1370.91,7045.52,,8416.43,2013,,Pismo Beach,""
"APODACA, MICKIE",Part-time Office Assistant II,6659.10,0.00,0.00,1574.44,6659.10,,8233.54,2013,,Pismo Beach,""
"MCCAIN, ROBERT D",Paid Call Firefighter,8082.61,0.00,70.00,0.00,8152.61,,8152.61,2013,,Pismo Beach,""
"WEIMER, JOSEPH G",Paid Call Firefighter,6868.96,0.00,70.00,0.00,6938.96,,6938.96,2013,,Pismo Beach,""
"ADER, BRIAN M",Part-time Parking Enforcement,6808.33,0.00,0.00,0.00,6808.33,,6808.33,2013,,Pismo Beach,""
"BUTCHER, DYLAN T",Paid Call Firefighter,6687.52,0.00,70.00,0.00,6757.52,,6757.52,2013,,Pismo Beach,""
"WAGONER, MARK J",Paid Call Firefighter,6336.43,0.00,70.00,0.00,6406.43,,6406.43,2013,,Pismo Beach,""
"NORMAN, GARRETT T",Part-time Planning Assistant,6338.65,0.00,0.00,0.00,6338.65,,6338.65,2013,,Pismo Beach,""
"MORRIS, MARILYN",Part-Time Dispatcher,4961.41,0.00,400.00,874.11,5361.41,,6235.52,2013,,Pismo Beach,""
"SKOV, HARRISON P",Lifeguard,6062.10,0.00,0.00,0.00,6062.10,,6062.10,2013,,Pismo Beach,""
"ANGELUS, SHANNA V",Lifeguard,6055.94,0.00,0.00,0.00,6055.94,,6055.94,2013,,Pismo Beach,""
"DUPERE, JASON G",Paid Call Firefighter,5690.27,0.00,70.00,0.00,5760.27,,5760.27,2013,,Pismo Beach,""
"MEFFERT, KEVIN J",Lifeguard,5751.22,0.00,0.00,0.00,5751.22,,5751.22,2013,,Pismo Beach,""
"HUNTER, JOHN L",Lifeguard,5735.64,0.00,0.00,0.00,5735.64,,5735.64,2013,,Pismo Beach,""
"LEE, PETER H",Lifeguard,5214.53,0.00,0.00,0.00,5214.53,,5214.53,2013,,Pismo Beach,""
"ASHE, AUSTIN P",Lifeguard,5016.00,0.00,0.00,0.00,5016.00,,5016.00,2013,,Pismo Beach,""
"HAMILTON, ALEXANDER K",Lifeguard,4972.17,0.00,0.00,0.00,4972.17,,4972.17,2013,,Pismo Beach,""
"PIATT, ROBERT W",Paid Call Firefighter,4812.64,0.00,70.00,0.00,4882.64,,4882.64,2013,,Pismo Beach,""
"PACKARD, WILSON B",Lifeguard,4752.00,0.00,0.00,0.00,4752.00,,4752.00,2013,,Pismo Beach,""
"PETERSON, KYLE J",Lifeguard,4591.29,0.00,0.00,0.00,4591.29,,4591.29,2013,,Pismo Beach,""
"DIEPENBROCK, ARLEN M",Paid Call Firefighter,2781.00,0.00,0.00,1438.46,2781.00,,4219.46,2013,,Pismo Beach,""
"ADEMA, HENRY A",Lifeguard,4085.40,0.00,0.00,0.00,4085.40,,4085.40,2013,,Pismo Beach,""
"HARTMAN, CLAUDIA J",Part-time Minute Clerk,3249.06,0.00,0.00,718.59,3249.06,,3967.65,2013,,Pismo Beach,""
"PORRAS, GUSTAVO",Vets Hall Attendant,3698.32,0.00,0.00,0.00,3698.32,,3698.32,2013,,Pismo Beach,""
"ROUSSEL, SUSAN J",Part-time Recreation Coordinator,3596.18,0.00,0.00,0.00,3596.18,,3596.18,2013,,Pismo Beach,""
"PRYOR, SHAWN O",Part-time Parking Enforcement,3416.52,0.00,0.00,176.77,3416.52,,3593.29,2013,,Pismo Beach,""
"MACE, JEREMY E",Paid Call Firefighter,3548.16,0.00,0.00,0.00,3548.16,,3548.16,2013,,Pismo Beach,""
"THOMPSON, SCOTT M",Paid Call Firefighter,3381.28,0.00,70.00,0.00,3451.28,,3451.28,2013,,Pismo Beach,""
"POLADIAN, JULIA R",Part-time Parking Enforcement,3216.30,0.00,0.00,0.00,3216.30,,3216.30,2013,,Pismo Beach,""
"CUTLER, KAITLYN N",Part-time Recreation Coordinator,3196.39,0.00,0.00,0.00,3196.39,,3196.39,2013,,Pismo Beach,""
"SHOLES, CHARLES S",Vets Hall Attendant,3026.90,0.00,0.00,0.00,3026.90,,3026.90,2013,,Pismo Beach,""
"ERSHOV, DANIEL R",Paid Call Firefighter,2887.92,0.00,0.00,0.00,2887.92,,2887.92,2013,,Pismo Beach,""
"RODRIGUEZ, AMANDA V",Part-time Recreation Coordinator,2651.81,0.00,0.00,0.00,2651.81,,2651.81,2013,,Pismo Beach,""
"FARLEY, JACOB W",Paid Call Firefighter,2318.40,0.00,0.00,0.00,2318.40,,2318.40,2013,,Pismo Beach,""
"TRACY, LENA MARIE",Part-Time Office Assistant,2245.60,0.00,0.00,0.00,2245.60,,2245.60,2013,,Pismo Beach,""
"JONES, MOLLIANN M",Lifeguard,2115.30,0.00,0.00,0.00,2115.30,,2115.30,2013,,Pismo Beach,""
"MARSALEK, JESSICA E",Part-time Recreation Coordinator,1964.44,0.00,0.00,88.39,1964.44,,2052.83,2013,,Pismo Beach,""
"GABRYS, KORY L",Part-time Recreation Coordinator,1998.01,0.00,0.00,0.00,1998.01,,1998.01,2013,,Pismo Beach,""
"WEINSTEIN, JAMES R",Paid Call Firefighter,1844.64,0.00,0.00,0.00,1844.64,,1844.64,2013,,Pismo Beach,""
"BUCZYNSKI, SEAN M",Paid Call Firefighter,1743.84,0.00,0.00,0.00,1743.84,,1743.84,2013,,Pismo Beach,""
"BAILEY, CHRISTINA M",Part-Time Office Assistant,1585.08,0.00,0.00,0.00,1585.08,,1585.08,2013,,Pismo Beach,""
"MCGREGOR, LINDA D",Part-time Parking Enforcement,1571.94,0.00,0.00,0.00,1571.94,,1571.94,2013,,Pismo Beach,""
"PACK, BONNIE M",Part-time Recreation Coordinator,1057.80,0.00,0.00,0.00,1057.80,,1057.80,2013,,Pismo Beach,""
"RANSDELL, CINDY C",Part-time Office Assistant II,1018.54,0.00,0.00,0.00,1018.54,,1018.54,2013,,Pismo Beach,""
"COLBORN, DYLAN R",Part-time Parking Enforcement,915.90,0.00,0.00,0.00,915.90,,915.90,2013,,Pismo Beach,""
"HAYDON, JENNIFER L",Part-time Recreation Coordinator,824.18,0.00,0.00,0.00,824.18,,824.18,2013,,Pismo Beach,""
"BURROWS, JUDY A",Part-time Parking Enforcement,255.60,0.00,0.00,0.00,255.60,,255.60,2013,,Pismo Beach,""
"ROOT, IAN T",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"MINA, COLBY P",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"MINA, ANDREW O",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"MCCAIN, ROBERT D",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"MARTING, KENAN P",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"LISZEWSKI, TERENCE S",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
"DUPERE, JASON G",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Pismo Beach,""
