Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,COACH OPERATOR,54435.64,22.98,0.00,15490.90,54458.62,,69949.52,2012,,Norwalk,""
Not Provided,COACH OPERATOR,53526.70,224.99,650.00,15470.18,54401.69,,69871.87,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54232.28,128.44,853.30,14497.91,55214.02,,69711.93,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52163.35,0.00,1870.62,15361.02,54033.97,,69394.99,2012,,Norwalk,""
Not Provided,COACH OPERATOR,53609.69,175.25,0.00,15425.00,53784.94,,69209.94,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52343.98,0.00,5481.81,11319.80,57825.79,,69145.59,2012,,Norwalk,""
Not Provided,COMMUNITY WORKER,56298.06,0.00,1936.04,10317.41,58234.10,,68551.51,2012,,Norwalk,""
Not Provided,PERMIT TECHNICIAN,52425.17,0.00,650.00,15382.08,53075.17,,68457.25,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54010.51,0.00,0.00,14411.89,54010.51,,68422.40,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54632.37,15.81,2058.47,11658.92,56706.65,,68365.57,2012,,Norwalk,""
Not Provided,RECREATION COORDINATOR,56688.06,0.00,377.76,11154.25,57065.82,,68220.07,2012,,Norwalk,""
Not Provided,COACH OPERATOR,55254.04,56.00,1193.76,11639.42,56503.80,,68143.22,2012,,Norwalk,""
Not Provided,PUBLIC SAFETY OFFICER II,55685.48,0.00,661.25,11631.31,56346.73,,67978.04,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52343.98,0.00,0.00,15332.24,52343.98,,67676.22,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,52116.09,0.00,0.00,15305.23,52116.09,,67421.32,2012,,Norwalk,""
Not Provided,COACH OPERATOR,52926.12,15.62,0.00,14325.13,52941.74,,67266.87,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52343.98,438.38,2510.97,11884.88,55293.33,,67178.21,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,48876.47,361.78,2608.51,15054.24,51846.76,,66901.00,2012,,Norwalk,""
Not Provided,PERMIT TECHNICIAN,54006.03,0.00,650.00,12037.19,54656.03,,66693.22,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,48810.06,0.00,2787.92,15040.81,51597.98,,66638.79,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,48937.05,403.07,2091.85,15187.37,51431.97,,66619.34,2012,,Norwalk,""
Not Provided,INFO SYSTEMS SPECIALIST,66579.80,0.00,0.00,0.00,66579.80,,66579.80,2012,,Norwalk,""
Not Provided,SOCIAL SERVICE WORKER II,49895.95,0.00,1932.60,14134.65,51828.55,,65963.20,2012,,Norwalk,""
Not Provided,FACILITY MAINTENANCE I,45697.10,201.62,5034.18,14800.47,50932.90,,65733.37,2012,,Norwalk,""
Not Provided,COACH OPERATOR,53386.33,7.81,208.25,11394.52,53602.39,,64996.91,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,2882.14,14941.10,49796.15,,64737.25,2012,,Norwalk,""
Not Provided,PUBLIC SAFETY OFFICER I,49895.95,0.00,688.38,14137.73,50584.33,,64722.06,2012,,Norwalk,""
Not Provided,SENIOR SVCS. COORDINATOR,51414.09,0.00,0.00,13192.47,51414.09,,64606.56,2012,,Norwalk,""
Not Provided,RECREATION COORDINATOR,54092.12,0.00,5642.90,4379.39,59735.02,,64114.41,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,48810.06,0.00,0.00,15040.81,48810.06,,63850.87,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,1300.00,14993.10,48214.01,,63207.11,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,48516.38,881.00,1560.00,12241.98,50957.38,,63199.36,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,271.74,650.00,14944.10,47835.75,,62779.85,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,4078.93,11521.74,50992.94,,62514.68,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,650.00,14941.10,47564.01,,62505.11,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,45695.29,768.23,1010.00,14852.31,47473.52,,62325.83,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,47106.51,73.00,0.00,14913.23,47179.51,,62092.74,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,25.12,0.00,14889.10,46939.13,,61828.23,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,0.00,14889.10,46914.01,,61803.11,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,650.00,13896.10,47564.01,,61460.11,2012,,Norwalk,""
Not Provided,STOREKEEPER,49895.96,0.00,0.00,11115.21,49895.96,,61011.17,2012,,Norwalk,""
Not Provided,COACH OPERATOR,44578.16,27.25,2309.83,14087.09,46915.24,,61002.33,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.89,0.00,4162.63,13715.89,47212.52,,60928.41,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,44788.27,923.39,360.00,14724.34,46071.66,,60796.00,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,46551.93,0.00,0.00,13823.37,46551.93,,60375.30,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,48810.06,0.00,0.00,11028.37,48810.06,,59838.43,2012,,Norwalk,""
Not Provided,TRANSIT ADMIN COORDINATOR,46914.01,888.49,650.00,10928.66,48452.50,,59381.16,2012,,Norwalk,""
Not Provided,ELIGIBILITY WORKER,43049.89,0.00,1531.17,14631.96,44581.06,,59213.02,2012,,Norwalk,""
Not Provided,COACH OPERATOR,43184.18,5.10,1470.73,14452.43,44660.01,,59112.44,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,47992.84,152.00,0.00,10962.99,48144.84,,59107.83,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,650.00,11469.74,47564.01,,59033.75,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,43062.11,0.00,1270.88,14589.68,44332.99,,58922.67,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.90,344.88,737.72,14588.64,44132.50,,58721.14,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,47789.45,0.00,650.00,10090.56,48439.45,,58530.01,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,650.00,10928.66,47564.01,,58492.67,2012,,Norwalk,""
Not Provided,ELIGIBILITY WORKER,43049.89,0.00,650.00,14631.96,43699.89,,58331.85,2012,,Norwalk,""
Not Provided,EQUIPMENT SERVICE WORKER,26057.85,279.00,23181.83,8692.16,49518.68,,58210.84,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.89,0.00,4465.66,10576.20,47515.55,,58091.75,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,650.00,10424.30,47564.01,,57988.31,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,0.00,10876.66,46914.01,,57790.67,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,43725.95,362.00,0.00,13597.72,44087.95,,57685.67,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43049.89,0.00,0.00,14579.96,43049.89,,57629.85,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,48810.06,0.00,4800.00,3904.81,53610.06,,57514.87,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.89,1081.84,2713.66,10576.20,46845.39,,57421.59,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43049.89,0.00,650.00,13586.52,43699.89,,57286.41,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.89,0.00,0.00,13543.64,43049.89,,56593.53,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,45222.06,362.30,0.00,10750.01,45584.36,,56334.37,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,41012.28,0.00,808.41,14416.96,41820.69,,56237.65,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,45222.06,0.00,0.00,10750.45,45222.06,,55972.51,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,44681.91,0.00,650.00,10245.86,45331.91,,55577.77,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43708.93,0.00,650.00,11213.33,44358.93,,55572.26,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,46914.01,0.00,4473.23,3753.10,51387.24,,55140.34,2012,,Norwalk,""
Not Provided,FACILITY MAINTENANCE I,46139.99,386.43,4800.00,3699.90,51326.42,,55026.32,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43049.89,0.00,655.75,11047.52,43705.64,,54753.16,2012,,Norwalk,""
Not Provided,PREVENTION SPEC.-CONTRACT,54000.00,0.00,0.00,0.00,54000.00,,54000.00,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,42781.25,0.00,0.00,11095.79,42781.25,,53877.04,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,43049.89,31.35,0.00,10576.20,43081.24,,53657.44,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,38103.32,0.00,1902.59,13300.17,40005.91,,53306.08,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43049.89,0.00,0.00,10250.96,43049.89,,53300.85,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,43049.89,0.00,650.00,9574.08,43699.89,,53273.97,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II - HR,42100.57,0.00,1566.87,8451.13,43667.44,,52118.57,2012,,Norwalk,""
Not Provided,WATER SERVICE WORKER I,37298.93,6539.76,2400.00,5597.89,46238.69,,51836.58,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,38129.29,1021.00,360.00,11180.23,39510.29,,50690.52,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,45725.03,0.00,650.00,4156.00,46375.03,,50531.03,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,44601.98,731.34,650.00,4156.00,45983.32,,50139.32,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,45983.57,960.17,0.00,2842.20,46943.74,,49785.94,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,44519.37,72.18,650.00,4156.00,45241.55,,49397.55,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,43754.38,0.00,650.00,4156.00,44404.38,,48560.38,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,44721.13,145.00,0.00,3633.78,44866.13,,48499.91,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,43547.02,0.00,650.00,4156.00,44197.02,,48353.02,2012,,Norwalk,""
