Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marty Hostler,"Manager, Reliability Compliance",130051.00,0.00,11669.00,29743.00,141720.00,,171463.00,2018,,Northern California Power Agency,""
Jan L Bonatto,Energy Resource Analyst IV,131674.00,0.00,4572.00,34974.00,136246.00,,171220.00,2018,,Northern California Power Agency,""
Dennis Stimac,CT Specialist IV,121965.00,14014.00,415.00,34378.00,136394.00,,170772.00,2018,,Northern California Power Agency,""
Jerry Lee Pangle,Technician Operator V,120755.00,7164.00,4375.00,33878.00,132294.00,,166172.00,2018,,Northern California Power Agency,""
Lauren Bellnap,Schedule Coordinator III,128685.00,8926.00,288.00,28022.00,137899.00,,165921.00,2018,,Northern California Power Agency,""
Dustin Palmer,Computer Technology Analyst III,123100.00,0.00,590.00,41042.00,123690.00,,164732.00,2018,,Northern California Power Agency,""
Charles Mantei,Hydro Tech,97005.00,26546.00,3949.00,37173.00,127500.00,,164673.00,2018,,Northern California Power Agency,""
Stephen L Holben,"Supervisor I, General Services",129042.00,0.00,3026.00,32487.00,132068.00,,164555.00,2018,,Northern California Power Agency,""
Joe W Owen,Operator Technician V,125431.00,737.00,6742.00,31561.00,132910.00,,164471.00,2018,,Northern California Power Agency,""
Eric Siu,Accountant/Analyst III,118565.00,0.00,10272.00,35023.00,128837.00,,163860.00,2018,,Northern California Power Agency,""
Reyes Prescila Delos Reyes,Computer Technology Analyst III,122203.00,0.00,540.00,39403.00,122743.00,,162146.00,2018,,Northern California Power Agency,""
Leslie F Drake,Geologist IV,120402.00,0.00,8033.00,33353.00,128435.00,,161788.00,2018,,Northern California Power Agency,""
Miranda Shore Shumaker,Power Settlements Analyst III,125324.00,0.00,642.00,35271.00,125966.00,,161237.00,2018,,Northern California Power Agency,""
Luis Antonio Arellano,System Dispatcher,105497.00,566.00,17488.00,36870.00,123551.00,,160421.00,2018,,Northern California Power Agency,""
Derrick Mirikitani,Energy Resource Analyst IV,130411.00,0.00,324.00,29379.00,130735.00,,160114.00,2018,,Northern California Power Agency,""
John McCann,Computer Technology Analyst IV,130666.00,0.00,6290.00,19787.00,136956.00,,156743.00,2018,,Northern California Power Agency,""
Heath R Fifield,Operator Technician IV,118949.00,0.00,2567.00,34966.00,121516.00,,156482.00,2018,,Northern California Power Agency,""
Michael W Whitney,"Supervisor III, Power Management",120506.00,0.00,360.00,34550.00,120866.00,,155416.00,2018,,Northern California Power Agency,""
Devin Hoberg,Mechanic Operator - Lead Person,115639.00,0.00,4206.00,35317.00,119845.00,,155162.00,2018,,Northern California Power Agency,""
Daniel Pierce,Schedule Coordinator III,117650.00,1599.00,1601.00,33656.00,120850.00,,154506.00,2018,,Northern California Power Agency,""
Jonathan David Changus,Government Relations Representative IV,116182.00,0.00,14600.00,22528.00,130782.00,,153310.00,2018,,Northern California Power Agency,""
Mark Heaton,Computer Technology Analyst III,120821.00,0.00,388.00,27824.00,121209.00,,149033.00,2018,,Northern California Power Agency,""
Roxana M Khayyam,Energy Resource Analyst III,104331.00,0.00,7116.00,33231.00,111447.00,,144678.00,2018,,Northern California Power Agency,""
Vicki K Johnson,Accountant/Analyst III,104562.00,0.00,8173.00,29778.00,112735.00,,142513.00,2018,,Northern California Power Agency,""
Steven Mason,Materials/Warehouse Coordinator I,101680.00,0.00,3765.00,33829.00,105445.00,,139274.00,2018,,Northern California Power Agency,""
Sarah Taheri,Government Relations Representative IV,117315.00,0.00,264.00,20981.00,117579.00,,138560.00,2018,,Northern California Power Agency,""
Dean Watson,Technician Operator IV,90920.00,16266.00,7860.00,21692.00,115046.00,,136738.00,2018,,Northern California Power Agency,""
Michael Perdue,CT Specialist III,87511.00,21309.00,227.00,26623.00,109047.00,,135670.00,2018,,Northern California Power Agency,""
Jennifer Marie Finney,"Technician, Chemical / Performance",108314.00,3938.00,9445.00,13320.00,121697.00,,135017.00,2018,,Northern California Power Agency,""
Anthony Allegra,"Environmental, Health & Safety Specialist",96720.00,0.00,4340.00,32674.00,101060.00,,133734.00,2018,,Northern California Power Agency,""
Pawel Mozdzen,SharePoint Administrator,109025.00,0.00,6684.00,17700.00,115709.00,,133409.00,2018,,Northern California Power Agency,""
John Behringer,Computer Technology Analyst II,95252.00,1687.00,613.00,31929.00,97552.00,,129481.00,2018,,Northern California Power Agency,""
David Edward Clinton,Accountant/Analyst III,104312.00,0.00,5985.00,12834.00,110297.00,,123131.00,2018,,Northern California Power Agency,""
Tracy A Kves,Administrative Asst/Office Administrator III,82044.00,0.00,11506.00,28715.00,93550.00,,122265.00,2018,,Northern California Power Agency,""
Cary A Padgett,Executive Assistant,87947.00,0.00,2703.00,31591.00,90650.00,,122241.00,2018,,Northern California Power Agency,""
Aaron Werner,Engineer II,95524.00,0.00,228.00,24228.00,95752.00,,119980.00,2018,,Northern California Power Agency,""
David G Scott,Operator Technician - Lead Person,61002.00,15760.00,26193.00,15387.00,102955.00,,118342.00,2018,,Northern California Power Agency,""
Melissa Charlene Philpot,Materials/Warehouse Coordinator I,99320.00,0.00,4738.00,12071.00,104058.00,,116129.00,2018,,Northern California Power Agency,""
Amber Summersett,Materials/Warehouse Coordinator I,89876.00,0.00,240.00,24920.00,90116.00,,115036.00,2018,,Northern California Power Agency,""
Brooklyn Saylor,"Environmental, Health & Safety Specialist",86731.00,0.00,10488.00,14972.00,97219.00,,112191.00,2018,,Northern California Power Agency,""
Brynna Bryant,Human Resources Analyst I,77853.00,0.00,1968.00,30271.00,79821.00,,110092.00,2018,,Northern California Power Agency,""
Cathy Keefer,Accounting Clerk III,74855.00,11172.00,1894.00,21947.00,87921.00,,109868.00,2018,,Northern California Power Agency,""
Lai Wei Wann,Energy Resource Analyst II,85791.00,0.00,249.00,20518.00,86040.00,,106558.00,2018,,Northern California Power Agency,""
Linda Ann Stone,Administrative Asst/Office Administrator III,80832.00,2499.00,3329.00,18790.00,86660.00,,105450.00,2018,,Northern California Power Agency,""
Ted Knowles,Operator Technician IV,84188.00,1166.00,2978.00,16382.00,88332.00,,104714.00,2018,,Northern California Power Agency,""
Gary G Herrin,Operator Technician V,72291.00,5239.00,11818.00,15067.00,89348.00,,104415.00,2018,,Northern California Power Agency,""
Kelly Darlene Farquhar,Accounting Clerk III,76169.00,0.00,1234.00,26952.00,77403.00,,104355.00,2018,,Northern California Power Agency,""
Christopher DuBose,"Supervisor II, Plant",87267.00,0.00,456.00,16556.00,87723.00,,104279.00,2018,,Northern California Power Agency,""
Sara Green,Administrative Asst/Office Administrator III,62451.00,2438.00,3362.00,31872.00,68251.00,,100123.00,2018,,Northern California Power Agency,""
Ross David Calvin,Storekeeper III,65624.00,3620.00,4998.00,25844.00,74242.00,,100086.00,2018,,Northern California Power Agency,""
Zakary Liske,Power Settlements Analyst I,73798.00,0.00,4269.00,21073.00,78067.00,,99140.00,2018,,Northern California Power Agency,""
Dunham Melissa Lynne Conrad-Dunham,Administrative Asst/Office Administrator III,74061.00,1250.00,261.00,22991.00,75572.00,,98563.00,2018,,Northern California Power Agency,""
Trisha Zimmer,Administrative Asst/Office Administrator III,79164.00,0.00,6345.00,9957.00,85509.00,,95466.00,2018,,Northern California Power Agency,""
Carrie Ann Pollo,Administrative Asst/Office Administrator III,62741.00,0.00,450.00,28563.00,63191.00,,91754.00,2018,,Northern California Power Agency,""
John Bradley Rusk,CT Specialist V,50712.00,8492.00,14665.00,15437.00,73869.00,,89306.00,2018,,Northern California Power Agency,""
Jesse P House,Technician Operator - Lead Person,46703.00,0.00,20790.00,14012.00,67493.00,,81505.00,2018,,Northern California Power Agency,""
Anish Nand,Engineer IV,63462.00,0.00,162.00,16147.00,63624.00,,79771.00,2018,,Northern California Power Agency,""
James Meyer,CT Specialist III,54130.00,8566.00,235.00,16800.00,62931.00,,79731.00,2018,,Northern California Power Agency,""
Eric Bostelman,Hydro Tech,52115.00,4282.00,3910.00,18759.00,60307.00,,79066.00,2018,,Northern California Power Agency,""
Michelle Schellentrager,Administrative Asst/Office Administrator III,63097.00,23.00,4659.00,11048.00,67779.00,,78827.00,2018,,Northern California Power Agency,""
Regina Rieger,"Manager, Regulatory Program",58272.00,0.00,516.00,15644.00,58788.00,,74432.00,2018,,Northern California Power Agency,""
Julie Marie Thernka,Accounting Clerk I,56825.00,102.00,4777.00,7892.00,61704.00,,69596.00,2018,,Northern California Power Agency,""
DeAne Norwood,Administrative Asst/Office Administrator II,55074.00,364.00,5883.00,7713.00,61321.00,,69034.00,2018,,Northern California Power Agency,""
Jacob Snyder,Engineer IV,53655.00,0.00,1202.00,12152.00,54857.00,,67009.00,2018,,Northern California Power Agency,""
Steve Guerrero,Computer Technology Analyst III,45490.00,0.00,13353.00,6833.00,58843.00,,65676.00,2018,,Northern California Power Agency,""
Markham Chelsea Hamner-Markham,Administrative Asst/Office Administrator II,48597.00,591.00,54.00,15402.00,49242.00,,64644.00,2018,,Northern California Power Agency,""
Kyle Newman,Operator Technician IV,32393.00,14535.00,4211.00,9636.00,51139.00,,60775.00,2018,,Northern California Power Agency,""
Robert Rulofson,Engineer IV,56592.00,0.00,0.00,0.00,56592.00,,56592.00,2018,,Northern California Power Agency,""
Robyn Jackson,Office Assistant II,40016.00,4183.00,4679.00,6752.00,48878.00,,55630.00,2018,,Northern California Power Agency,""
Tracy Long,Accounting Clerk II,38742.00,0.00,103.00,13369.00,38845.00,,52214.00,2018,,Northern California Power Agency,""
Steven Hemphill,Engineer III,37018.00,0.00,829.00,14100.00,37847.00,,51947.00,2018,,Northern California Power Agency,""
Michael Russell,Power Settlements Analyst I,33881.00,0.00,1575.00,12293.00,35456.00,,47749.00,2018,,Northern California Power Agency,""
Cheryl Bolt,Office Assistant II,30981.00,327.00,261.00,10860.00,31569.00,,42429.00,2018,,Northern California Power Agency,""
James I Takehara,Energy Resource Analyst IV,24425.00,0.00,1830.00,5340.00,26255.00,,31595.00,2018,,Northern California Power Agency,""
Christina Martinez,Administrative Asst/Office Administrator II,16456.00,359.00,438.00,6496.00,17253.00,,23749.00,2018,,Northern California Power Agency,""
Stacy Hultman,Accounting Clerk II,15538.00,95.00,1831.00,1214.00,17464.00,,18678.00,2018,,Northern California Power Agency,""
Jeffrey Furst,"Supervisor I, Chemical",18529.00,0.00,0.00,0.00,18529.00,,18529.00,2018,,Northern California Power Agency,""
Branson Ropp,"Assistant, Student III",18112.00,206.00,0.00,0.00,18318.00,,18318.00,2018,,Northern California Power Agency,""
Vincent Tham,"Assistant, Student III",15600.00,544.00,0.00,0.00,16144.00,,16144.00,2018,,Northern California Power Agency,""
Thomas Williams,"Assistant, Student III",15930.00,0.00,0.00,0.00,15930.00,,15930.00,2018,,Northern California Power Agency,""
Ryan Deleurme,"Assistant, Student II",14934.00,0.00,0.00,0.00,14934.00,,14934.00,2018,,Northern California Power Agency,""
Brian Chang,"Assistant, Student III",14375.00,413.00,0.00,0.00,14788.00,,14788.00,2018,,Northern California Power Agency,""
Jake McPhetridge,"Assistant, Student III",12553.00,0.00,0.00,0.00,12553.00,,12553.00,2018,,Northern California Power Agency,""
Annelise Capener,"Assistant, Student III",11919.00,561.00,0.00,0.00,12480.00,,12480.00,2018,,Northern California Power Agency,""
Adrian Chiley,"Assistant, Student III",11860.00,0.00,0.00,0.00,11860.00,,11860.00,2018,,Northern California Power Agency,""
Anzize Madriz,"Assistant, Student III",10800.00,169.00,0.00,0.00,10969.00,,10969.00,2018,,Northern California Power Agency,""
Joel Cahill,"Assistant, Student III",10437.00,173.00,0.00,0.00,10610.00,,10610.00,2018,,Northern California Power Agency,""
Josiah Enas,"Assistant, Student III",10340.00,203.00,0.00,0.00,10543.00,,10543.00,2018,,Northern California Power Agency,""
Kristopher Weber,"Assistant, Student III",9797.00,331.00,0.00,0.00,10128.00,,10128.00,2018,,Northern California Power Agency,""
Tavishi Reddy,"Assistant, Student II",9392.00,0.00,0.00,0.00,9392.00,,9392.00,2018,,Northern California Power Agency,""
Michael Maltese,Power Settlements Analyst II,7692.00,0.00,513.00,1118.00,8205.00,,9323.00,2018,,Northern California Power Agency,""
Gordon Loyd,"Assistant, Student IV",8684.00,176.00,446.00,0.00,9306.00,,9306.00,2018,,Northern California Power Agency,""
Mary Trigo,Accounting Clerk II,4929.00,0.00,10.00,4122.00,4939.00,,9061.00,2018,,Northern California Power Agency,""
Austin Avery,"Assistant, Student III",4715.00,0.00,0.00,0.00,4715.00,,4715.00,2018,,Northern California Power Agency,""
George Fraser,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
Donna Irene Stevener,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
James Whalen,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
Robin G Pyers,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
Rossi Dolores L Bianchi-Rossi,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
Jack Dennis Sovern,Retiree (Retired Annuitant),0.00,0.00,4440.00,0.00,4440.00,,4440.00,2018,,Northern California Power Agency,""
Emily Lemei,Government Relations Representative IV,3846.00,0.00,0.00,405.00,3846.00,,4251.00,2018,,Northern California Power Agency,""
Trevor Simpson,Hydro Tech,1860.00,1703.00,80.00,270.00,3643.00,,3913.00,2018,,Northern California Power Agency,""
Mary Mills,Retiree (Retired Annuitant),0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Northern California Power Agency,""
Mary Kirk,Retiree (Retired Annuitant),0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Northern California Power Agency,""
Roger A Fontes,Retiree (Retired Annuitant),0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Northern California Power Agency,""
Anette Zamudio,"Assistant, Student I",1960.00,0.00,0.00,0.00,1960.00,,1960.00,2018,,Northern California Power Agency,""
Richard Ruan,"Assistant, Student III",1920.00,0.00,0.00,0.00,1920.00,,1920.00,2018,,Northern California Power Agency,""
