Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Wristen,Deputy Sheriff Coroner Ii 15%,69533.00,31934.00,6770.00,78599.00,108237.00,,186836.00,2017,,Mendocino County,FT
Luis Espinoza,Deputy Sheriff Coroner Ii 5%,63130.00,42784.00,6939.00,73044.00,112853.00,,185897.00,2017,,Mendocino County,FT
Stephen Bohner,Corrections Sergeant 10%,77395.00,20991.00,5697.00,81786.00,104083.00,,185869.00,2017,,Mendocino County,FT
Alan Flora,Asst Chief Exec Officer,106640.00,0.00,15482.00,63535.00,122122.00,,185657.00,2017,,Mendocino County,FT
Anne Molgaard,Acting Hlth Hum Svc Agency Dir,122015.00,0.00,12891.00,50699.00,134906.00,,185605.00,2017,,Mendocino County,FT
Andrew Whiteaker,Sheriff'S Sergeant 15%,77403.00,25124.00,7919.00,74944.00,110446.00,,185390.00,2017,,Mendocino County,FT
James Wells,Acting Sheriff'S Sergeant 15%,68995.00,27940.00,5676.00,82253.00,102611.00,,184864.00,2017,,Mendocino County,FT
Jeffery Andrade,Deputy Sheriff Coroner Ii 10%,69736.00,36002.00,9907.00,69129.00,115645.00,,184774.00,2017,,Mendocino County,FT
Miguel Vazquez,Deputy Sheriff Coroner Ii 8%,67490.00,45900.00,4727.00,65329.00,118117.00,,183446.00,2017,,Mendocino County,FT
Heidi Dunham,Director Human Resources,107131.00,0.00,9564.00,65773.00,116695.00,,182468.00,2017,,Mendocino County,FT
Steven Dunnicliff,Deputy Ceo,105654.00,0.00,13531.00,63253.00,119185.00,,182438.00,2017,,Mendocino County,FT
Bruce Mordhorst,Director Child Support Svcs,97519.00,0.00,18628.00,66081.00,116147.00,,182228.00,2017,,Mendocino County,FT
Eric Riboli,Deputy Sheriff Coroner Ii 15%,72666.00,25030.00,7072.00,73747.00,104768.00,,178515.00,2017,,Mendocino County,FT
Eldon Johnston,Corrections Sergeant 12%,74477.00,12833.00,4048.00,86724.00,91358.00,,178082.00,2017,,Mendocino County,FT
Jesse Van Wormer,Deputy Sheriff Coroner Ii 10%,63356.00,32726.00,4364.00,77028.00,100446.00,,177474.00,2017,,Mendocino County,FT
Richard Wagner,Not Provided,85410.00,6036.00,18477.00,67340.00,109923.00,,177263.00,2017,,Mendocino County,PT
Lorrie Knapp,Corrections Sergeant 13%,82768.00,15659.00,3346.00,75458.00,101773.00,,177231.00,2017,,Mendocino County,FT
Quincy Cromer,Sheriff'S Sergeant 13%,68999.00,21242.00,5286.00,81669.00,95527.00,,177196.00,2017,,Mendocino County,FT
Nalini Gupta,District Attorney Invest 10%,71328.00,7465.00,3773.00,94243.00,82566.00,,176809.00,2017,,Mendocino County,FT
Richard Van Baren,Deputy Sheriff Coroner Ii 8%,69074.00,28419.00,7729.00,71287.00,105222.00,,176509.00,2017,,Mendocino County,FT
Russell Mccutcheon,Corrections Sergeant 7%,81408.00,17465.00,3436.00,73001.00,102309.00,,175310.00,2017,,Mendocino County,FT
Bryan Arrington,District Attorney Invest 13%,76486.00,15536.00,3881.00,77819.00,95903.00,,173722.00,2017,,Mendocino County,FT
Richard Welsh,Asst District Attorney,107423.00,0.00,4212.00,61297.00,111635.00,,172932.00,2017,,Mendocino County,FT
Shari Schapmire,Treasurer-Tax Collector,99753.00,0.00,7148.00,64196.00,106901.00,,171097.00,2017,,Mendocino County,PT
Susan Ranochak,Assessor/Clerk Recorder,106753.00,0.00,7356.00,56158.00,114109.00,,170267.00,2017,,Mendocino County,PT
Jenine Miller,Asst Health & Hum Svc Ag Dir,96410.00,0.00,10305.00,61904.00,106715.00,,168619.00,2017,,Mendocino County,FT
Michael Mcbride,Deputy Sheriff Coroner Ii 15%,73955.00,29328.00,3356.00,61646.00,106639.00,,168285.00,2017,,Mendocino County,FT
Christian Denton,Deputy Sheriff Coroner Ii 8%,68967.00,31231.00,3370.00,64550.00,103568.00,,168118.00,2017,,Mendocino County,FT
Joyce Spears,Corrections Sergeant 7%,75134.00,8845.00,3286.00,79113.00,87265.00,,166378.00,2017,,Mendocino County,FT
Clint Byrnes,Deputy Sheriff Coroner Ii 18%,76877.00,14645.00,7102.00,67395.00,98624.00,,166019.00,2017,,Mendocino County,FT
Jacquelyn Rainwater,Deputy Sheriff Coroner Ii 18%,69535.00,14329.00,6983.00,74970.00,90847.00,,165817.00,2017,,Mendocino County,FT
Steven Studer,Corrections Sergeant 10%,80625.00,7168.00,3278.00,73530.00,91071.00,,164601.00,2017,,Mendocino County,FT
Phil Saye,Corrections Sergeant 7%,63073.00,24597.00,3469.00,71897.00,91139.00,,163036.00,2017,,Mendocino County,FT
Felipe Leon,Corrections Deputy 12%,53929.00,31047.00,6309.00,70975.00,91285.00,,162260.00,2017,,Mendocino County,FT
Stephen Gray,Deputy Sheriff Coroner Ii 13%,66391.00,26710.00,5222.00,63234.00,98323.00,,161557.00,2017,,Mendocino County,FT
Carly Dolan,Asst Public Defender,96918.00,0.00,8454.00,55456.00,105372.00,,160828.00,2017,,Mendocino County,FT
Jill Martin,Director Child Support Svcs,101456.00,0.00,10377.00,48240.00,111833.00,,160073.00,2017,,Mendocino County,FT
Heather Roberts,Corrections Deputy 7%,49428.00,35369.00,6087.00,68994.00,90884.00,,159878.00,2017,,Mendocino County,FT
Sergio Alvarado,Deputy Sheriff Coroner Ii 5%,58876.00,30441.00,3695.00,66500.00,93012.00,,159512.00,2017,,Mendocino County,FT
Ze Manuel Lima,Deputy Sheriff Coroner Ii,57683.00,19620.00,7383.00,74486.00,84686.00,,159172.00,2017,,Mendocino County,FT
James Schnitzius,Sheriff'S Sergeant 15%,50262.00,5327.00,8927.00,93756.00,64516.00,,158272.00,2017,,Mendocino County,PT
Janelle Rau,Deputy Ceo,101336.00,0.00,6639.00,50195.00,107975.00,,158170.00,2017,,Mendocino County,FT
Shannon Cox,Deputy County Counsel Iv,89081.00,0.00,7251.00,61765.00,96332.00,,158097.00,2017,,Mendocino County,FT
Michael Davis,Deputy Sheriff Coroner Ii 20%,58383.00,981.00,9888.00,87717.00,69252.00,,156969.00,2017,,Mendocino County,FT
Gregory Clegg,Deputy Sheriff Coroner Ii,63897.00,37616.00,7120.00,47207.00,108633.00,,155840.00,2017,,Mendocino County,FT
Derek Hendry,Deputy Sheriff Coroner Ii 8%,51655.00,23412.00,4360.00,75893.00,79427.00,,155320.00,2017,,Mendocino County,FT
Christian Vanpatten,Deputy Sheriff Coroner Ii 8%,67985.00,19898.00,3590.00,63741.00,91473.00,,155214.00,2017,,Mendocino County,FT
Bekkie Emery,Asst Health & Hum Svc Ag Dir,79932.00,0.00,13342.00,61413.00,93274.00,,154687.00,2017,,Mendocino County,PT
William Hardman,Corrections Deputy 7%,54776.00,32188.00,6100.00,61548.00,93064.00,,154612.00,2017,,Mendocino County,FT
Samuel Logan,Deputy Sheriff Coroner Ii 3%,60935.00,25175.00,3743.00,64333.00,89853.00,,154186.00,2017,,Mendocino County,FT
Juanie Cranmer,Hr Manager,82622.00,0.00,16117.00,55443.00,98739.00,,154182.00,2017,,Mendocino County,FT
Ryan Murdaugh,Deputy Sheriff Coroner Ii,53845.00,48294.00,6404.00,45509.00,108543.00,,154052.00,2017,,Mendocino County,FT
Patricia Littlefield,Alternate Defender,102542.00,0.00,5083.00,46350.00,107625.00,,153975.00,2017,,Mendocino County,FT
Scott Brixie,Welfare Investigator Ii,79284.00,299.00,10188.00,64188.00,89771.00,,153959.00,2017,,Mendocino County,FT
Samuel Camarena Cruz,Deputy Sheriff Coroner Ii 5%,58108.00,44396.00,4904.00,45796.00,107408.00,,153204.00,2017,,Mendocino County,FT
Juan Zavala,Corrections Deputy 12%,57853.00,26745.00,6370.00,62016.00,90968.00,,152984.00,2017,,Mendocino County,FT
Chantel Simmons,Corrections Deputy 7%,56596.00,34255.00,5458.00,56232.00,96309.00,,152541.00,2017,,Mendocino County,FT
Cynthia Silva,Deputy Public Guardian/Adm,64480.00,29924.00,4414.00,53181.00,98818.00,,151999.00,2017,,Mendocino County,FT
Elizabeth Norman,Deputy Dist Atty Iv,92373.00,0.00,9618.00,49791.00,101991.00,,151782.00,2017,,Mendocino County,FT
Richard Munoz,Deputy Sheriff Coroner Ii 13%,66002.00,4936.00,3254.00,77380.00,74192.00,,151572.00,2017,,Mendocino County,FT
Mariano Guzman,District Attorney Invest 15%,74725.00,740.00,2281.00,73650.00,77746.00,,151396.00,2017,,Mendocino County,FT
Josefina Guevara,Corrections Deputy 17%,63070.00,27015.00,6048.00,55007.00,96133.00,,151140.00,2017,,Mendocino County,FT
Patrick Mccloskey,Welfare Investigator Ii 10%,69274.00,1347.00,4138.00,74407.00,74759.00,,149166.00,2017,,Mendocino County,FT
Stephen Purcell,Corrections Deputy 7%,53616.00,31992.00,3952.00,59083.00,89560.00,,148643.00,2017,,Mendocino County,FT
Scott Mcmenomey,Deputy Dist Atty Iv,88067.00,0.00,657.00,59513.00,88724.00,,148237.00,2017,,Mendocino County,FT
Michael Grant,Corrections Deputy 7%,53360.00,18913.00,5890.00,69609.00,78163.00,,147772.00,2017,,Mendocino County,FT
Jessyca Hoagland,Deputy Public Defender Iv,85197.00,0.00,4270.00,58146.00,89467.00,,147613.00,2017,,Mendocino County,FT
Kent Standley,Deputy Dir Trans-Maint Svcs,82907.00,0.00,16537.00,48090.00,99444.00,,147534.00,2017,,Mendocino County,FT
Matthew Kiedrowski,Deputy County Counsel Iv,87450.00,0.00,5217.00,54281.00,92667.00,,146948.00,2017,,Mendocino County,FT
James Van Hagen,Sheriff'S Sergeant 18%,48357.00,13120.00,4714.00,80310.00,66191.00,,146501.00,2017,,Mendocino County,PT
Craig Walker,Deputy Sheriff Coroner Ii 18%,52641.00,8266.00,6980.00,78361.00,67887.00,,146248.00,2017,,Mendocino County,PT
James Scoggins,Deputy Sheriff Coroner Ii 15%,65283.00,2275.00,3245.00,73439.00,70803.00,,144242.00,2017,,Mendocino County,FT
Douglas Gherkin,Staff Services Manager Ii,84841.00,5948.00,5454.00,47508.00,96243.00,,143751.00,2017,,Mendocino County,FT
Lewis Finch,Deputy Public Defender Iv,89194.00,0.00,2000.00,52429.00,91194.00,,143623.00,2017,,Mendocino County,FT
Cheryl Johnson,Hr Manager,79499.00,0.00,7401.00,56231.00,86900.00,,143131.00,2017,,Mendocino County,FT
Pamela Markham,Chief Probation Officer,85082.00,0.00,3968.00,53967.00,89050.00,,143017.00,2017,,Mendocino County,PT
Kevin Davenport,Deputy Dist Atty Iv,89714.00,0.00,4792.00,48353.00,94506.00,,142859.00,2017,,Mendocino County,FT
Brina Blanton,Deputy County Counsel Iv,91525.00,0.00,4685.00,46575.00,96210.00,,142785.00,2017,,Mendocino County,FT
Eric Rennert,Chief Deputy Public Defender,94254.00,0.00,2000.00,46013.00,96254.00,,142267.00,2017,,Mendocino County,FT
Zohar Zaied,Corrections Sergeant 7%,30685.00,6836.00,35844.00,68866.00,73365.00,,142231.00,2017,,Mendocino County,PT
Natalie Shepard,Social Worker Supervisor Ii-A,54573.00,42781.00,4087.00,40730.00,101441.00,,142171.00,2017,,Mendocino County,PT
Anna Anttila,Supervising Ph Nurse,69641.00,24895.00,2006.00,44844.00,96542.00,,141386.00,2017,,Mendocino County,FT
Margaret Simonson,Asst Auditor-Controller,90648.00,0.00,2349.00,48333.00,92997.00,,141330.00,2017,,Mendocino County,FT
Julie Forrester,Asst Treasurer-Tax Collect,80687.00,0.00,10080.00,50544.00,90767.00,,141311.00,2017,,Mendocino County,FT
Jesus Moreno,Corrections Deputy 12%,60280.00,15463.00,6004.00,59562.00,81747.00,,141309.00,2017,,Mendocino County,FT
David Harston,Deputy Sheriff Coroner Ii 10%,58176.00,15669.00,7968.00,59437.00,81813.00,,141250.00,2017,,Mendocino County,FT
Greg Glavich,Communications Coordinator,65750.00,28794.00,2611.00,43531.00,97155.00,,140686.00,2017,,Mendocino County,FT
Paul Snider,Information Svcs Division Mgr,78928.00,0.00,10155.00,51255.00,89083.00,,140338.00,2017,,Mendocino County,FT
Brady Bechtol,Probation Division Manager,82645.00,0.00,4683.00,52545.00,87328.00,,139873.00,2017,,Mendocino County,FT
Susan Rogers,Social Worker Supervisor I Dif,61247.00,43487.00,4866.00,29922.00,109600.00,,139522.00,2017,,Mendocino County,FT
Billy Arms,Welfare Investigator Ii,70784.00,2134.00,2238.00,63714.00,75156.00,,138870.00,2017,,Mendocino County,FT
Jeremy Mason,Deputy Sheriff Coroner Ii,62316.00,18881.00,4448.00,53115.00,85645.00,,138760.00,2017,,Mendocino County,FT
Maria Zuberbier,Corrections Deputy 10%,55775.00,16217.00,3275.00,62898.00,75267.00,,138165.00,2017,,Mendocino County,FT
Bradley Walker,Welfare Investigator Ii 10%,73082.00,2950.00,2238.00,59606.00,78270.00,,137876.00,2017,,Mendocino County,FT
Joanne Johnston,Sr Program Manager,74615.00,7488.00,9154.00,46519.00,91257.00,,137776.00,2017,,Mendocino County,FT
Arthur Barclay,Deputy Sheriff Coroner Ii 13%,68741.00,755.00,3262.00,64095.00,72758.00,,136853.00,2017,,Mendocino County,FT
Kevin Kelley,Probation Division Manager,76204.00,0.00,3610.00,57019.00,79814.00,,136833.00,2017,,Mendocino County,FT
Aaron Shaw,Corrections Deputy 2%,49141.00,29570.00,5890.00,52098.00,84601.00,,136699.00,2017,,Mendocino County,FT
Jason Dyche,Corrections Deputy 7%,54104.00,15301.00,6105.00,61022.00,75510.00,,136532.00,2017,,Mendocino County,FT
Scott Mayberry,District Attorney Invest 10%,75884.00,1923.00,3467.00,54534.00,81274.00,,135808.00,2017,,Mendocino County,FT
Douglas Rhoades,Deputy Public Defender Iv,92142.00,0.00,2000.00,41072.00,94142.00,,135214.00,2017,,Mendocino County,FT
Shannon Richards,Chief Child Support Attorney,85822.00,0.00,5010.00,44194.00,90832.00,,135026.00,2017,,Mendocino County,FT
Karen Horner,County Librarian/Director,81609.00,0.00,2199.00,50865.00,83808.00,,134673.00,2017,,Mendocino County,FT
Cody Dow,Corrections Deputy 2%,47529.00,27314.00,3717.00,55682.00,78560.00,,134242.00,2017,,Mendocino County,FT
Douglas Parker,Deputy County Counsel Iv,92814.00,0.00,2000.00,38869.00,94814.00,,133683.00,2017,,Mendocino County,FT
Diane Curry,Interim Ag Commisioner,72303.00,0.00,5258.00,56040.00,77561.00,,133601.00,2017,,Mendocino County,FT
Vernon Barber,Computer Operations Manager,71551.00,0.00,6563.00,54516.00,78114.00,,132630.00,2017,,Mendocino County,FT
Melissa Phillips,Social Worker Supervisor I Dif,59733.00,25025.00,3414.00,42828.00,88172.00,,131000.00,2017,,Mendocino County,FT
Sergio Ochoa Pedroza,Deputy Sheriff Coroner Ii 5%,53794.00,26865.00,4106.00,45049.00,84765.00,,129814.00,2017,,Mendocino County,FT
Alexander Land,Information Systems Oper Mgr,75900.00,0.00,7522.00,46172.00,83422.00,,129594.00,2017,,Mendocino County,FT
Kelsey Rivera,Deputy Dir Social Services,73588.00,0.00,5779.00,49941.00,79367.00,,129308.00,2017,,Mendocino County,FT
Jena Conner,Deputy Dir Social Services,81124.00,0.00,5921.00,42238.00,87045.00,,129283.00,2017,,Mendocino County,FT
Jason Logan,Deputy Sheriff Coroner I,55541.00,13562.00,3218.00,56940.00,72321.00,,129261.00,2017,,Mendocino County,FT
Karen Lovato,Program Manager - Ooc,76541.00,0.00,7740.00,44832.00,84281.00,,129113.00,2017,,Mendocino County,FT
Chamise Cubbison,Deputy Ceo,70132.00,0.00,3798.00,54981.00,73930.00,,128911.00,2017,,Mendocino County,PT
Barbara Moed,Air Pollution Control Officer,78089.00,0.00,2120.00,48352.00,80209.00,,128561.00,2017,,Mendocino County,FT
Mary Hunt,Chief Planner,72267.00,0.00,6035.00,49962.00,78302.00,,128264.00,2017,,Mendocino County,FT
Sharon Convery,Sr Program Manager,77215.00,0.00,7910.00,42848.00,85125.00,,127973.00,2017,,Mendocino County,FT
Kyra Studer,Administrative Services Mgr Ii,82645.00,0.00,7170.00,38152.00,89815.00,,127967.00,2017,,Mendocino County,FT
Aohoovaan Case,Corrections Deputy 2%,42845.00,29106.00,3696.00,52216.00,75647.00,,127863.00,2017,,Mendocino County,FT
Isabel Oglesby,Program Manager,66273.00,0.00,8443.00,52956.00,74716.00,,127672.00,2017,,Mendocino County,FT
Amber Munoz,Deputy Dir Trans-Admin,69758.00,0.00,4724.00,52931.00,74482.00,,127413.00,2017,,Mendocino County,FT
Kaitlyn Olson,Corrections Deputy 7%,50816.00,27914.00,3274.00,44925.00,82004.00,,126929.00,2017,,Mendocino County,FT
Ember Koski,Public Safety Dispatcher 10%,54954.00,31077.00,5150.00,34944.00,91181.00,,126125.00,2017,,Mendocino County,FT
Alison Glassey,Director Museum,64242.00,0.00,21969.00,39461.00,86211.00,,125672.00,2017,,Mendocino County,FT
Robert Stone,Corrections Deputy 7%,49914.00,27043.00,3273.00,45426.00,80230.00,,125656.00,2017,,Mendocino County,FT
Robert Julian,Deputy Sheriff Coroner Ii,53670.00,24213.00,4094.00,43062.00,81977.00,,125039.00,2017,,Mendocino County,FT
Jason Claunch,Hr Manager,72739.00,0.00,10547.00,41659.00,83286.00,,124945.00,2017,,Mendocino County,FT
Susan Norcross,Sr Program Manager,75038.00,0.00,4959.00,44881.00,79997.00,,124878.00,2017,,Mendocino County,FT
Steve Siderakis,Corrections Deputy 5%,54990.00,16468.00,6006.00,47376.00,77464.00,,124840.00,2017,,Mendocino County,FT
Ruth Lincoln,Deputy Dir Public Hlth Nursing,80680.00,0.00,4479.00,39186.00,85159.00,,124345.00,2017,,Mendocino County,FT
Edmond Strickland,Director Environ Health,69588.00,0.00,7254.00,47465.00,76842.00,,124307.00,2017,,Mendocino County,FT
Kirk Ford,Environmental Health Mgr,61326.00,17844.00,4423.00,40067.00,83593.00,,123660.00,2017,,Mendocino County,FT
Daniel Mazzanti,Facility & Fleet Division Mgr,69927.00,0.00,5684.00,47513.00,75611.00,,123124.00,2017,,Mendocino County,FT
Lee Haldorson,Corrections Deputy 5%,46778.00,27541.00,3257.00,45382.00,77576.00,,122958.00,2017,,Mendocino County,FT
Mary Leclair,Deputy Public Defender Iv,81735.00,0.00,2825.00,37993.00,84560.00,,122553.00,2017,,Mendocino County,FT
Christian Curtis,Chief Deputy County Counsel,81968.00,0.00,2000.00,38519.00,83968.00,,122487.00,2017,,Mendocino County,FT
Mark Mcnelley,Deputy Sheriff Coroner Ii 10%,64410.00,1950.00,5305.00,50366.00,71665.00,,122031.00,2017,,Mendocino County,FT
Richard Molinari,Animal Shelter Manager,82645.00,0.00,2000.00,36935.00,84645.00,,121580.00,2017,,Mendocino County,FT
Charlotte Scott,Deputy County Counsel Iv,77866.00,0.00,2101.00,40855.00,79967.00,,120822.00,2017,,Mendocino County,FT
Kyree Klimist,Sr Program Manager,76435.00,0.00,1762.00,42434.00,78197.00,,120631.00,2017,,Mendocino County,FT
Sergio Cardenas Castillo,Corrections Deputy 5%,43275.00,21373.00,3339.00,52351.00,67987.00,,120338.00,2017,,Mendocino County,FT
Denise Bartolomei,Hr Manager,69504.00,0.00,6957.00,43843.00,76461.00,,120304.00,2017,,Mendocino County,FT
Anne Nava,Social Worker Supervisor I Dif,63561.00,11337.00,4454.00,40733.00,79352.00,,120085.00,2017,,Mendocino County,FT
Michael Makdisi,Deputy County Counsel Iv,71151.00,0.00,2000.00,46866.00,73151.00,,120017.00,2017,,Mendocino County,PT
Alex Johnston,Deputy Sheriff Coroner Ii,52128.00,21044.00,3263.00,43392.00,76435.00,,119827.00,2017,,Mendocino County,FT
Jenna Johnston,Corrections Deputy 2%,48388.00,21186.00,3292.00,46539.00,72866.00,,119405.00,2017,,Mendocino County,FT
Izen Locatelli,Acting Probation Division Mgr,61622.00,7312.00,8504.00,41528.00,77438.00,,118966.00,2017,,Mendocino County,FT
William Robison,Deputy Sheriff Coroner I,52165.00,19445.00,3612.00,43625.00,75222.00,,118847.00,2017,,Mendocino County,FT
Jack Wann,Acting Sup. Deputy Prob. Off.,60533.00,3312.00,12427.00,42230.00,76272.00,,118502.00,2017,,Mendocino County,FT
Laura Cameron,Program Manager,60833.00,0.00,7610.00,49935.00,68443.00,,118378.00,2017,,Mendocino County,FT
Travis Williams,Corrections Deputy,47605.00,28313.00,3253.00,39177.00,79171.00,,118348.00,2017,,Mendocino County,FT
Katrina Bartolomie,Asst Clerk-Recorder Registrar,69091.00,0.00,3561.00,45563.00,72652.00,,118215.00,2017,,Mendocino County,FT
Shirley Fulks,Social Worker Iv-B,61210.00,19969.00,3175.00,33771.00,84354.00,,118125.00,2017,,Mendocino County,FT
Rachel Ebel-Elliott,Deputy Dir Social Services,71089.00,0.00,4203.00,42693.00,75292.00,,117985.00,2017,,Mendocino County,FT
Francis Mcgowan,Deputy Public Defender Iv,80386.00,0.00,4451.00,33103.00,84837.00,,117940.00,2017,,Mendocino County,FT
Timothy King,Acting Sup. Deputy Prob. Off.,49100.00,2955.00,12331.00,53339.00,64386.00,,117725.00,2017,,Mendocino County,PT
Michael Oliphant,Chief Building Official,71300.00,189.00,6866.00,39366.00,78355.00,,117721.00,2017,,Mendocino County,FT
Peter Schlichting,Sr Program Manager,76479.00,0.00,2000.00,38926.00,78479.00,,117405.00,2017,,Mendocino County,FT
Trent James,Deputy Sheriff Coroner Ii,47702.00,24661.00,4055.00,40763.00,76418.00,,117181.00,2017,,Mendocino County,FT
John Charles Mccarty,Chief Pub Defend Investig,75958.00,0.00,4274.00,36653.00,80232.00,,116885.00,2017,,Mendocino County,FT
Matthew Purcell,Sr Program Manager,67384.00,6423.00,6049.00,36794.00,79856.00,,116650.00,2017,,Mendocino County,FT
Nicholas Tarabini,Corrections Deputy 2%,47984.00,24457.00,3428.00,40640.00,75869.00,,116509.00,2017,,Mendocino County,FT
William Johnson,Sr Road Crew Supervisor,57786.00,11751.00,7060.00,39784.00,76597.00,,116381.00,2017,,Mendocino County,FT
Brian Hoy,Environmental Health Mgr,70827.00,0.00,4274.00,41153.00,75101.00,,116254.00,2017,,Mendocino County,FT
Pablo Angulo,Corrections Deputy 5%,44788.00,25625.00,3257.00,42066.00,73670.00,,115736.00,2017,,Mendocino County,FT
Cathleen White,Administrative Services Mgr Ii,77466.00,0.00,2433.00,35751.00,79899.00,,115650.00,2017,,Mendocino County,FT
Tammy Van Steen,Social Worker Supervisor I Dif,64788.00,9908.00,3542.00,37227.00,78238.00,,115465.00,2017,,Mendocino County,FT
Hernesto Munoz,Corrections Deputy 8%,48802.00,21968.00,3416.00,41187.00,74186.00,,115373.00,2017,,Mendocino County,FT
Mary Willeford,Administrative Services Mgr Ii,67214.00,0.00,5384.00,42671.00,72598.00,,115269.00,2017,,Mendocino County,FT
Ronald Elkins,Public Safety Dispatcher,57693.00,21958.00,2298.00,33176.00,81949.00,,115125.00,2017,,Mendocino County,FT
Anthony Adams,Deputy Public Defender Iii,65869.00,0.00,6252.00,42603.00,72121.00,,114724.00,2017,,Mendocino County,FT
