Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heydon Pamela A Hoyt-Heydon,"Instructor, Dramatic Arts",131335.68,0.00,18188.36,23815.32,149524.04,,173339.36,2016,,North Orange Community College District,""
Khetam K Bakhit,INTERIM DEAN ACADEMIC SERVICES,143790.38,0.00,6035.72,23129.16,149826.10,,172955.26,2016,,North Orange Community College District,""
Sunshine D Vidal,Counselor,142431.49,0.00,4599.72,25565.08,147031.21,,172596.29,2016,,North Orange Community College District,""
Richard W Hartmann,"DIV DEAN, NATURAL SCIENCES",143790.46,0.00,6236.91,22115.04,150027.37,,172142.41,2016,,North Orange Community College District,""
Luciano Martin Orozco,"Instructor, Automotive Tech",143750.75,0.00,4538.78,23749.32,148289.53,,172038.85,2016,,North Orange Community College District,""
Callista Marie Lee,"Instructor, Psychology",144371.09,0.00,4538.78,23099.16,148909.87,,172009.03,2016,,North Orange Community College District,""
David H Grossman,"DIV DEAN, PHYSICAL EDUCATION",143790.46,0.00,5636.91,22511.44,149427.37,,171938.81,2016,,North Orange Community College District,""
Fredrick Rocha,ADMINISTRATOR,141178.87,0.00,5636.91,24286.16,146815.78,,171101.94,2016,,North Orange Community College District,""
John C Tebay,DEAN,141797.96,0.00,5686.91,23575.32,147484.87,,171060.19,2016,,North Orange Community College District,""
Douglas John Kresse,"Instructor, Speech",135899.95,0.00,11227.91,23626.32,147127.86,,170754.18,2016,,North Orange Community College District,""
Bill J Pinkham,"Instructor, Physical Education",135015.76,0.00,11398.75,24106.36,146414.51,,170520.87,2016,,North Orange Community College District,""
Susan Tilley Johnson,"Instructor, Psychology",140415.40,0.00,4538.78,25309.08,144954.18,,170263.26,2016,,North Orange Community College District,""
Ian E Holmes,"Instructor, Multimedia",141662.87,0.00,4538.78,23626.48,146201.65,,169828.13,2016,,North Orange Community College District,""
Marcus S Wilson,"Instructor, Business",140643.98,0.00,4538.78,24328.36,145182.76,,169511.12,2016,,North Orange Community College District,""
Adam S Gottdank,"NC Counselor, Vocational/DSPS",112197.62,30810.20,4904.24,21563.32,147912.06,,169475.38,2016,,North Orange Community College District,""
Peter Len Snyder,"Instructor, Phys Educ, Men",130781.67,0.00,15016.90,23551.32,145798.57,,169349.89,2016,,North Orange Community College District,""
Francis David Mummery,"Instructor, Economics",141190.45,0.00,4538.78,23508.32,145729.23,,169237.55,2016,,North Orange Community College District,""
Jennifer Ellynn Combs,"Instructor, Student Developmt",142308.73,0.00,4538.78,22293.32,146847.51,,169140.83,2016,,North Orange Community College District,""
Allister George Alan Mc Allister,"Instructor, Accounting",147169.64,0.00,4808.78,17150.00,151978.42,,169128.42,2016,,North Orange Community College District,""
Barbara Lee Marshall,"Instructor, English",140221.04,0.00,4538.78,24273.36,144759.82,,169033.18,2016,,North Orange Community College District,""
Brad A Pickler,"Instructor, Physical Education",130503.85,0.00,13893.29,24186.36,144397.14,,168583.50,2016,,North Orange Community College District,""
Christine Patricia Fighera,"DIR, PHYSICAL PLANT/FACILITIES",137187.19,0.00,5636.91,25671.36,142824.10,,168495.46,2016,,North Orange Community College District,""
Susan Mary Vincent,"Counselor, EOPS",139450.55,0.00,4599.72,24298.36,144050.27,,168348.63,2016,,North Orange Community College District,""
David A Thomas,"Instructor, Construction Tech",138806.86,0.00,4538.78,23973.16,143345.64,,167318.80,2016,,North Orange Community College District,""
Randy K Martinez,"Instructor, Psychology",139275.38,0.00,4538.78,23307.32,143814.16,,167121.48,2016,,North Orange Community College District,""
James J Linahon,"Instructor, Music",139141.62,0.00,4538.78,23195.48,143680.40,,166875.88,2016,,North Orange Community College District,""
David Arthur Dorado,"Instructor, Health Education",138951.03,0.00,4538.78,23241.32,143489.81,,166731.13,2016,,North Orange Community College District,""
Raul Alvarez,"EXEC DIR, COLL FOUND/COMRLTNS",135187.15,0.00,6035.72,25417.36,141222.87,,166640.23,2016,,North Orange Community College District,""
Ponce Therese L Mosqueda-Ponce,Counselor,137887.59,0.00,4599.72,24142.36,142487.31,,166629.67,2016,,North Orange Community College District,""
Flor Aguilera Huerta,Counselor,139360.82,0.00,4599.72,22640.16,143960.54,,166600.70,2016,,North Orange Community College District,""
Riegle Mary C Nolan-Riegle,"Instructor, Biological Science",137754.38,0.00,4538.78,24272.52,142293.16,,166565.68,2016,,North Orange Community College District,""
Jr John D Alexander Jr,"Instructor, Automotive Tech",137525.05,0.00,4538.78,24091.08,142063.83,,166154.91,2016,,North Orange Community College District,""
Joseph Francis Jewell,"Instructor, Music",128020.72,0.00,15872.82,22138.16,143893.54,,166031.70,2016,,North Orange Community College District,""
Albert Miranda,"DIR, PHYSICAL PLANT/FACILITIES",135187.15,0.00,5636.91,25070.20,140824.06,,165894.26,2016,,North Orange Community College District,""
Lisa F Bassi,"Instructor, Phys Educ, Women",136484.02,0.00,4538.78,24827.08,141022.80,,165849.88,2016,,North Orange Community College District,""
Diana June Kyle,"Instructor, Psychology",136278.55,0.00,4538.78,24830.08,140817.33,,165647.41,2016,,North Orange Community College District,""
Kelly J Klassen,"Instructor, Mathematics",138048.33,0.00,4538.78,23024.32,142587.11,,165611.43,2016,,North Orange Community College District,""
Daniel A Conforti,"Instructor, Political Science",137350.01,0.00,4538.78,23683.20,141888.79,,165571.99,2016,,North Orange Community College District,""
Ricardo Salas,"Instructor, Political Science",138409.71,0.00,4538.78,22457.16,142948.49,,165405.65,2016,,North Orange Community College District,""
Richard J Oberlin,IT Project Leader,120470.00,15012.80,5399.44,24483.08,140882.24,,165365.32,2016,,North Orange Community College District,""
Celia Assef,"Instructor, Cosmetology",137115.43,0.00,4538.78,23642.20,141654.21,,165296.41,2016,,North Orange Community College District,""
Michael C Flores,"Instructor, History",138159.14,0.00,4688.78,22422.92,142847.92,,165270.84,2016,,North Orange Community College District,""
Christie Rossier Diep,"Instructor, English",137464.93,0.00,4538.78,22930.36,142003.71,,164934.07,2016,,North Orange Community College District,""
Yolanda Aguirre,Counselor,136276.78,0.00,4904.24,23662.16,141181.02,,164843.18,2016,,North Orange Community College District,""
John Paul R St John,"Instructor, Accounting",136655.43,0.00,4538.78,23641.16,141194.21,,164835.37,2016,,North Orange Community College District,""
Robert W Byde,"Instructor, Psychology",135208.11,0.00,4538.78,24685.08,139746.89,,164431.97,2016,,North Orange Community College District,""
Jane C Jepson,Counselor,134368.19,0.00,4904.24,24634.08,139272.43,,163906.51,2016,,North Orange Community College District,""
Jr Robert W Johnson Jr,"Instructor, Photography",135560.16,0.00,4538.78,23750.36,140098.94,,163849.30,2016,,North Orange Community College District,""
Thomas A Chiaromonte,"Instructor, Early Childhood Ed",135509.89,0.00,4538.78,23420.20,140048.67,,163468.87,2016,,North Orange Community College District,""
Gregory R Woll,"Instructor, Music",134218.88,0.00,4538.78,24645.08,138757.66,,163402.74,2016,,North Orange Community College District,""
Jorge Casas Gamboa,"DIRECTOR, SCE ESL/CITIZENSHIP",133386.10,0.00,5636.91,24165.48,139023.01,,163188.49,2016,,North Orange Community College District,""
Ming Yin Scott,"Instructor, Accounting",135148.09,0.00,4538.78,23479.20,139686.87,,163166.07,2016,,North Orange Community College District,""
Behzad Izadi,"Instructor, CIS",141576.49,0.00,4808.78,16621.00,146385.27,,163006.27,2016,,North Orange Community College District,""
Treisa Sullivan Cassens,"DEAN, LIBRARY/LEARN RSC & ISPS",133137.81,0.00,6035.72,23585.36,139173.53,,162758.89,2016,,North Orange Community College District,""
Roger W See,"Instructor, Phys Educ, Men",126877.84,0.00,11398.75,24475.08,138276.59,,162751.67,2016,,North Orange Community College District,""
Michael C Kessler,Systems Analyst-Applications,133596.00,0.00,4715.44,24279.32,138311.44,,162590.76,2016,,North Orange Community College District,""
Gerald M Padilla,"Instructor, Ethnic Studies",133494.29,0.00,4538.78,24524.08,138033.07,,162557.15,2016,,North Orange Community College District,""
Danissa Mechel Wilson,DEAN,132068.70,0.00,5636.91,24415.08,137705.61,,162120.69,2016,,North Orange Community College District,""
Scott L Giles,ATHLETIC DIRECTOR,133057.35,0.00,5636.91,23229.20,138694.26,,161923.46,2016,,North Orange Community College District,""
Anupama Gopal Mande,"Instructor, History",134584.20,0.00,4538.78,22712.32,139122.98,,161835.30,2016,,North Orange Community College District,""
Laura T Melella,"Instructor, Office Tech",132649.33,0.00,4538.78,24365.08,137188.11,,161553.19,2016,,North Orange Community College District,""
Kelly Suk Yong Kim,"Instructor, Foreign Language",133551.62,0.00,4538.78,23345.44,138090.40,,161435.84,2016,,North Orange Community College District,""
Heather Elizabeth Halverson,Counselor,133423.28,0.00,4599.72,23340.52,138023.00,,161363.52,2016,,North Orange Community College District,""
Philip A Dykstra,"DIR, INST RESEARCH/PLANNING",130545.77,0.00,6035.72,24651.16,136581.49,,161232.65,2016,,North Orange Community College District,""
Jr Nicholas P Fuscardo Jr,"Instructor, Phys Educ, Men",123845.38,0.00,13893.29,23419.36,137738.67,,161158.03,2016,,North Orange Community College District,""
Carlos Y Sandoval,"Instructor, Psychology",133260.05,0.00,4538.78,23204.20,137798.83,,161003.03,2016,,North Orange Community College District,""
Brian Patrick Crooks,"Instructor, Phys Educ, Men",123447.62,0.00,15092.60,22274.52,138540.22,,160814.74,2016,,North Orange Community College District,""
Margaret M Mohr,"Instructor, Physical Education",123398.96,0.00,13893.29,23233.16,137292.25,,160525.41,2016,,North Orange Community College District,""
Jolena Marie Grande,"Instructor, Mortuary Science",133346.81,0.00,4538.78,22335.08,137885.59,,160220.67,2016,,North Orange Community College District,""
David Richard Lopez,"Instructor, Automotive Tech",132298.48,0.00,4538.78,23223.16,136837.26,,160060.42,2016,,North Orange Community College District,""
Richard P Lozinsky,"Instructor, Earth Sciences",131869.50,0.00,5085.26,22682.96,136954.76,,159637.72,2016,,North Orange Community College District,""
Henry E Eggers,Systems Analyst-Technology,129688.00,15.86,5030.48,24718.36,134734.34,,159452.70,2016,,North Orange Community College District,""
Alix Diane Plum,"Instructor, Phys Educ, Women",128328.74,0.00,7044.18,23990.08,135372.92,,159363.00,2016,,North Orange Community College District,""
Darlene C Fishman,"DIRECTOR, NURSING",131907.74,0.00,5636.91,21736.16,137544.65,,159280.81,2016,,North Orange Community College District,""
Queen Deborah Elaine Mc Queen,"Instructor, Mathematics",131249.87,0.00,4538.78,23330.08,135788.65,,159118.73,2016,,North Orange Community College District,""
Alireza Moady,"Instructor, CIS",130335.88,0.00,4538.78,24127.08,134874.66,,159001.74,2016,,North Orange Community College District,""
Nancy Jean Welliver,"Instructor, Physical Education",121609.29,0.00,21023.26,16018.00,142632.55,,158650.55,2016,,North Orange Community College District,""
Michael Anthony Frianeza,"Instructor, Radiologic Tech",129986.20,0.00,4538.78,24068.08,134524.98,,158593.06,2016,,North Orange Community College District,""
Larry L Lara,"DIR, PHYSICAL PLANT/FACILITIES",135187.15,0.00,5911.91,17485.00,141099.06,,158584.06,2016,,North Orange Community College District,""
Steven A Dayton,"Instructor, Paralegal Studies",130893.63,0.00,4538.78,23084.16,135432.41,,158516.57,2016,,North Orange Community College District,""
Ron Armale,"Instructor, Physical Sciences",129720.87,0.00,4823.78,23910.08,134544.65,,158454.73,2016,,North Orange Community College District,""
Edgar A Herrera,"Instructor, Foreign Language",131467.71,0.00,4538.78,22384.32,136006.49,,158390.81,2016,,North Orange Community College District,""
Carolyn Kay Facer,"Instructor, Mathematics",130773.41,0.00,4538.78,23019.16,135312.19,,158331.35,2016,,North Orange Community College District,""
Scott C Malloy,"Instructor, Mathematics",130639.74,0.00,4538.78,22951.20,135178.52,,158129.72,2016,,North Orange Community College District,""
Mark R Majarian,"Instructor, Dramatic Arts",123975.80,0.00,10923.86,22964.16,134899.66,,157863.82,2016,,North Orange Community College District,""
Dale A Craig,"Instructor, CIS",129076.23,0.00,4538.78,24053.08,133615.01,,157668.09,2016,,North Orange Community College District,""
Steven M Pliska,"Instructor, Dramatic Arts",118557.64,0.00,15026.29,23903.08,133583.93,,157487.01,2016,,North Orange Community College District,""
Nancy Ann Woolridge,"Instructor, CIS",130763.82,0.00,4658.78,21821.52,135422.60,,157244.12,2016,,North Orange Community College District,""
Regina D Rhymes,"Instructor, Sociology",130913.19,0.00,4538.78,21596.16,135451.97,,157048.13,2016,,North Orange Community College District,""
Naji J Dahi,"Instructor, Political Science",130827.71,0.00,4538.78,21574.16,135366.49,,156940.65,2016,,North Orange Community College District,""
Moore Kai Michelle Stearns Moore,"DIST DIR, PUBLIC & GOV AFFAIRS",127106.05,0.00,5636.91,24068.20,132742.96,,156811.16,2016,,North Orange Community College District,""
Dennis Mikahl Davino,"INTERIM DEAN, SCE INT/STU SRVS",125516.05,0.00,6035.72,25149.08,131551.77,,156700.85,2016,,North Orange Community College District,""
Kevin C Sampson,"Instructor, Admin of Justice",128204.52,0.00,4538.78,23880.08,132743.30,,156623.38,2016,,North Orange Community College District,""
Penn Pinlung Wu,"Instructor, CIS",135774.41,0.00,4808.78,15904.00,140583.19,,156487.19,2016,,North Orange Community College District,""
Carol P Lewis,"Instructor, History",127994.97,0.00,4538.78,23805.08,132533.75,,156338.83,2016,,North Orange Community College District,""
Michael John Baker,"Instructor, Anatomy/Physiology",129434.37,0.00,4538.78,21791.04,133973.15,,155764.19,2016,,North Orange Community College District,""
Stewart T Kimura,Counselor,127832.67,0.00,4904.24,22736.44,132736.91,,155473.35,2016,,North Orange Community College District,""
Carlos M Ayon,"DIR, INST RESEARCH/PLANNING",125525.05,0.00,6035.72,23267.32,131560.77,,154828.09,2016,,North Orange Community College District,""
Bruce K Hanson,"Instructor, Philosophy",126391.87,0.00,4538.78,23683.08,130930.65,,154613.73,2016,,North Orange Community College District,""
Teri Lynn Mitts,"Instructor, Radiologic Tech",128070.95,0.00,4538.78,21742.48,132609.73,,154352.21,2016,,North Orange Community College District,""
Michael A Neate,"IT Specialist, Network",97625.00,30115.97,4715.44,21579.08,132456.41,,154035.49,2016,,North Orange Community College District,""
Duran Jose Antonio Sanchez Duran,"Instructor, Biological Science",127449.86,0.00,4538.78,21934.32,131988.64,,153922.96,2016,,North Orange Community College District,""
Markus Burger,"Instructor, Music",123879.54,0.00,8094.14,21841.32,131973.68,,153815.00,2016,,North Orange Community College District,""
Brian L Couron,Counselor,126081.25,0.00,4904.24,22749.36,130985.49,,153734.85,2016,,North Orange Community College District,""
Willis D Heusser,"Instructor, Phil/Rel Studies",126525.79,0.00,4538.78,22603.16,131064.57,,153667.73,2016,,North Orange Community College District,""
Stephen L Plett,"Instructor, Mathematics",126673.73,0.00,4538.78,22430.20,131212.51,,153642.71,2016,,North Orange Community College District,""
Lina Llerena Callahan,"Instructor, Foreign Language",126356.51,0.00,4538.78,22714.36,130895.29,,153609.65,2016,,North Orange Community College District,""
Carol A Mattson,Counselor,127028.43,0.00,4599.72,21885.48,131628.15,,153513.63,2016,,North Orange Community College District,""
Larry Eugene Beidler,"Instructor, Physical Education",120441.30,0.00,11636.55,21417.52,132077.85,,153495.37,2016,,North Orange Community College District,""
Connie C Lopez,"Instructor, Cosmetology",127392.46,0.00,4538.78,21445.52,131931.24,,153376.76,2016,,North Orange Community College District,""
Ii Paul Terry Farnham Ii,"Instructor, Mathematics",132662.65,0.00,5123.01,15558.00,137785.66,,153343.66,2016,,North Orange Community College District,""
Randa B Wahbe,"Instructor, English",127989.26,0.00,4538.78,20789.52,132528.04,,153317.56,2016,,North Orange Community College District,""
Jr Gary T Graves Jr,"Instructor, Business Mgt",128119.77,0.00,4538.78,20601.32,132658.55,,153259.87,2016,,North Orange Community College District,""
Matthew J Stivers,"NC Instructor, Basic Skills",126704.30,0.00,4538.78,21864.20,131243.08,,153107.28,2016,,North Orange Community College District,""
Linda S Shideler,"Instructor, Mathematics",125311.65,0.00,5530.93,22221.20,130842.58,,153063.78,2016,,North Orange Community College District,""
Carolee Freer,"Instructor, Court Reporting",127271.43,0.00,4538.78,21129.16,131810.21,,152939.37,2016,,North Orange Community College District,""
Robert Gregory Cavin,"Instructor, Phil/Rel Studies",124437.19,0.00,4538.78,23430.08,128975.97,,152406.05,2016,,North Orange Community College District,""
Patricia A Pelachik,"Instructor, CIS",125966.69,0.00,4538.78,21790.32,130505.47,,152295.79,2016,,North Orange Community College District,""
Dennis Albert Howey,"Instructor, Printing Tech",125118.02,0.00,4538.78,22593.36,129656.80,,152250.16,2016,,North Orange Community College District,""
Sergio A Banda,"Instructor, Sociology",131714.32,0.00,4808.78,15432.00,136523.10,,151955.10,2016,,North Orange Community College District,""
Brandy Kysar Young,"Instructor, Psychology",131385.66,0.00,4808.78,15405.00,136194.44,,151599.44,2016,,North Orange Community College District,""
Mandich Linda C Kelly-Mandich,Counselor,124595.56,0.00,4904.24,22062.16,129499.80,,151561.96,2016,,North Orange Community College District,""
Maricela Moran,"NC Counselor, Matriculation",124843.80,0.00,4599.72,21911.96,129443.52,,151355.48,2016,,North Orange Community College District,""
Denise Kay Simpson,"DIR, DISABLED STUDENT PGMS/SVS",121106.31,0.00,5636.91,24587.08,126743.22,,151330.30,2016,,North Orange Community College District,""
Cecilia Dianne Meisenhelder,Counselor,121865.56,0.00,4599.72,24661.08,126465.28,,151126.36,2016,,North Orange Community College District,""
Celeste Marie Phelps,"DIR, DISABLED STUDENT PGMS/SVS",124286.00,0.00,5636.91,20881.16,129922.91,,150804.07,2016,,North Orange Community College District,""
Timothy L Cobler,"Instructor, Mathematics",123841.56,0.00,4538.78,22324.52,128380.34,,150704.86,2016,,North Orange Community College District,""
Gregory Vu Nguyen,"Instructor, Mathematics",124230.57,0.00,4538.78,21901.20,128769.35,,150670.55,2016,,North Orange Community College District,""
Joseph L Reilly,"Instructor, History",122803.31,0.00,4538.78,23178.08,127342.09,,150520.17,2016,,North Orange Community College District,""
Nicolas N Huerta,"Instructor, Mathematics",123672.79,0.00,4538.78,22088.20,128211.57,,150299.77,2016,,North Orange Community College District,""
Kathleen Gilroy Standen,"Instructor, Business Mgt",124544.24,0.00,4538.78,21085.48,129083.02,,150168.50,2016,,North Orange Community College District,""
Candice L Cantrell,"Instructor, CIS",123194.40,0.00,4538.78,22356.36,127733.18,,150089.54,2016,,North Orange Community College District,""
Behnoosh Armani,Counselor,117928.64,3069.08,5434.24,23530.08,126431.96,,149962.04,2016,,North Orange Community College District,""
Brinda Subramaniam,"Instructor, Physical Sciences",124218.63,0.00,4538.78,21068.52,128757.41,,149825.93,2016,,North Orange Community College District,""
Richard A Hock,"Instructor, Air Cond/Refrig",123670.96,0.00,4538.78,21373.48,128209.74,,149583.22,2016,,North Orange Community College District,""
Gregory A Ryan,"DIRECTOR, FINANCIAL AID",120193.75,0.00,6118.91,23164.20,126312.66,,149476.86,2016,,North Orange Community College District,""
Renee Michelle Ssensalo,Counselor,123949.37,0.00,4599.72,20820.16,128549.09,,149369.25,2016,,North Orange Community College District,""
Eapen Peter Mathews,"Instructor, Political Science",122703.43,0.00,4538.78,22121.16,127242.21,,149363.37,2016,,North Orange Community College District,""
Samuel E Foster,"Instructor, Chemistry",123676.08,0.00,4538.78,21129.32,128214.86,,149344.18,2016,,North Orange Community College District,""
Michael L Klyde,"Instructor, Automotive Tech",123391.29,0.00,4538.78,21205.48,127930.07,,149135.55,2016,,North Orange Community College District,""
Deidre M Hughes,"Instructor, Reading",122695.60,0.00,4538.78,21852.08,127234.38,,149086.46,2016,,North Orange Community College District,""
Michael Leon Beard,"Instructor, Automotive Tech",123484.96,0.00,4538.78,20977.52,128023.74,,149001.26,2016,,North Orange Community College District,""
Jenney Ho,"DIST DIR, PURCHASING",120193.75,0.00,6231.91,22564.32,126425.66,,148989.98,2016,,North Orange Community College District,""
Becky D Hill Floyd,"Instructor, Anthropology",122961.15,0.00,4538.78,21453.32,127499.93,,148953.25,2016,,North Orange Community College District,""
Ruth Ann Gutierrez,"Instructor, Reading",123379.79,0.00,4538.78,20988.20,127918.57,,148906.77,2016,,North Orange Community College District,""
Jodi Jenkin Balma,"Instructor, Political Science",122909.64,0.00,4538.78,21410.32,127448.42,,148858.74,2016,,North Orange Community College District,""
Eileen Lamorte Phillips,"NC Instructor, High School",108790.87,13735.58,4538.78,21551.20,127065.23,,148616.43,2016,,North Orange Community College District,""
Brian Edward Fahnestock,"INTERIM VC, FINANCE & FAC",117062.12,0.00,12283.00,19216.63,129345.12,,148561.75,2016,,North Orange Community College District,""
Scott W Edwards,"Instructor, Computer Science",128412.86,0.00,4808.78,15041.00,133221.64,,148262.64,2016,,North Orange Community College District,""
