employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jose Y Ledesma,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,49189.08,N/A,0.00,49189.08,31.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas R Piskulic,Bus Operators - F/T,San Diego Transit Corp.,48891.24,N/A,0.00,48891.24,36.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Teresita E Paje,Buyer,San Diego Transit Corp.,48549.04,N/A,0.00,48549.04,26.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Teresa A Brock,Sr Tele Info Supervisor,San Diego Transit Corp.,47735.44,N/A,0.00,47735.44,30.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
John A Peacock,Manager Of Information Tech,San Diego Transit Corp.,46750.44,N/A,0.00,46750.44,21.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sharon Roebuck,Sr Programmer / Analyst,San Diego Transit Corp.,46361.24,N/A,0.00,46361.24,22.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard L Cooper,Foremen,San Diego Transit Corp.,45789.20,N/A,0.00,45789.20,29.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Judy Copenhaver,Operations Coordinator,San Diego Transit Corp.,44968.04,N/A,0.00,44968.04,31.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert B Johnson,Bus Operators - F/T,San Diego Transit Corp.,44356.56,N/A,0.00,44356.56,32.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wayne W Hancock,Bus Operators - F/T,San Diego Transit Corp.,44339.88,N/A,0.00,44339.88,30.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward Sanchez,Bus Operators - F/T,San Diego Transit Corp.,44088.48,N/A,0.00,44088.48,31.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
James W Clark,Foreman - IAD,San Diego Transit Corp.,43911.80,N/A,0.00,43911.80,35.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jerry L Penrod,Bus Operators - F/T,San Diego Transit Corp.,42696.48,N/A,0.00,42696.48,36.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Leonard H Shantzer,Field Supervisors,San Diego Transit Corp.,41640.48,N/A,0.00,41640.48,24.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bathsheba Schultz,Human Resources Rep I,San Diego Transit Corp.,41610.20,N/A,0.00,41610.20,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lynn M Felice,Field Supervisor,San Diego Transit Corp.,41579.32,N/A,0.00,41579.32,27.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Clance Green,Bus Operators - F/T,San Diego Transit Corp.,41294.76,N/A,0.00,41294.76,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alan J Sneberger,Risk Administrator,San Diego Transit Corp.,41054.32,N/A,0.00,41054.32,24.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lawrence W Mothershed,Bus Operators - F/T,San Diego Transit Corp.,40959.60,N/A,0.00,40959.60,38.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bruno W Nikolin,Bus Operators - F/T,San Diego Transit Corp.,40571.88,N/A,0.00,40571.88,34.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward William,Bus Operators - F/T,San Diego Transit Corp.,40431.60,N/A,0.00,40431.60,37.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Harry G Flowerman,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,40198.92,N/A,0.00,40198.92,27.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bert Anderson,Foreman - KMD,San Diego Transit Corp.,39969.92,N/A,0.00,39969.92,27.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Timothy W Howe,Bus Operators - F/T,San Diego Transit Corp.,39618.24,N/A,0.00,39618.24,32.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert D Payne,Bus Operators - F/T,San Diego Transit Corp.,39509.64,N/A,0.00,39509.64,34.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arnold P Leyva,Bus Operators - F/T,San Diego Transit Corp.,39412.56,N/A,0.00,39412.56,37.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dan Rudolph,Bus Operators - F/T,San Diego Transit Corp.,39161.16,N/A,0.00,39161.16,25.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alfredo S Dacasin,Bus Op Training Instructor,San Diego Transit Corp.,39027.19,N/A,0.00,39027.19,36.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Darryl L Bryant,Mechanic A - KMD,San Diego Transit Corp.,38905.32,N/A,0.00,38905.32,37.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Isidro A Villegas,Mechanic A - KMD,San Diego Transit Corp.,38776.92,N/A,0.00,38776.92,40.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ronald R White,Bus Operators - F/T,San Diego Transit Corp.,38745.72,N/A,0.00,38745.72,35.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
John Franchino,Bus Operators - F/T,San Diego Transit Corp.,38375.76,N/A,0.00,38375.76,32.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Yvonne S Gutschmidt,Revenue Administrator,San Diego Transit Corp.,38368.74,N/A,0.00,38368.74,22.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
John F Gilmour,Mechanic A - IAD,San Diego Transit Corp.,38310.84,N/A,0.00,38310.84,38.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gary T Ellis,Bus Operators - F/T,San Diego Transit Corp.,38031.24,N/A,0.00,38031.24,32.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gerald B Nunn,Bus Operators - F/T,San Diego Transit Corp.,37947.00,N/A,0.00,37947.00,41.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Steve Alcove,Bus Operators - P/T,San Diego Transit Corp.,37893.12,N/A,0.00,37893.12,35.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Esteban A Valadez,Foreman - KMD,San Diego Transit Corp.,37785.72,N/A,0.00,37785.72,24.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nicholas V Kellough,Bus Operators - F/T,San Diego Transit Corp.,37711.08,N/A,0.00,37711.08,38.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Victor Chaves Aguilar,Bus Operators - F/T,San Diego Transit Corp.,37586.52,N/A,0.00,37586.52,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alan G Clark,Bus Operators - F/T,San Diego Transit Corp.,37549.68,N/A,0.00,37549.68,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Pedro P Aguilar,Mechanic B - IAD,San Diego Transit Corp.,37509.36,N/A,0.00,37509.36,32.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles A Buehler,Bus Operators - F/T,San Diego Transit Corp.,37454.16,N/A,0.00,37454.16,36.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Beverly Brock,Bus Operators - F/T,San Diego Transit Corp.,37203.84,N/A,0.00,37203.84,29.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Clarence D Graham,Bus Operators - F/T,San Diego Transit Corp.,37180.56,N/A,0.00,37180.56,36.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kay F Carter,Bus Operators - F/T,San Diego Transit Corp.,36821.16,N/A,0.00,36821.16,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ricki Dean Terrian,Bus Operators - F/T,San Diego Transit Corp.,36719.40,N/A,0.00,36719.40,34.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wayne L Simnitt,Bus Operators - F/T,San Diego Transit Corp.,36655.20,N/A,0.00,36655.20,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dennis Schmidt,Bus Operators - F/T,San Diego Transit Corp.,36562.08,N/A,0.00,36562.08,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert H Holmes,Bus Operators - F/T,San Diego Transit Corp.,36314.16,N/A,0.00,36314.16,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Stephen E Grebenstein,Manager - Risk,San Diego Transit Corp.,36299.84,N/A,0.00,36299.84,14.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward M Gonzalez,Mechanic A - IAD,San Diego Transit Corp.,36269.28,N/A,0.00,36269.28,35.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ramiro Mendoza,Bus Operators - F/T,San Diego Transit Corp.,36236.76,N/A,0.00,36236.76,27.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Laverne Spencer,Bus Operators - F/T,San Diego Transit Corp.,36031.08,N/A,0.00,36031.08,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Betty J Knudsen,Tele Info Supervisor,San Diego Transit Corp.,35993.36,N/A,0.00,35993.36,28.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ofelia R Carrillo,Bus Operators - F/T,San Diego Transit Corp.,35942.04,N/A,0.00,35942.04,37.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
George Thompson,Bus Operators - F/T,San Diego Transit Corp.,35843.28,N/A,0.00,35843.28,29.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Art L Guzman,Bus Operators - F/T,San Diego Transit Corp.,35775.72,N/A,0.00,35775.72,30.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Anna C Flores,Bus Operators - F/T,San Diego Transit Corp.,35653.68,N/A,0.00,35653.68,37.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Linda D Proctor,Bus Operators - F/T,San Diego Transit Corp.,35327.76,N/A,0.00,35327.76,24.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard E Malone,Comm/Ops Supv-Dispatch KMD,San Diego Transit Corp.,35280.32,N/A,0.00,35280.32,35.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Norma J Calloway,Bus Operators - F/T,San Diego Transit Corp.,35167.32,N/A,0.00,35167.32,35.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Phillip Singleton,Bus Operators - F/T,San Diego Transit Corp.,34873.56,N/A,0.00,34873.56,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Angel Celiceo,Mechanic A - KMD,San Diego Transit Corp.,34792.20,N/A,0.00,34792.20,31.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Theodore M Doty,Bus Operators - F/T,San Diego Transit Corp.,34748.28,N/A,0.00,34748.28,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
John Luis Canady,Mechanic A - IAD,San Diego Transit Corp.,34723.68,N/A,0.00,34723.68,40.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
James Thomas Mc Daniel,Storeroom Clerks - KMD,San Diego Transit Corp.,34506.72,N/A,0.00,34506.72,34.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jarone Howell Blanchette,Bus Operators - F/T,San Diego Transit Corp.,34426.20,N/A,0.00,34426.20,34.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lee W Wright,Bus Operators - F/T,San Diego Transit Corp.,34388.76,N/A,0.00,34388.76,35.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Johnny D Wimbish,Bus Operators - P/T,San Diego Transit Corp.,34377.84,N/A,0.00,34377.84,29.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Allen R Choo,Bus Operators - F/T,San Diego Transit Corp.,33999.00,N/A,0.00,33999.00,38.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Juan J Maldonao,Bus Operators - F/T,San Diego Transit Corp.,33928.92,N/A,0.00,33928.92,30.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Theodore N Closter,Bus Operators - F/T,San Diego Transit Corp.,33869.52,N/A,0.00,33869.52,30.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rene R Redondo,Mechanic A - IAD,San Diego Transit Corp.,33842.52,N/A,0.00,33842.52,33.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alfreda Lindsey,Bus Operators - F/T,San Diego Transit Corp.,33826.68,N/A,0.00,33826.68,24.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alfred Vietri,Bus Operators - F/T,San Diego Transit Corp.,33769.92,N/A,0.00,33769.92,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Juan M Hernandez,Bus Operators - F/T,San Diego Transit Corp.,33711.36,N/A,0.00,33711.36,25.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ruben A Villegas,Mechanic A - IAD,San Diego Transit Corp.,33653.04,N/A,0.00,33653.04,34.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Francis M Labarinto,Mechanic A - KMD,San Diego Transit Corp.,33627.12,N/A,0.00,33627.12,25.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Harvey L Johnson,Bus Operators - F/T,San Diego Transit Corp.,33470.76,N/A,0.00,33470.76,30.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Warren L Rich,Bus Operators - F/T,San Diego Transit Corp.,33422.28,N/A,0.00,33422.28,39.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel R Mason,Bus Operators - F/T,San Diego Transit Corp.,33374.16,N/A,0.00,33374.16,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donna K De Vaul,Admin Assistant II - Finance,San Diego Transit Corp.,33174.64,N/A,0.00,33174.64,19.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Oscar R Michel,Bus Operators - F/T,San Diego Transit Corp.,33159.24,N/A,0.00,33159.24,36.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
George A Gonzalez,Bus Operators - F/T,San Diego Transit Corp.,33128.04,N/A,0.00,33128.04,34.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Damian J Zaldivar,Bus Operators - F/T,San Diego Transit Corp.,32930.16,N/A,0.00,32930.16,26.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose R Valenzuela,Mechanic C - KMD,San Diego Transit Corp.,32907.00,N/A,0.00,32907.00,27.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jerry L Kleiboeker,Bus Operators - F/T,San Diego Transit Corp.,32903.04,N/A,0.00,32903.04,38.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carlos A Morales,Bus Operators - F/T,San Diego Transit Corp.,32800.44,N/A,0.00,32800.44,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Everett Deshazo,Bus Operators - F/T,San Diego Transit Corp.,32729.88,N/A,0.00,32729.88,45.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ralph C Ellison,Bus Operators - F/T,San Diego Transit Corp.,32688.48,N/A,0.00,32688.48,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sheryl Ann Young Graham,Bus Operators - F/T,San Diego Transit Corp.,32599.80,N/A,0.00,32599.80,31.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Brenda Ellis,Bus Operators - F/T,San Diego Transit Corp.,32518.32,N/A,0.00,32518.32,33.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose L Torres,Mechanic A - IAD,San Diego Transit Corp.,32461.44,N/A,0.00,32461.44,35.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Joseph H Gotcher,Bus Operators - P/T,San Diego Transit Corp.,32286.53,N/A,0.00,32286.53,23.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jaime C Limon,Bus Operators - F/T,San Diego Transit Corp.,32255.52,N/A,0.00,32255.52,25.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carol Hastings,Bus Operators - F/T,San Diego Transit Corp.,32122.20,N/A,0.00,32122.20,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Phillip A Stieglitz,P/T Bus Op Training Instructor,San Diego Transit Corp.,32062.80,N/A,0.00,32062.80,22.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
David J Mason,P/T Bus Op Training Instructor,San Diego Transit Corp.,32056.56,N/A,0.00,32056.56,32.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Miguel I Alatriste,Bus Operators - F/T,San Diego Transit Corp.,32053.68,N/A,0.00,32053.68,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jon W Grove,Foremen,San Diego Transit Corp.,31822.60,N/A,0.00,31822.60,22.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patricia I Ortega-Duncan,Bus Operators - F/T,San Diego Transit Corp.,31631.52,N/A,0.00,31631.52,34.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Debra J Hahn,Payroll Manager,San Diego Transit Corp.,31599.40,N/A,0.00,31599.40,16.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald E Rand,Bus Operators - F/T,San Diego Transit Corp.,31541.64,N/A,0.00,31541.64,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
John H Reed,Bus Operators - F/T,San Diego Transit Corp.,31507.20,N/A,0.00,31507.20,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ashley E Boyadjian,Bus Operators - F/T,San Diego Transit Corp.,31506.36,N/A,0.00,31506.36,34.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Clayton Kendricks,Bus Operators - F/T,San Diego Transit Corp.,31414.08,N/A,0.00,31414.08,33.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mark Alan Johnson,Service Operations Supervisor,San Diego Transit Corp.,31385.08,N/A,0.00,31385.08,29.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lorenzo Gassaway,Sr Transportation Supvr,San Diego Transit Corp.,31282.32,N/A,0.00,31282.32,16.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arthur Jackson,Bus Operators - F/T,San Diego Transit Corp.,31194.36,N/A,0.00,31194.36,32.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gary R Darnell,Bus Operators - F/T,San Diego Transit Corp.,31115.64,N/A,0.00,31115.64,37.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ronald Pio,Bus Operators - F/T,San Diego Transit Corp.,31110.60,N/A,0.00,31110.60,34.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alvin L McGriff,Bus Operators - F/T,San Diego Transit Corp.,31078.08,N/A,0.00,31078.08,34.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernest Oyama,Bus Operators - F/T,San Diego Transit Corp.,31034.64,N/A,0.00,31034.64,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
David H Cleary,Bus Operators - F/T,San Diego Transit Corp.,30859.68,N/A,0.00,30859.68,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Johnny Moore,Bus Operators - F/T,San Diego Transit Corp.,30851.04,N/A,0.00,30851.04,27.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wayne M Odneal,Bus Operators - F/T,San Diego Transit Corp.,30586.56,N/A,0.00,30586.56,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gregory L Attaway,Bus Operators - F/T,San Diego Transit Corp.,30418.68,N/A,0.00,30418.68,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Juliet O Cropper,Tele Info Clerk P/T,San Diego Transit Corp.,30373.92,N/A,0.00,30373.92,7.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kit Nolene Dawson,Bus Operators - F/T,San Diego Transit Corp.,30363.72,N/A,0.00,30363.72,34.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gaylen L Henrichs,Mechanic C - KMD,San Diego Transit Corp.,30337.20,N/A,0.00,30337.20,30.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dennis G Strebe,Bus Operators - F/T,San Diego Transit Corp.,30277.80,N/A,0.00,30277.80,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Simon C Saucedo,Mechanic A - IAD,San Diego Transit Corp.,30239.16,N/A,0.00,30239.16,33.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Shawn K Kiley,Mechanic A - KMD,San Diego Transit Corp.,30184.31,N/A,0.00,30184.31,39.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ronald E Beidler,Bus Operators - F/T,San Diego Transit Corp.,30178.32,N/A,0.00,30178.32,30.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
