Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Marra, Lori",Support Services Assistant I/II,50203.11,0.00,0.00,22231.98,50203.11,,72435.09,2012,,Hollister,""
"Pedregon, Alex",Maintenance Worker II,35289.90,4325.73,1713.79,25952.01,41329.42,,67281.43,2012,,Hollister,""
"Mendez, Maria",Support Services Assistant I/II,43791.54,0.00,1500.00,20966.02,45291.54,,66257.56,2012,,Hollister,""
"Pacheco, Rosa",Police officer,26047.13,4521.83,8686.20,23639.51,39255.16,,62894.67,2012,,Hollister,""
"Estrada, Eric",Information Systems Analyst,43094.41,0.00,380.00,18932.83,43474.41,,62407.24,2012,,Hollister,""
"Orta, Marcelo",Park Maintenance Supervisor,30178.99,0.00,8951.77,16166.95,39130.76,,55297.71,2012,,Hollister,""
"Black, Christine",Senior Support Services Assistant,28040.88,0.00,6167.58,20322.14,34208.46,,54530.60,2012,,Hollister,""
"Esparza, Mario",Maintenance Worker II,32073.79,3537.87,1000.00,14835.85,36611.66,,51447.51,2012,,Hollister,""
"Leal-Morales, Jillian",Temporary help,35580.00,0.00,0.00,9288.10,35580.00,,44868.10,2012,,Hollister,""
"Caires, Jeffery",Police officer,25984.77,775.15,395.51,13942.61,27155.43,,41098.04,2012,,Hollister,""
"Chapa, Natividad",Temporary help,27997.50,722.25,0.00,7318.34,28719.75,,36038.09,2012,,Hollister,""
"O'Connor, Charlet",Temporary help,28875.00,135.00,0.00,7004.05,29010.00,,36014.05,2012,,Hollister,""
"Delgado, Nancy",Temporary help,26887.50,0.00,0.00,7016.39,26887.50,,33903.89,2012,,Hollister,""
"De Anda, Alicia",Temporary help,26257.50,0.00,0.00,6547.87,26257.50,,32805.37,2012,,Hollister,""
"Gomez, Victor",Councilmember,4954.80,0.00,0.00,26247.50,4954.80,,31202.30,2012,,Hollister,""
"Lee, Anthony",Senior Maintenance Worker,16680.37,380.14,6494.56,5515.28,23555.07,,29070.35,2012,,Hollister,""
"Barocio, Elias",Temporary help,19180.00,0.00,0.00,5230.00,19180.00,,24410.00,2012,,Hollister,""
"Emerson, Douglas",Councilmember,4922.40,0.00,0.00,17296.48,4922.40,,22218.88,2012,,Hollister,""
"Valdivia, Pauline",Councilmember,4984.80,0.00,0.00,16381.36,4984.80,,21366.16,2012,,Hollister,""
"Miller, Jeffrey",Chief of Police,20589.10,0.00,0.00,298.54,20589.10,,20887.64,2012,,Hollister,""
"Navarro Orosco, Jose",Temporary help,14922.00,1755.00,0.00,4056.20,16677.00,,20733.20,2012,,Hollister,""
"Guzman, Javier",Temporary help,15591.00,0.00,0.00,3790.46,15591.00,,19381.46,2012,,Hollister,""
"Lee, Trisha",Temporary help,15800.00,0.00,0.00,1204.98,15800.00,,17004.98,2012,,Hollister,""
"Borg, Richard",Temporary help,15547.50,45.00,0.00,1190.09,15592.50,,16782.59,2012,,Hollister,""
"Hartman, Katie",Temporary help,13721.25,0.00,0.00,1049.72,13721.25,,14770.97,2012,,Hollister,""
"Oropeza, Alexandra",Temporary help,7800.00,0.00,0.00,596.70,7800.00,,8396.70,2012,,Hollister,""
"Talavera, Christina",Temporary help,7413.00,0.00,0.00,567.09,7413.00,,7980.09,2012,,Hollister,""
"Mota, Richard",Temporary help,7200.00,0.00,0.00,550.80,7200.00,,7750.80,2012,,Hollister,""
"Gaboni, Miguel",Temporary help,6960.00,0.00,0.00,532.44,6960.00,,7492.44,2012,,Hollister,""
"Valdivia, Alisia",Temporary help,6585.75,0.00,0.00,503.80,6585.75,,7089.55,2012,,Hollister,""
"Scattini, Robert",Councilmember,5014.80,0.00,0.00,1857.94,5014.80,,6872.74,2012,,Hollister,""
"Grzan, Michael",Temporary help,6170.00,0.00,0.00,472.02,6170.00,,6642.02,2012,,Hollister,""
"Friend, Raymond",Councilmember,5014.80,0.00,0.00,1397.03,5014.80,,6411.83,2012,,Hollister,""
"Chesnut Lee, Penelopes",Temporary help,5853.75,0.00,0.00,447.86,5853.75,,6301.61,2012,,Hollister,""
"Brooks, Robert",Temporary help,5407.50,0.00,0.00,82.60,5407.50,,5490.10,2012,,Hollister,""
"Cheshire, Jerry",Temporary help,3895.00,15.00,0.00,1043.06,3910.00,,4953.06,2012,,Hollister,""
"Olivares, Anatasia",Temporary help,4489.75,0.00,0.00,343.44,4489.75,,4833.19,2012,,Hollister,""
"Coelho, George",Temporary help,4053.00,0.00,0.00,310.06,4053.00,,4363.06,2012,,Hollister,""
"Talavera, Joanna",Temporary help,3746.25,0.00,0.00,286.59,3746.25,,4032.84,2012,,Hollister,""
"Quesada, Javier",Community Services Officer,3450.00,0.00,0.00,263.94,3450.00,,3713.94,2012,,Hollister,""
"Goularte, Geraldine",Temporary help,2695.63,0.00,0.00,720.99,2695.63,,3416.62,2012,,Hollister,""
"Flores, Javier",Temporary help,2983.00,0.00,0.00,228.20,2983.00,,3211.20,2012,,Hollister,""
"Lujan, Dominick",Temporary help,2559.00,0.00,0.00,195.76,2559.00,,2754.76,2012,,Hollister,""
"Zendejas, Socorro",Temporary help,2225.00,0.00,0.00,418.26,2225.00,,2643.26,2012,,Hollister,""
"Muraoka, Keith",Temporary help,2160.00,0.00,0.00,165.28,2160.00,,2325.28,2012,,Hollister,""
"Schafer, Jordan",Temporary help,2150.50,0.00,0.00,164.52,2150.50,,2315.02,2012,,Hollister,""
"Sanchez, Isaiah",Temporary help,2141.02,0.00,0.00,163.78,2141.02,,2304.80,2012,,Hollister,""
"Castillo, Thomas",Temporary help,1920.00,0.00,0.00,146.88,1920.00,,2066.88,2012,,Hollister,""
"Belotinsky, Marisa",Temporary help,1791.27,0.00,0.00,137.04,1791.27,,1928.31,2012,,Hollister,""
"Rangel, Juan",Temporary help,1708.00,0.00,0.00,130.67,1708.00,,1838.67,2012,,Hollister,""
"Estep, Amanda",Temporary help,1451.25,0.00,0.00,111.02,1451.25,,1562.27,2012,,Hollister,""
"Estep, Rachel",Temporary help,1446.75,0.00,0.00,110.69,1446.75,,1557.44,2012,,Hollister,""
"Davidson, Victoria",Temporary help,1350.00,0.00,0.00,103.29,1350.00,,1453.29,2012,,Hollister,""
"Rodriguez, Ryann",Temporary help,1341.00,0.00,0.00,102.59,1341.00,,1443.59,2012,,Hollister,""
"Sanchez, William",Temporary help,1280.00,0.00,0.00,97.92,1280.00,,1377.92,2012,,Hollister,""
"Arballo, John",Temporary help,1270.00,0.00,0.00,97.16,1270.00,,1367.16,2012,,Hollister,""
"Bautista, Alyssa",Temporary help,1220.00,0.00,0.00,93.33,1220.00,,1313.33,2012,,Hollister,""
"Clayton, Darrell",Temporary help,1215.00,0.00,0.00,92.98,1215.00,,1307.98,2012,,Hollister,""
"Lopez, Daniel",Temporary help,1212.88,0.00,0.00,92.79,1212.88,,1305.67,2012,,Hollister,""
"Ortiz, David",Temporary help,1060.00,0.00,0.00,81.09,1060.00,,1141.09,2012,,Hollister,""
"Fabing, Robert",Temporary help,980.00,0.00,0.00,74.97,980.00,,1054.97,2012,,Hollister,""
"Delgado, Terry",Temporary help,960.00,0.00,0.00,73.46,960.00,,1033.46,2012,,Hollister,""
"Garcia, Jacob",Temporary help,942.75,0.00,0.00,72.12,942.75,,1014.87,2012,,Hollister,""
"Barragan, Erik",Temporary help,942.50,0.00,0.00,72.11,942.50,,1014.61,2012,,Hollister,""
"Viramontes, Benjamin",Temporary help,909.51,0.00,0.00,69.56,909.51,,979.07,2012,,Hollister,""
"Thomas, Nathan",Temporary help,873.00,0.00,0.00,66.78,873.00,,939.78,2012,,Hollister,""
"Egan, James",Police Sergeant,901.12,0.00,0.00,0.00,901.12,,901.12,2012,,Hollister,""
"Rodriguez, Vanessa",Temporary help,726.75,0.00,0.00,55.59,726.75,,782.34,2012,,Hollister,""
"Delgado, Krystian",Temporary help,613.25,0.00,0.00,46.92,613.25,,660.17,2012,,Hollister,""
"Cecena, Edward",Temporary help,585.00,0.00,0.00,44.77,585.00,,629.77,2012,,Hollister,""
"Gastello, Matthew",Temporary help,514.26,0.00,0.00,39.33,514.26,,553.59,2012,,Hollister,""
"Rivera, Miguel",Temporary help,500.00,0.00,0.00,38.25,500.00,,538.25,2012,,Hollister,""
"Escamilla, Joey",Temporary help,500.00,0.00,0.00,38.25,500.00,,538.25,2012,,Hollister,""
"Alnas, Ashley",Temporary help,374.00,0.00,0.00,28.61,374.00,,402.61,2012,,Hollister,""
"Polanco, Edgar",Temporary help,293.25,0.00,0.00,22.45,293.25,,315.70,2012,,Hollister,""
"Avera, Kalianna",Temporary help,282.63,0.00,0.00,21.63,282.63,,304.26,2012,,Hollister,""
"Scott, Charles",Planning Commission,200.00,0.00,0.00,15.30,200.00,,215.30,2012,,Hollister,""
"Alvarez, Christopher",Planning Commission,200.00,0.00,0.00,15.30,200.00,,215.30,2012,,Hollister,""
"Torres, Gabriel",Planning Commission,200.00,0.00,0.00,15.30,200.00,,215.30,2012,,Hollister,""
"Ross, Helen",Planning Commission,200.00,0.00,0.00,15.30,200.00,,215.30,2012,,Hollister,""
"Huboi, David",Planning Commission,150.00,0.00,0.00,11.48,150.00,,161.48,2012,,Hollister,""
"Velazquez, Ignacio",Councilmember,138.55,0.00,0.00,17.68,138.55,,156.23,2012,,Hollister,""
"Parker, Michael",Temporary help,140.00,0.00,0.00,10.71,140.00,,150.71,2012,,Hollister,""
"Quattrin, Gregory",Temporary help,85.00,0.00,0.00,6.52,85.00,,91.52,2012,,Hollister,""
"Valdez, Maya Elisa",Temporary help,85.00,0.00,0.00,6.50,85.00,,91.50,2012,,Hollister,""
"Bies, Breanna",Temporary help,63.75,0.00,0.00,4.89,63.75,,68.64,2012,,Hollister,""
"Barragan, Armando",Temporary help,45.00,0.00,0.00,3.44,45.00,,48.44,2012,,Hollister,""
"Kaye, Anthony",Temporary help,42.00,0.00,0.00,3.21,42.00,,45.21,2012,,Hollister,""
"Logue, Rachel",Temporary help,32.00,0.00,0.00,2.44,32.00,,34.44,2012,,Hollister,""
