Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Eric Boyd,FIRE ENGINEER,70497.00,43506.00,13868.00,48618.00,127871.00,,176489.00,2017,,Turlock,FT
Joseph Robert Dusel,POLICE OFFICER II,71352.00,34542.00,18777.00,51137.00,124671.00,,175808.00,2017,,Turlock,FT
Steven Michael Crawford,POLICE SGT.,88381.00,7137.00,22204.00,57466.00,117722.00,,175188.00,2017,,Turlock,FT
Russell R Holeman,POLICE SGT.,88380.00,9305.00,20718.00,56698.00,118403.00,,175101.00,2017,,Turlock,FT
Chad W Hackett,FIRE CAPTAIN,81609.00,25904.00,15096.00,52259.00,122609.00,,174868.00,2017,,Turlock,FT
Rick Luis Sousa,FIRE ENGINEER,70480.00,43080.00,12151.00,48168.00,125711.00,,173879.00,2017,,Turlock,FT
Shaun Allen Walker,FIRE CAPTAIN,81610.00,27695.00,12036.00,51664.00,121341.00,,173005.00,2017,,Turlock,FT
Steve C Rodrigues,POLICE SGT.,75730.00,21169.00,21613.00,53581.00,118512.00,,172093.00,2017,,Turlock,FT
Joseph Edward Rodriguez,POLICE SGT.,75831.00,22665.00,20479.00,53088.00,118975.00,,172063.00,2017,,Turlock,FT
Lee Medlin,POLICE SGT.,76621.00,29765.00,22458.00,42269.00,128844.00,,171113.00,2017,,Turlock,FT
Jason M Bernard,FIRE CAPTAIN,81609.00,19793.00,16842.00,52221.00,118244.00,,170465.00,2017,,Turlock,FT
Ramon M Godoy,POLICE SGT.,78559.00,13486.00,24015.00,54249.00,116060.00,,170309.00,2017,,Turlock,FT
Erik C Schulze,"PARKS, REC, PUBLIC FACILITY MGR",113105.00,0.00,715.00,56469.00,113820.00,,170289.00,2017,,Turlock,FT
Tony Manuel Nascimento,FIRE ENGINEER,66395.00,42430.00,13990.00,47333.00,122815.00,,170148.00,2017,,Turlock,FT
Eric Anthony Picciano,"BUILDING OFFICIAL, CHIEF",121634.00,0.00,1049.00,47342.00,122683.00,,170025.00,2017,,Turlock,FT
Ian Rodriguez,POLICE CORPORAL,76341.00,21193.00,19577.00,52602.00,117111.00,,169713.00,2017,,Turlock,FT
Gary Marvin Lunsford,FIRE BATTALION CHIEF,89964.00,6977.00,16445.00,55069.00,113386.00,,168455.00,2017,,Turlock,FT
Wayne Alan York,TRAFFIC TRANSP. ENG. SUPV.,103951.00,0.00,9174.00,54247.00,113125.00,,167372.00,2017,,Turlock,FT
Raul Garcia,POLICE CORPORAL,76344.00,8727.00,25177.00,54651.00,110248.00,,164899.00,2017,,Turlock,FT
Clifford P Lewis,POLICE OFFICER II,71354.00,23208.00,18378.00,50537.00,112940.00,,163477.00,2017,,Turlock,FT
Michael J Parmley,POLICE SGT.,76344.00,18166.00,16905.00,51619.00,111415.00,,163034.00,2017,,Turlock,FT
Jared Dustin Alvord,FIRE ENGINEER,70503.00,35573.00,8664.00,48165.00,114740.00,,162905.00,2017,,Turlock,FT
Francisco Jr Navarro,POLICE DETECTIVE,74914.00,23413.00,13728.00,50605.00,112055.00,,162660.00,2017,,Turlock,FT
Troy Joseph Gonzales,FIRE CAPTAIN,81603.00,16327.00,10633.00,51942.00,108563.00,,160505.00,2017,,Turlock,FT
Juan Antonio Argueta,POLICE OFFICER II,71354.00,15996.00,21039.00,51827.00,108389.00,,160216.00,2017,,Turlock,FT
Matthew G Horn,FIRE CAPTAIN,81604.00,13327.00,13414.00,51664.00,108345.00,,160009.00,2017,,Turlock,FT
Nathan Clyde Benner,FIRE ENGINEER,70502.00,41955.00,9911.00,36774.00,122368.00,,159142.00,2017,,Turlock,FT
Frank Leroy Neves,POLICE OFFICER II,71340.00,14101.00,21976.00,51569.00,107417.00,,158986.00,2017,,Turlock,FT
Anthony Raymond Orosco,"CIVIL ENGINEER, SR.",102840.00,0.00,4618.00,51400.00,107458.00,,158858.00,2017,,Turlock,FT
Maria De Los Angeles Ramos,COMMUNITY HOUSING PROGRAM SUP,99359.00,0.00,4880.00,52435.00,104239.00,,156674.00,2017,,Turlock,FT
Andrew David Quimby,FIRE CAPTAIN,75152.00,35462.00,8210.00,37829.00,118824.00,,156653.00,2017,,Turlock,FT
Michael John Stapler,POLICE OFFICER II,71341.00,15985.00,17884.00,50735.00,105210.00,,155945.00,2017,,Turlock,FT
Nimrod Tim Khamo,POLICE OFFICER II,71354.00,7504.00,25499.00,51378.00,104357.00,,155735.00,2017,,Turlock,FT
Timothy W Redd,POLICE DETECTIVE,74907.00,13288.00,16608.00,50721.00,104803.00,,155524.00,2017,,Turlock,FT
Hiram Jarbari Duncan,POLICE OFFICER II,71356.00,13323.00,19557.00,51123.00,104236.00,,155359.00,2017,,Turlock,FT
Gregory Wayne Roton,POLICE OFFICER II,71357.00,19464.00,15090.00,49367.00,105911.00,,155278.00,2017,,Turlock,FT
Queray Sr Mcmihelk,POLICE OFFICER II,68266.00,14313.00,21930.00,50701.00,104509.00,,155210.00,2017,,Turlock,FT
Sergio Perez,POLICE OFFICER II,71342.00,14273.00,18483.00,50715.00,104098.00,,154813.00,2017,,Turlock,FT
Kim Eugene Briggs,POLICE OFFICER II,71231.00,16122.00,16988.00,49893.00,104341.00,,154234.00,2017,,Turlock,FT
Luis P Machado,"INFO TECH ANALYST, SR.",94092.00,4847.00,4999.00,49799.00,103938.00,,153737.00,2017,,Turlock,FT
Paul Kengo Arai,FIRE ENGINEER,69304.00,24497.00,11468.00,47911.00,105269.00,,153180.00,2017,,Turlock,FT
Edgar H Meraz,POLICE OFFICER II,71349.00,18877.00,22528.00,40265.00,112754.00,,153019.00,2017,,Turlock,FT
Gina Marie Giovacchini,POLICE OFFICER II,71357.00,14690.00,16266.00,50444.00,102313.00,,152757.00,2017,,Turlock,FT
Jason D Tosta,POLICE DETECTIVE,74910.00,14720.00,12474.00,50428.00,102104.00,,152532.00,2017,,Turlock,FT
Jennifer M Land,CITY CLERK,95978.00,0.00,4771.00,51388.00,100749.00,,152137.00,2017,,Turlock,FT
Gerardo Said Higareda,POLICE OFFICER II,71357.00,7159.00,21193.00,51979.00,99709.00,,151688.00,2017,,Turlock,FT
Carlo D Grossman,"INFO TECH ANALYST, SR.",94093.00,4052.00,3619.00,49477.00,101764.00,,151241.00,2017,,Turlock,FT
Michael J Simbalenko,POLICE OFFICER II,71357.00,15881.00,14278.00,49677.00,101516.00,,151193.00,2017,,Turlock,FT
Joe G Sousa,INFO TECH COORDINATOR,107511.00,602.00,629.00,41721.00,108742.00,,150463.00,2017,,Turlock,FT
Lorraine M Knoepfle,LEGAL ASSISTANT,89739.00,0.00,11086.00,49066.00,100825.00,,149891.00,2017,,Turlock,FT
Kristi Lynn Lavrar-Meraz,POLICE OFFICER II,71358.00,9047.00,17988.00,50611.00,98393.00,,149004.00,2017,,Turlock,FT
Joseph Souza Iii Ramos,POLICE OFFICER II,71359.00,9733.00,17288.00,50463.00,98380.00,,148843.00,2017,,Turlock,FT
Robert R Winters,ELECT/MECH MAINTANCE SUPV.,88700.00,6995.00,3709.00,48163.00,99404.00,,147567.00,2017,,Turlock,FT
Daniel Robert Jr Timko,FIREFIGHTER,60906.00,30534.00,11161.00,44898.00,102601.00,,147499.00,2017,,Turlock,FT
Nicole Justine White,POLICE OFFICER II,71361.00,9976.00,15180.00,50203.00,96517.00,,146720.00,2017,,Turlock,FT
Dominic M Hernandez,POLICE OFFICER II,61279.00,19319.00,15305.00,50494.00,95903.00,,146397.00,2017,,Turlock,FT
Casey M Cockrell,FIRE CAPTAIN,70115.00,15172.00,9438.00,51385.00,94725.00,,146110.00,2017,,Turlock,FT
Mayra Lewis,POLICE OFFICER II,71355.00,12586.00,20932.00,40167.00,104873.00,,145040.00,2017,,Turlock,FT
Michael Paul Cervantez,POLICE OFFICER II,71358.00,14356.00,10698.00,48617.00,96412.00,,145029.00,2017,,Turlock,FT
Stephen Roy Fremming,"CIVIL ENGINEER, SR.",95297.00,0.00,100.00,49335.00,95397.00,,144732.00,2017,,Turlock,FT
Derek D Johnson,POLICE OFFICER II,71361.00,5942.00,16907.00,50240.00,94210.00,,144450.00,2017,,Turlock,FT
Justin Joseph Rossiter,FIREFIGHTER,58459.00,31602.00,9290.00,44620.00,99351.00,,143971.00,2017,,Turlock,FT
Matthew D Campos,FIRE ENGINEER,61754.00,23476.00,10632.00,47285.00,95862.00,,143147.00,2017,,Turlock,FT
Mary Rosalie Sousa,EXEC. ADMIN ASSIST/PUBLIC SAFETY,81475.00,1686.00,12134.00,47565.00,95295.00,,142860.00,2017,,Turlock,FT
Brandon James Bertram,POLICE DETECTIVE,75215.00,2780.00,26127.00,38326.00,104122.00,,142448.00,2017,,Turlock,FT
Matthew G Ulrich,POLICE OFFICER II,71360.00,15261.00,7801.00,47674.00,94422.00,,142096.00,2017,,Turlock,FT
Paul Randall Heppner,POLICE OFFICER II,71076.00,6854.00,14430.00,49699.00,92360.00,,142059.00,2017,,Turlock,FT
Anthony Garcia,PUBLIC WORKS CONS INSP SR,85901.00,0.00,7735.00,47800.00,93636.00,,141436.00,2017,,Turlock,FT
Devin James Rush,POLICE OFFICER II,71364.00,3469.00,16081.00,50127.00,90914.00,,141041.00,2017,,Turlock,FT
Dale R Melden,FIRE ENGINEER,61628.00,22951.00,10902.00,45367.00,95481.00,,140848.00,2017,,Turlock,FT
Scott A Sousa,FIREFIGHTER,52025.00,39376.00,6961.00,41870.00,98362.00,,140232.00,2017,,Turlock,FT
Felix Romero,UTILITIES SUPERVISOR,77816.00,10167.00,5369.00,45349.00,93352.00,,138701.00,2017,,Turlock,FT
Matthew T Mason,FIRE ENGINEER,70508.00,19672.00,11118.00,36899.00,101298.00,,138197.00,2017,,Turlock,FT
Michael D Rebensdorf,FIRE ENGINEER,66403.00,13434.00,11489.00,46775.00,91326.00,,138101.00,2017,,Turlock,FT
Doyle D Jr Perry,"ELECTRICAL MECH TECH, SR",81409.00,8713.00,1642.00,46131.00,91764.00,,137895.00,2017,,Turlock,FT
James P Brewer,POLICE OFFICER II,71357.00,11972.00,16206.00,38295.00,99535.00,,137830.00,2017,,Turlock,FT
Robin Mark Dysart,"ELECT/INSTRUMENT TECH, SR",81394.00,7618.00,1978.00,45704.00,90990.00,,136694.00,2017,,Turlock,FT
Jason Keith Watson,POLICE OFFICER II,61181.00,11214.00,13533.00,50122.00,85928.00,,136050.00,2017,,Turlock,FT
Kenneth L Taylor,"ELECTRICAL MECH TECH, SR",81420.00,5953.00,2420.00,45724.00,89793.00,,135517.00,2017,,Turlock,FT
Audrey Carmena Cray,ADMINISTRATIVE ANALYST,84315.00,0.00,2174.00,48017.00,86489.00,,134506.00,2017,,Turlock,FT
Manuel Quintero,PUBLIC WORKS CONS INSP SR,85933.00,0.00,1193.00,47200.00,87126.00,,134326.00,2017,,Turlock,FT
Joseph Manuel Alves,"ELECTRICAL MECH TECH, SR",81425.00,6752.00,406.00,45714.00,88583.00,,134297.00,2017,,Turlock,FT
Nicholas Joseph Grillo,FIREFIGHTER,60906.00,18646.00,9679.00,44620.00,89231.00,,133851.00,2017,,Turlock,FT
Paul Dominic Inderbitzen,POLICE OFFICER II,71365.00,8590.00,5747.00,46496.00,85702.00,,132198.00,2017,,Turlock,FT
Mark A Alberti,POLICE OFFICER II,71361.00,5969.00,16646.00,37890.00,93976.00,,131866.00,2017,,Turlock,FT
Jose N Jr Cantu,FLEET MAINT. SUPERVISOR,79504.00,2699.00,3237.00,45580.00,85440.00,,131020.00,2017,,Turlock,FT
Donald W Powell,POLICE OFFICER II,63132.00,4693.00,13027.00,49790.00,80852.00,,130642.00,2017,,Turlock,FT
Daniel Aaron Ii Nenni,FIRE ENGINEER,52568.00,23890.00,9363.00,44201.00,85821.00,,130022.00,2017,,Turlock,PT
Francisco E Martinez,FIREFIGHTER,54634.00,24972.00,7529.00,42773.00,87135.00,,129908.00,2017,,Turlock,FT
David Bickle,FIRE CAPTAIN,57623.00,7329.00,11413.00,51887.00,76365.00,,128252.00,2017,,Turlock,PT
Ranae Roseanne Colunga,EMERGENCY SERVICE DISP II,57581.00,27648.00,3226.00,39583.00,88455.00,,128038.00,2017,,Turlock,FT
Dustin M Ferreira,POLICE OFFICER II,64347.00,13545.00,5217.00,44922.00,83109.00,,128031.00,2017,,Turlock,FT
Nathan B Bray,"CIVIL ENGINEER, PRINCIPAL",86980.00,0.00,3363.00,37184.00,90343.00,,127527.00,2017,,Turlock,PT
James R Gillenwater,PUBLIC WORKS CONS INSP SR,85932.00,0.00,408.00,41179.00,86340.00,,127519.00,2017,,Turlock,FT
Jasjit Kaur Dhami,"HUMAN RESOURCES ANALYST, SR",78328.00,0.00,2024.00,46606.00,80352.00,,126958.00,2017,,Turlock,FT
Nathan Matthew Urban,POLICE OFFICER II,71362.00,9537.00,9726.00,35995.00,90625.00,,126620.00,2017,,Turlock,FT
Tony D Lopes,"WASTEWATER PLT OPR, SR",70054.00,10802.00,98.00,42828.00,80954.00,,123782.00,2017,,Turlock,FT
Nadine Correia Silva,ACCOUNTANT II,71039.00,4053.00,5316.00,43373.00,80408.00,,123781.00,2017,,Turlock,FT
Stacey M Tonarelli,EXEC ADMIN ASST CITY MGR OFFICE,81512.00,0.00,7060.00,35037.00,88572.00,,123609.00,2017,,Turlock,FT
Marivel Estrada Rodriguez,PUBLIC SAFETY COMMUN. SUPV.,67417.00,13627.00,9528.00,32243.00,90572.00,,122815.00,2017,,Turlock,FT
Scott Edward Medeiros,TRANSIT PLANNER,74959.00,0.00,3410.00,44148.00,78369.00,,122517.00,2017,,Turlock,FT
Scott Bruce Wejmar,FIRE CAPTAIN,58460.00,782.00,10775.00,52221.00,70017.00,,122238.00,2017,,Turlock,PT
Mark Crivelli,"PARKS, REC & PUB FAC SUPERVISOR",77255.00,0.00,118.00,44784.00,77373.00,,122157.00,2017,,Turlock,FT
Katie Anne Quintero,"PLANNER, SENIOR",84995.00,0.00,1876.00,35276.00,86871.00,,122147.00,2017,,Turlock,FT
Duraye L Khinoo,"WASTEWATER PLT OPR, SR",68272.00,11824.00,56.00,41989.00,80152.00,,122141.00,2017,,Turlock,FT
Steven Glenn Kramer,FIREFIGHTER,60909.00,15764.00,12031.00,33335.00,88704.00,,122039.00,2017,,Turlock,FT
Corey Morin Thibault,FIREFIGHTER,52029.00,32675.00,7163.00,29945.00,91867.00,,121812.00,2017,,Turlock,FT
David Willard Huff,WQC DIVISION MANAGER,84578.00,560.00,774.00,35802.00,85912.00,,121714.00,2017,,Turlock,PT
Michael W Callaway,"BUILDING INSPECTOR, SR.",77021.00,0.00,180.00,44273.00,77201.00,,121474.00,2017,,Turlock,FT
Kevin J Blanc,POLICE OFFICER II,71184.00,7963.00,6637.00,35296.00,85784.00,,121080.00,2017,,Turlock,FT
Shawn Davidson,"WASTEWATER PLT OPR, SR",70058.00,7321.00,98.00,42838.00,77477.00,,120315.00,2017,,Turlock,FT
David L Lee,"WASTEWATER PLT OPR, SR",68273.00,9974.00,50.00,41989.00,78297.00,,120286.00,2017,,Turlock,FT
Cynthia Chabra,EMERGENCY SERVICE DISP II,57550.00,17744.00,5205.00,39782.00,80499.00,,120281.00,2017,,Turlock,FT
Jennifer Elaine Hagar,EMERGENCY SERVICE DISP II,57594.00,17121.00,5587.00,39969.00,80302.00,,120271.00,2017,,Turlock,FT
Steven Paul Deus,"WASTEWATER PLT OPR, SR",68246.00,9704.00,269.00,41999.00,78219.00,,120218.00,2017,,Turlock,FT
Elizabeth A Morgan,FIN. CUSTOMER SERVICE SUPV.,74014.00,102.00,2146.00,43513.00,76262.00,,119775.00,2017,,Turlock,FT
Adrienne Robin Werner,"PLANNER, ASSOCIATE",74972.00,0.00,324.00,44148.00,75296.00,,119444.00,2017,,Turlock,FT
Katie M Layton,EMERGENCY SERVICE DISP II,57595.00,14077.00,7167.00,40578.00,78839.00,,119417.00,2017,,Turlock,FT
Jeanette Rachelle White,"LABORATORY ANALYST, SR",70695.00,4875.00,100.00,43006.00,75670.00,,118676.00,2017,,Turlock,FT
Michael Shawn Murphy,"PUBLIC FACIL MAINT SUPV, ASST",71754.00,0.00,2317.00,43299.00,74071.00,,117370.00,2017,,Turlock,FT
Sonia Christine Fisher,EMERGENCY SERVICE DISP II,57595.00,12440.00,7260.00,39648.00,77295.00,,116943.00,2017,,Turlock,FT
Fallon Michael Martin,STAFF SERVICES ANALYST,70943.00,0.00,2719.00,42994.00,73662.00,,116656.00,2017,,Turlock,FT
Thomas J Bohanan,POLICE OFFICER II,65561.00,2106.00,4009.00,44910.00,71676.00,,116586.00,2017,,Turlock,FT
Keith Eugene Humphres,"PUBLIC FACIL MAINT SUPV, ASST",71750.00,559.00,460.00,42581.00,72769.00,,115350.00,2017,,Turlock,FT
Julie Ann Miranda,EXEC. ADMIN ASSIST/PUBLIC SAFETY,67023.00,0.00,5374.00,42614.00,72397.00,,115011.00,2017,,Turlock,FT
Allison Kerry Martin,EXEC. ADMIN. ASST./MUNI. SERV.,67953.00,0.00,4301.00,42446.00,72254.00,,114700.00,2017,,Turlock,FT
Cody Thomas Gold,FIREFIGHTER,52032.00,15940.00,5096.00,41430.00,73068.00,,114498.00,2017,,Turlock,FT
Glena Sue Jackson,ANIMAL SERVICES SUPERVISOR,69291.00,2518.00,5712.00,36698.00,77521.00,,114219.00,2017,,Turlock,FT
Marco A Diaz,POLICE OFFICER II,59341.00,12168.00,10734.00,31523.00,82243.00,,113766.00,2017,,Turlock,FT
Monty D Miller,"UTILITY MAINTENANCE WKR, SR",58612.00,12932.00,2632.00,39351.00,74176.00,,113527.00,2017,,Turlock,FT
Richard K Fultz,DEV SERV SUPV/CITY SURVEY,82168.00,0.00,246.00,30975.00,82414.00,,113389.00,2017,,Turlock,PT
Jeffrey S Haney,"ENGINEERING TECH, SR.",69023.00,2069.00,96.00,42145.00,71188.00,,113333.00,2017,,Turlock,FT
Brian Joseph Faria,ELECTRICAL MECH. TECH. I,66993.00,4355.00,61.00,41303.00,71409.00,,112712.00,2017,,Turlock,FT
Tracy Allan Cook,EMERGENCY SERVICE DISP II,57416.00,13740.00,2329.00,39135.00,73485.00,,112620.00,2017,,Turlock,FT
Randall Edward Jones,"ENGINEER, ASSISTANT",69024.00,0.00,1364.00,42145.00,70388.00,,112533.00,2017,,Turlock,FT
Balberto Jr Sanchez,HOUSING REHAB SPECIALIST II,68428.00,0.00,1719.00,42178.00,70147.00,,112325.00,2017,,Turlock,FT
Alex Jimenez,POLICE OFFICER II,59344.00,9746.00,10831.00,31534.00,79921.00,,111455.00,2017,,Turlock,FT
Roy L Ii Davis,PUBLIC WORKS CONS INSPECTOR,64901.00,3390.00,1211.00,41367.00,69502.00,,110869.00,2017,,Turlock,FT
Ruth Marie Hoover,COMMUNITY SERVICE OFF. II,55617.00,9806.00,6044.00,39302.00,71467.00,,110769.00,2017,,Turlock,FT
Karen Christine Packwood,"PARKS, REC & PUB FAC SUPERVISOR",77255.00,0.00,79.00,33221.00,77334.00,,110555.00,2017,,Turlock,FT
Adam E Neep,POLICE OFFICER II,61166.00,7584.00,9644.00,31538.00,78394.00,,109932.00,2017,,Turlock,FT
Orlando S Gutierrez,"UTILITY MAINTENANCE WKR, SR",58036.00,11502.00,640.00,39297.00,70178.00,,109475.00,2017,,Turlock,FT
Gloria M Garza,"ACCOUNTANT, SR.",73556.00,0.00,157.00,35430.00,73713.00,,109143.00,2017,,Turlock,PT
Richard Frank Iii Fortado,POLICE OFF. I,50248.00,9720.00,8101.00,40916.00,68069.00,,108985.00,2017,,Turlock,FT
Juan Vargas,STAFF SERVICES ANALYST,63804.00,0.00,3742.00,41084.00,67546.00,,108630.00,2017,,Turlock,FT
Carl Curtis Mikkelsen,"FLEET MAINT. MECHANIC, SR.",64916.00,338.00,2176.00,41088.00,67430.00,,108518.00,2017,,Turlock,FT
Samuel Azevedo Silveira,INFO TECH ANALYST I,66872.00,0.00,36.00,41557.00,66908.00,,108465.00,2017,,Turlock,FT
Rogelio C Guerrero,"UTILITY MAINTENANCE WKR, SR",61982.00,4307.00,1265.00,40267.00,67554.00,,107821.00,2017,,Turlock,FT
Kyle Vincent Cacayorin,FIREFIGHTER,50649.00,22063.00,6751.00,27648.00,79463.00,,107111.00,2017,,Turlock,FT
Jose A Jr Calvache,POLICE OFFICER II,59468.00,8892.00,7416.00,31140.00,75776.00,,106916.00,2017,,Turlock,FT
Scott Haggstrom,PUB FAC MAINT - TEAM LEADER,61369.00,3487.00,2121.00,39793.00,66977.00,,106770.00,2017,,Turlock,FT
Jonathan William Yerzy,POLICE OFFICER II,58392.00,10541.00,6888.00,30879.00,75821.00,,106700.00,2017,,Turlock,FT
Gabriel Jr Gonzalez,POLICE OFFICER II,60210.00,5527.00,9366.00,31424.00,75103.00,,106527.00,2017,,Turlock,FT
Marie Ann Lorenzi,PART TIME EMPLOYEE,71609.00,0.00,2824.00,31889.00,74433.00,,106322.00,2017,,Turlock,PT
Arturo D Jr Padilla,PUB FAC MAINT - TEAM LEADER,61373.00,2264.00,1495.00,40407.00,65132.00,,105539.00,2017,,Turlock,FT
Ignacio Rodriguez Torres,ELECT/INSTRUMENT TECH,61284.00,4116.00,46.00,40055.00,65446.00,,105501.00,2017,,Turlock,FT
Karen E Johnson,COMMUNITY SERVICE OFF. II,55548.00,3567.00,6838.00,39306.00,65953.00,,105259.00,2017,,Turlock,FT
Richard S Taylor,PUB FAC MAINT - TEAM LEADER,60595.00,1925.00,1757.00,40172.00,64277.00,,104449.00,2017,,Turlock,FT
Sherry Ann Touitou,HOUSING PROGRAM SPEC II,71404.00,0.00,102.00,31660.00,71506.00,,103166.00,2017,,Turlock,FT
Wayne Rogers,PUB FAC MAINT - TEAM LEADER,61314.00,480.00,972.00,40390.00,62766.00,,103156.00,2017,,Turlock,FT
Jamie Jonnelle Echandi-Smith,EMERGENCY SERVICE DISP II,57594.00,14691.00,3216.00,26693.00,75501.00,,102194.00,2017,,Turlock,FT
Marc Anthony Gardner,WASTEWATER PLT OPR II,61169.00,758.00,50.00,40044.00,61977.00,,102021.00,2017,,Turlock,FT
Sergio A Leon,PUB FAC MAINT - TEAM LEADER,61375.00,0.00,118.00,40407.00,61493.00,,101900.00,2017,,Turlock,FT
Carla J Mclaughlin,STAFF SERVICES TECHNICIAN,60764.00,0.00,911.00,40191.00,61675.00,,101866.00,2017,,Turlock,FT
Gorgiz G Younan,INFORMATION TECHNOLOGY TECH,60652.00,955.00,25.00,39856.00,61632.00,,101488.00,2017,,Turlock,FT
Toni Carlene Cordell,STAFF SERVICES TECHNICIAN,60766.00,0.00,557.00,39887.00,61323.00,,101210.00,2017,,Turlock,FT
Kimberly Danae Hammack,STAFF SERVICES TECHNICIAN,60769.00,0.00,493.00,39887.00,61262.00,,101149.00,2017,,Turlock,FT
Carrie Lynn Rhodes,ANIMAL SERVICES OFFICER,54316.00,5370.00,3081.00,38236.00,62767.00,,101003.00,2017,,Turlock,FT
