Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ZHUANG, YING",INSTRUCTOR,98837.90,0.00,27508.79,29533.24,126346.69,,155879.93,2012,,Citrus College,""
"OVERLY, DAVID P",INSTRUCTOR,108457.32,0.00,17677.89,29515.82,126135.21,,155651.03,2012,,Citrus College,""
"NGUYENHUU, RICK HUNG",INSTRUCTOR,100507.84,0.00,24031.33,29384.14,124539.17,,153923.31,2012,,Citrus College,""
"AFZALI, ANA MARIA",INSTRUCTOR,106459.84,0.00,28272.55,19109.66,134732.39,,153842.05,2012,,Citrus College,""
"VAN CITTERS, BEVERLY E.",INSTRUCTOR,116031.24,0.00,7861.43,29330.80,123892.67,,153223.47,2012,,Citrus College,""
"ROSS, GLEN H",INSTRUCTOR,105731.54,0.00,17677.89,29546.49,123409.43,,152955.92,2012,,Citrus College,""
"RICHARD, LEVI J",INSTRUCTOR,102854.87,0.00,20631.01,29297.26,123485.88,,152783.14,2012,,Citrus College,""
"HARTMAN, STEVE J",INSTRUCTOR,112441.99,0.00,15391.59,24581.90,127833.58,,152415.48,2012,,Citrus College,""
"HERNANDEZ, SALVADOR ALB",INSTRUCTOR,105597.89,0.00,21316.10,24403.78,126913.99,,151317.77,2012,,Citrus College,""
"RACHFORD, MARYANN",INSTRUCTOR,98114.00,0.00,23908.07,29176.44,122022.07,,151198.51,2012,,Citrus College,""
"FLORES, RICHARD A.",INSTRUCTOR,99913.90,0.00,22084.25,29174.54,121998.15,,151172.69,2012,,Citrus College,""
"DIAMOND, FRED E",DIR OF FACIL & SUPP SE,118506.00,0.00,0.00,32352.50,118506.00,,150858.50,2012,,Citrus College,""
"SCOTT, CHRIS MAKOTO",INSTRUCTOR,94063.10,0.00,27606.83,29147.48,121669.93,,150817.41,2012,,Citrus College,""
"FARAHANI, BADIEH",INSTRUCTOR,93004.07,0.00,27145.85,29022.08,120149.92,,149172.00,2012,,Citrus College,""
"TUCKER, GAIL D.",INSTRUCTOR,108961.66,0.00,11138.46,29017.95,120100.12,,149118.07,2012,,Citrus College,""
"GREEN, PAULA C.",DIR PUBLICATIONS/RECRU,116442.00,0.00,0.00,32121.86,116442.00,,148563.86,2012,,Citrus College,""
"VAUGHAN, JOHN C",INSTRUCTOR,103673.18,0.00,15685.59,28750.57,119358.77,,148109.34,2012,,Citrus College,""
"GHIDELLA, RICHARD A.",INSTRUCTOR,98266.28,0.00,20484.01,28906.58,118750.29,,147656.87,2012,,Citrus College,""
"HATHAWAY, GEORGE M.",INSTRUCTOR,96526.00,0.00,21901.79,29135.47,118427.79,,147563.26,2012,,Citrus College,""
"SOLIS, ROBERTO",INSTRUCTOR,98837.90,0.00,19615.22,28882.03,118453.12,,147335.15,2012,,Citrus College,""
"LUCIDO, GRACE ANN",INSTRUCTOR,107983.89,0.00,10608.86,28641.67,118592.75,,147234.42,2012,,Citrus College,""
"EVEREST, ROBERT B.",INSTRUCTOR,98837.90,0.00,19367.52,28861.61,118205.42,,147067.03,2012,,Citrus College,""
"SMOLIN, ROBERT K.",INSTRUCTOR,97243.90,0.00,20683.40,28838.68,117927.30,,146765.98,2012,,Citrus College,""
"VOLONTE, DANIEL S.",INSTRUCTOR,109460.80,0.00,8182.69,29011.22,117643.49,,146654.71,2012,,Citrus College,""
"JAQUETTE, TIMOTHY JOHN",AUDIO RECORDING SUPER,102509.68,0.00,13757.73,30297.98,116267.41,,146565.39,2012,,Citrus College,""
"IVERSON, ROBERT SCOTT",DIR OF PURCH/WHRS & CO,113160.00,0.00,600.00,32010.62,113760.00,,145770.62,2012,,Citrus College,""
"GOMEZ, STEVEN ALAN",INSTRUCTOR,102338.13,0.00,14528.74,28751.19,116866.87,,145618.06,2012,,Citrus College,""
"GUNSTREAM, MARILYN E",INSTRUCTOR,110945.95,0.00,5682.18,28731.53,116628.13,,145359.66,2012,,Citrus College,""
"GARATE, ELISABETH",INSTRUCTOR,101123.84,0.00,14704.16,28665.49,115828.00,,144493.49,2012,,Citrus College,""
"MEDRANO, ESMERALDA",INSTRUCTOR,99787.46,0.00,15621.23,28630.89,115408.69,,144039.58,2012,,Citrus College,""
"TUCKER, CONNIE D.",INSTRUCTOR,108505.84,0.00,6544.30,28601.29,115050.14,,143651.43,2012,,Citrus College,""
"HADSELL, CLIFFORD W",INSTRUCTOR,93765.50,0.00,20969.74,28575.33,114735.24,,143310.57,2012,,Citrus College,""
"HAO, LAN",DIRECTOR INST RESEARCH,114255.00,0.00,0.00,28646.52,114255.00,,142901.52,2012,,Citrus College,""
"BROWN, CHERIE L.",INSTRUCTOR,99622.07,0.00,14519.35,28526.33,114141.42,,142667.75,2012,,Citrus College,""
"SWATZEL, JAMES PAUL",INSTRUCTOR,93177.04,0.00,24923.48,23778.97,118100.52,,141879.49,2012,,Citrus College,""
"WURST, CLIFTON M",INSTRUCTOR,103192.83,0.00,9829.24,28544.85,113022.07,,141566.92,2012,,Citrus College,""
"SALDANA, RUDY",INSTRUCTOR,83497.05,0.00,29384.95,28677.97,112882.00,,141559.97,2012,,Citrus College,""
"MERCURIO, VINCENT R",COUNSELOR,113262.24,0.00,0.00,28201.84,113262.24,,141464.08,2012,,Citrus College,""
"LOW, JOYCE",INSTRUCTOR,101151.40,0.00,11350.91,28391.12,112502.31,,140893.43,2012,,Citrus College,""
"FINCHER, JOHN DAVID",INSTRUCTOR,99053.48,0.00,13258.67,28375.39,112312.15,,140687.54,2012,,Citrus College,""
"MCGARRY, ANNA KNUTTI",INSTRUCTOR,100507.84,0.00,11350.98,28337.99,111858.82,,140196.81,2012,,Citrus College,""
"EILAND, THOMAS T.",INSTRUCTOR,94782.25,0.00,17025.30,28333.84,111807.55,,140141.39,2012,,Citrus College,""
"JOHNSON, SANDRA L",INSTRUCTOR,91826.00,0.00,19804.75,28319.21,111630.75,,139949.96,2012,,Citrus College,""
"WHITE, GAILYNN",INSTRUCTOR,92162.00,0.00,19455.35,28318.08,111617.35,,139935.43,2012,,Citrus College,""
"DURFIELD, TIMOTHY RICHA",INSTRUCTOR,90536.15,0.00,20192.65,28244.82,110728.80,,138973.62,2012,,Citrus College,""
"VILLENEUVE, THERESA L",FT OVERLOAD LECTURE,92162.00,0.00,18319.72,28224.38,110481.72,,138706.10,2012,,Citrus College,""
"GRINSDALE, MARILYN D.",PRCTL & GOVT RELTN OFF,110424.00,0.00,0.00,28219.70,110424.00,,138643.70,2012,,Citrus College,""
"RIVADENEYRA, JUSTINA E",COUNSELOR,107709.00,0.00,2918.60,27984.48,110627.60,,138612.08,2012,,Citrus College,""
"GONZALES-TAPIA, SARA","DIR EOPS, CARE, CALWOR",110069.00,0.00,0.00,28301.24,110069.00,,138370.24,2012,,Citrus College,""
"BROWN, DAVID M.",INSTRUCTOR,90363.64,0.00,23711.74,23446.90,114075.38,,137522.28,2012,,Citrus College,""
"BIGBY, SHAUNA GORHAM",NURSE,108646.19,0.00,0.00,28328.52,108646.19,,136974.71,2012,,Citrus College,""
"LAWRENCE, PATRICIA C.",INSTRUCTOR,100160.00,0.00,8180.38,28303.28,108340.38,,136643.66,2012,,Citrus College,""
"FERNANDES, RICHARD J",INSTRUCTOR,101858.40,0.00,6549.27,28053.29,108407.67,,136460.96,2012,,Citrus College,""
"JACKSON, MATT FERNAND",INSTRUCTOR,95697.20,0.00,12556.24,28040.58,108253.44,,136294.02,2012,,Citrus College,""
"BAUTISTA, SUSAN ROBLEDO",INSTRUCTOR,97925.36,0.00,10363.43,27791.52,108288.79,,136080.31,2012,,Citrus College,""
"O'NEIL, MARGARET C.",F/T INTERSESSION LECTU,99203.15,0.00,19449.17,17403.26,118652.32,,136055.58,2012,,Citrus College,""
"LAMOUREUX, COE",COORD OF INTERN STUDEN,105168.00,0.00,0.00,30856.94,105168.00,,136024.94,2012,,Citrus College,""
"TELESCA, LISA V",INSTRUCTOR,99895.20,0.00,7910.00,28003.63,107805.20,,135808.83,2012,,Citrus College,""
"STONER, BRUCE L",INSTRUCTOR,91826.00,0.00,15771.32,27986.48,107597.32,,135583.80,2012,,Citrus College,""
"VAN HORN, TASHA LYNN",INSTRUCTOR,88288.11,0.00,18912.00,27953.69,107200.11,,135153.80,2012,,Citrus College,""
"MCLEOD, JENNIFER SUZANN",COUNSELOR,91632.15,0.00,15722.79,27714.53,107354.94,,135069.47,2012,,Citrus College,""
"GILDE, GARY",PROFESSIONAL EXPERT,104028.00,0.00,0.00,30985.10,104028.00,,135013.10,2012,,Citrus College,""
"WOOLUM, JAMES W",INSTRUCTOR,89216.00,0.00,17823.15,27940.39,107039.15,,134979.54,2012,,Citrus College,""
"HARVEY, JOSEPH E.",INSTRUCTOR,105167.88,0.00,1295.00,28148.39,106462.88,,134611.27,2012,,Citrus College,""
"GREENWELL CUNNINGHAM, M",INSTRUCTOR,91362.28,0.00,15130.13,27895.26,106492.41,,134387.67,2012,,Citrus College,""
"SHAW, NICKAWANNA ARTHER",INSTRUCTOR,91915.57,0.00,14450.70,27884.86,106366.27,,134251.13,2012,,Citrus College,""
"SKALICKY, JAMES F",INSTRUCTOR,106112.40,0.00,0.00,27863.94,106112.40,,133976.34,2012,,Citrus College,""
"CLARK, JEREMY BLAKE",INSTRUCTOR,89804.76,0.00,16455.22,27348.18,106259.98,,133608.16,2012,,Citrus College,""
"GONG, CATHEREGE J",INSTRUCTOR,107300.09,0.00,8918.27,17202.48,116218.36,,133420.84,2012,,Citrus College,""
"SHANNON, JAMES J",INSTRUCTOR,108164.00,0.00,2000.00,23124.20,110164.00,,133288.20,2012,,Citrus College,""
"ANDERSON, BRIAN T.",INSTRUCTOR,99172.10,0.00,6328.00,27607.18,105500.10,,133107.28,2012,,Citrus College,""
"GUNDERSON, MARK B.",INSTRUCTOR,100900.16,0.00,3751.45,27743.40,104651.61,,132395.01,2012,,Citrus College,""
"RAMOS, GLORIA B.",INSTRUCTOR,93455.28,0.00,11066.03,27732.65,104521.31,,132253.96,2012,,Citrus College,""
"GLOVER, PATTY J",INSTRUCTOR,105597.89,0.00,9413.01,17051.68,115010.90,,132062.58,2012,,Citrus College,""
"HILLMAN, MICHAEL C.",INSTRUCTOR,99838.92,0.00,15069.17,17094.38,114908.09,,132002.47,2012,,Citrus College,""
"HAHN, SHELLEY R",INSTRUCTOR,92610.00,0.00,11612.24,27221.04,104222.24,,131443.28,2012,,Citrus College,""
"TUSSY, ALAN S",INSTRUCTOR,103528.40,0.00,0.00,27650.75,103528.40,,131179.15,2012,,Citrus College,""
"REYNOLDS, THOMAS PARKER",PREGTING SERVICES SUPE,105168.00,0.00,0.00,25782.92,105168.00,,130950.92,2012,,Citrus College,""
"BLADES, LUCIA WILHELMIN",ACCOUNTING SUPERVISOR,100164.00,0.00,0.00,30297.98,100164.00,,130461.98,2012,,Citrus College,""
"BROWN, RICKY J.",INSTRUCTOR,90536.15,0.00,12324.55,27595.68,102860.70,,130456.38,2012,,Citrus College,""
"CASTILLO, CLAUDIA",COUNSELOR,95331.80,0.00,7206.24,27679.91,102538.04,,130217.95,2012,,Citrus College,""
"RYBA, DAVID WARREN",INSTRUCTOR,99603.84,0.00,2729.09,27552.17,102332.93,,129885.10,2012,,Citrus College,""
"GREGG, JUDY ANNE",INSTRUCTOR,102125.75,0.00,0.00,27535.04,102125.75,,129660.79,2012,,Citrus College,""
"DAU, CARSTEN",INSTRUCTOR,109742.15,0.00,2510.39,16875.31,112252.54,,129127.85,2012,,Citrus College,""
"WADDINGTON, BRIAN D.",INSTRUCTOR,83335.95,0.00,18066.52,27475.36,101402.47,,128877.83,2012,,Citrus College,""
"BORJA, PATRICK M.",INSTRUCTOR,87904.00,0.00,13103.10,27442.76,101007.10,,128449.86,2012,,Citrus College,""
"TIPPINS, RALPH E.",INSTRUCTOR,105245.90,0.00,6320.32,16818.67,111566.22,,128384.89,2012,,Citrus College,""
"KING, WILLIAM DAVID",INST & ADMIN SYS DEV L,98051.64,0.00,0.00,30317.60,98051.64,,128369.24,2012,,Citrus College,""
"MERANDI, MICHAEL LOUIS",INSTRUCTOR,103908.40,0.00,1043.62,22694.20,104952.02,,127646.22,2012,,Citrus College,""
"MCBURNEY, ROBIN",COUNSELOR,96273.11,0.00,4180.70,27145.17,100453.81,,127598.98,2012,,Citrus College,""
"BRAWNER, MARY JO",INSTRUCTOR,101081.00,0.00,9241.62,16664.94,110322.62,,126987.56,2012,,Citrus College,""
"VILLA, ELIZABETH RUTH",COUNSELOR,94231.07,0.00,5260.80,27065.82,99491.87,,126557.69,2012,,Citrus College,""
"MUNOZ, GINO",INSTRUCTOR,74598.37,0.00,24493.63,27235.23,99092.00,,126327.23,2012,,Citrus College,""
"GUTIERREZ, JESUS EDUARD",INSTRUCTOR,78060.78,0.00,20691.72,27512.28,98752.50,,126264.78,2012,,Citrus College,""
"VILLENEUVE, ANNA MAGLON",INSTRUCTOR,94160.42,0.00,4761.22,27270.70,98921.64,,126192.34,2012,,Citrus College,""
"VILTER, DANIEL M",FT OVERLOAD LECTURE,90852.00,0.00,5381.44,29701.79,96233.44,,125935.23,2012,,Citrus College,""
"BAKER, JOHN THURLOW",VICE PRES STUDENT SERV,124605.00,0.00,0.00,954.64,124605.00,,125559.64,2012,,Citrus College,""
"RUDD, REBECCA L.",INSTRUCTOR,96982.09,0.00,1706.57,26847.02,98688.66,,125535.68,2012,,Citrus College,""
"PAEK, HEDDY",INSTRUCTOR,92326.00,0.00,5022.91,27141.00,97348.91,,124489.91,2012,,Citrus College,""
"KARY, DAVID M.",INSTRUCTOR,95454.00,0.00,0.00,26984.60,95454.00,,122438.60,2012,,Citrus College,""
"CALL, JACK S",INSTRUCTOR,95454.00,0.00,0.00,26984.60,95454.00,,122438.60,2012,,Citrus College,""
"GALVAN, ALEXANDER",INSTRUCTOR,83972.13,0.00,11460.10,26982.86,95432.23,,122415.09,2012,,Citrus College,""
"GROSSMAN, BRUCE ALAN",INSTRUCTOR,91184.00,0.00,3913.83,26955.26,95097.83,,122053.09,2012,,Citrus College,""
"GUEBERT, TOBY WAYNE",INSTRUCTOR,94832.00,0.00,0.00,26933.34,94832.00,,121765.34,2012,,Citrus College,""
"WALZ, SHERYL SAMOFF",INSTRUCTOR,83636.05,0.00,10637.76,26887.26,94273.81,,121161.07,2012,,Citrus College,""
"LIVINGSTON, RONALD DEAN",INFO TECH SUPPRT SPEC,91050.84,755.21,0.00,29280.02,91806.05,,121086.07,2012,,Citrus College,""
"GREEN, MARTIN L",INSTRUCTOR,87984.72,0.00,6014.36,26856.36,93999.08,,120855.44,2012,,Citrus College,""
"JAMES, RHODA A M",INSTRUCTOR,106451.97,0.00,3984.24,10304.31,110436.21,,120740.52,2012,,Citrus College,""
"CABLE, RANDY K.",GROUNDS SUPERVISOR,91544.04,0.00,0.00,29032.16,91544.04,,120576.20,2012,,Citrus College,""
"BOXLEY, JACKIE LOUISE",INSTRUCTOR,84153.34,0.00,9560.02,26840.96,93713.36,,120554.32,2012,,Citrus College,""
"JOHNSON, GLENNA J.",TECH OPR & SUPP SRVC S,90900.00,0.00,0.00,29263.22,90900.00,,120163.22,2012,,Citrus College,""
"ARNOLD, LESLIE M.",CUSTODIAL SUPERVISOR,90852.00,0.00,0.00,29257.82,90852.00,,120109.82,2012,,Citrus College,""
"GRAVES, LINDA L.",PERF ARTS PROMO OPER S,90852.00,0.00,0.00,29257.82,90852.00,,120109.82,2012,,Citrus College,""
"STYLES, CHRISTINE",INSTRUCTOR,82578.74,0.00,10517.02,26790.08,93095.76,,119885.84,2012,,Citrus College,""
"CARR, DARRELL E",INSTRUCTOR,78510.88,0.00,14532.58,26743.93,93043.46,,119787.39,2012,,Citrus College,""
"VILLENEUVE, THERESA L",INSTRUCTOR,110481.72,0.00,0.00,9114.72,110481.72,,119596.44,2012,,Citrus College,""
"PERRY, CAROLYN O",INSTRUCTOR,92782.25,0.00,0.00,26764.24,92782.25,,119546.49,2012,,Citrus College,""
"GONZALEZ, RUDY",INSTRUCTOR,81518.12,0.00,10875.38,26732.14,92393.50,,119125.64,2012,,Citrus College,""
"ALLAHBACHAYO, SALIMA SH",INSTRUCTOR,86225.52,0.00,5528.61,26934.96,91754.13,,118689.09,2012,,Citrus College,""
"HERNANDEZ, NESTOR C",MAINTENANCE SUPERVISOR,88716.00,0.00,0.00,29280.20,88716.00,,117996.20,2012,,Citrus College,""
"COUTTS, ROBERT A.",PROGRAMMER/ANALYST III,88830.00,0.00,0.00,29031.98,88830.00,,117861.98,2012,,Citrus College,""
"CONE, CAROL J",BUDGET SUPV,88698.00,0.00,0.00,29022.56,88698.00,,117720.56,2012,,Citrus College,""
"CROSS, CYNTHIA ANNETTE",INSTRUCTOR,88691.94,0.00,1195.18,26780.93,89887.12,,116668.05,2012,,Citrus College,""
"RILEY, WILLIAM C.",INFO TECH SUPPORT SPEC,72017.88,17307.40,0.00,27156.26,89325.28,,116481.54,2012,,Citrus College,""
"WHITE, SHEILA RUTH",INSTRUCTOR,89216.00,0.00,500.00,26511.23,89716.00,,116227.23,2012,,Citrus College,""
"AVALOS, STEPHEN J",COUNSELOR,89337.32,0.00,0.00,26228.00,89337.32,,115565.32,2012,,Citrus College,""
"PETERS, GERHARD D.",INSTRUCTOR,79902.00,0.00,19795.38,15839.48,99697.38,,115536.86,2012,,Citrus College,""
"KAISLER, DENISE",INSTRUCTOR,86164.50,0.00,2533.44,26427.26,88697.94,,115125.20,2012,,Citrus College,""
"MUSTAIN, JAMES A",INSTRUCTOR,92162.00,0.00,2619.73,20165.72,94781.73,,114947.45,2012,,Citrus College,""
"WONG, JULIE ETTESVOLD",INSTRUCTOR,78004.00,0.00,10098.51,26378.17,88102.51,,114480.68,2012,,Citrus College,""
"PAPNER, LOIS ANN",DEAN,95517.24,0.00,0.00,18632.54,95517.24,,114149.78,2012,,Citrus College,""
"ARREDONDO, DORA H.",INSTRUCTOR,79485.06,0.00,7862.50,26208.61,87347.56,,113556.17,2012,,Citrus College,""
"HORTON, JULIAN",PE/ATHLETICS FAC.SUPVR,63030.00,24443.29,0.00,25846.03,87473.29,,113319.32,2012,,Citrus College,""
"SASS, LILLIAN",PROGRAM COORDINATOR,84549.60,0.00,0.00,28553.84,84549.60,,113103.44,2012,,Citrus College,""
"SHIMOKAWA, KRISTIE-ANN",COUNSELOR,86301.12,0.00,0.00,26340.33,86301.12,,112641.45,2012,,Citrus College,""
"KIRBY, LARI LEE",DISTANCE ED SUPERVISOR,82428.00,0.00,0.00,28316.84,82428.00,,110744.84,2012,,Citrus College,""
"GOLDSTEIN, TEDD A",JOB PLACEMENT SUPERVIS,84486.00,0.00,0.00,25866.62,84486.00,,110352.62,2012,,Citrus College,""
"MORRISH, MARIA OLGA",INSTRUCTOR,70354.95,0.00,13870.36,26058.29,84225.31,,110283.60,2012,,Citrus College,""
"LINK, CHRISTINE A.",EXECUTIVE ASSISTANT,86544.00,0.00,0.00,23702.60,86544.00,,110246.60,2012,,Citrus College,""
"EISEL, ROBERTA S",INSTRUCTOR,95332.15,0.00,4746.00,9449.74,100078.15,,109527.89,2012,,Citrus College,""
"VANSCHOELANDT, DEBRA L.",CONTINUING ED SUPVR.,80454.00,0.00,0.00,28101.20,80454.00,,108555.20,2012,,Citrus College,""
"HAYS, DOROTHY JEAN",COUNSELOR,82757.24,0.00,0.00,25685.19,82757.24,,108442.43,2012,,Citrus College,""
"VILLEGAS, LAURA MARLENE",COUNSELOR,80415.14,0.00,0.00,27550.92,80415.14,,107966.06,2012,,Citrus College,""
"CHENG, TOM",INFO TECH SUPPRT SPEC,88830.00,1366.72,0.00,17536.74,90196.72,,107733.46,2012,,Citrus College,""
"O'HARA, STEPHEN GLEN",INSTRUCTOR,78354.00,0.00,2781.09,26029.98,81135.09,,107165.07,2012,,Citrus College,""
"MIYABE, JOYCE L.",ERP COORDINATOR,78512.76,396.38,0.00,27879.50,78909.14,,106788.64,2012,,Citrus College,""
"HERRERA, RAFAEL",COUNSELOR,74154.93,0.00,7028.64,25555.34,81183.57,,106738.91,2012,,Citrus College,""
"BOWMAN, DEBORAH LYNN",INSTRUCTOR,78159.19,0.00,13044.59,15138.75,91203.78,,106342.53,2012,,Citrus College,""
"EICHLER, JEFFREY L.",ENVRN HLTH & SFT PROG,78468.00,0.00,0.00,27874.52,78468.00,,106342.52,2012,,Citrus College,""
"MAGALLON, ERIC",BOOKSTORE SUPERVISOR,78468.00,0.00,0.00,27874.52,78468.00,,106342.52,2012,,Citrus College,""
"GUZMAN, RAUL ERIC",COORDINATOR OF RISK MG,78468.00,0.00,0.00,27874.52,78468.00,,106342.52,2012,,Citrus College,""
"PEZOLD, LORI DIANNE",INFO TECH SUPPORT SPEC,77955.27,0.00,0.00,28256.84,77955.27,,106212.11,2012,,Citrus College,""
"PAREDES, NATALIE MENDOZ",COUNSELOR,81507.49,0.00,0.00,24396.90,81507.49,,105904.39,2012,,Citrus College,""
"SEWELL, PAMELA D",ADMINISTRATIVE ASST,84115.78,0.00,0.00,21742.26,84115.78,,105858.04,2012,,Citrus College,""
"YEE, STEPHANIE K.",COUNSELOR,70323.69,0.00,9764.06,25464.95,80087.75,,105552.70,2012,,Citrus College,""
"HINOJOSA, JOANNE",EOP&S PROGRAM COORDINA,77832.76,0.00,0.00,27714.19,77832.76,,105546.95,2012,,Citrus College,""
"ELLIS, JEANETTE A.",INSTRUCTOR,86691.31,0.00,9465.11,9126.20,96156.42,,105282.62,2012,,Citrus College,""
"DOUGLAS, TARA NANETTE",PROFESSIONAL TEACHER A,84049.99,10.16,0.00,20970.62,84060.15,,105030.77,2012,,Citrus College,""
"PONCIANO, RONALD L.",PROFESSIONAL EXPERT,79368.56,0.00,0.00,25657.62,79368.56,,105026.18,2012,,Citrus College,""
"GRAUSO, LYNDA RAE",INSTRUCTOR,89848.97,0.00,5628.61,9070.24,95477.58,,104547.82,2012,,Citrus College,""
"HOGAN, GHADA HALIM",INSTRUCTOR,78763.00,0.00,0.00,25607.61,78763.00,,104370.61,2012,,Citrus College,""
"GREENE, DAVID R.",INSTRUCTOR,76684.00,0.00,1956.40,25597.50,78640.40,,104237.90,2012,,Citrus College,""
"HAN, JUNE C.",INSTRUCTOR,78604.00,0.00,0.00,25594.52,78604.00,,104198.52,2012,,Citrus College,""
