Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott A Votino,Police Lieutenant,130621.00,12570.00,18676.00,79012.00,161867.00,,240879.00,2015,,Stockton,FT
Brad M Palmer,Fire Battalion Chief,100447.00,65110.00,13757.00,60702.00,179314.00,,240016.00,2015,,Stockton,FT
Jay A Smith,Police Lieutenant,125852.00,12729.00,28037.00,72290.00,166618.00,,238908.00,2015,,Stockton,FT
Ivan L Rose Iii,Police Lieutenant,128276.00,11704.00,17903.00,77798.00,157883.00,,235681.00,2015,,Stockton,FT
Matthew J Duaime,Fire Battalion Chief (Administrative),101817.00,37414.00,29039.00,67305.00,168270.00,,235575.00,2015,,Stockton,FT
James L Ballard,Police Lieutenant,128276.00,4637.00,29100.00,73353.00,162013.00,,235366.00,2015,,Stockton,FT
Eric M Kane,Police Lieutenant,125915.00,8060.00,18540.00,77840.00,152515.00,,230355.00,2015,,Stockton,FT
Matthew R Garlick,Police Sergeant,84514.00,73933.00,12807.00,56666.00,171254.00,,227920.00,2015,,Stockton,FT
Duane C Mclaughlin,Police Lieutenant,124184.00,7692.00,17903.00,77798.00,149779.00,,227577.00,2015,,Stockton,FT
James M Klein,Fire Captain,89654.00,65511.00,13725.00,56758.00,168890.00,,225648.00,2015,,Stockton,FT
Mario M Mcarn,Dep Fire Chief I,145730.00,0.00,12677.00,66934.00,158407.00,,225341.00,2015,,Stockton,FT
Richard A Stubstad,Fire Battalion Chief,106195.00,38406.00,16077.00,64044.00,160678.00,,224722.00,2015,,Stockton,FT
Richard J Edwards,Fire Battalion Chief,102134.00,46561.00,13757.00,60702.00,162452.00,,223154.00,2015,,Stockton,FT
Paul A Salvestrin,Fire Captain,85524.00,63632.00,16041.00,57716.00,165197.00,,222913.00,2015,,Stockton,FT
Jerome R Martinez,Fire Captain,89570.00,49086.00,20748.00,59720.00,159404.00,,219124.00,2015,,Stockton,FT
C Mel Lytle,Dir Of Municipal Utl,169624.00,0.00,1200.00,48029.00,170824.00,,218853.00,2015,,Stockton,FT
Gordon A Mackay,Director Of Public Works,169478.00,0.00,900.00,48029.00,170378.00,,218407.00,2015,,Stockton,FT
Kenneth W Johnson,Fire Battalion Chief (Administrative),95122.00,27213.00,30755.00,65228.00,153090.00,,218318.00,2015,,Stockton,FT
Shannon T Lewis,Fire Captain,87219.00,55336.00,16041.00,57752.00,158596.00,,216348.00,2015,,Stockton,FT
Brian E Breckenridge,Police Officer,72840.00,77230.00,14465.00,50691.00,164535.00,,215226.00,2015,,Stockton,FT
Danny R Vickers Jr,Fire Fighter Engr,78685.00,72564.00,12201.00,51418.00,163450.00,,214868.00,2015,,Stockton,FT
Paul G Gonsolis,Fire Fighter Engr,78935.00,71104.00,12647.00,51596.00,162686.00,,214282.00,2015,,Stockton,FT
Nicholas J Ferroni,Fire Fighter Engr,73501.00,76475.00,12647.00,51609.00,162623.00,,214232.00,2015,,Stockton,FT
Richard L Ridenour,Police Lieutenant,106610.00,25529.00,13715.00,67017.00,145854.00,,212871.00,2015,,Stockton,FT
Michael C Smith,Fire Captain,89468.00,49610.00,16041.00,57716.00,155119.00,,212835.00,2015,,Stockton,FT
Arthur B Jones,Fire Battalion Chief,98893.00,37298.00,15876.00,60733.00,152067.00,,212800.00,2015,,Stockton,FT
Travis L Winton,Fire Captain,89654.00,51953.00,14231.00,56962.00,155838.00,,212800.00,2015,,Stockton,FT
Jonathan R Smith,Fire Captain,89054.00,48632.00,16041.00,57716.00,153727.00,,211443.00,2015,,Stockton,FT
William J Hutto,Police Sergeant,92527.00,38193.00,19656.00,58859.00,150376.00,,209235.00,2015,,Stockton,FT
Susana A Wood,Asst City Attorney,162084.00,0.00,0.00,46985.00,162084.00,,209069.00,2015,,Stockton,FT
Anthony F Costa,Fire Captain,89570.00,52678.00,10392.00,55310.00,152640.00,,207950.00,2015,,Stockton,FT
Matthew Knierim,Fire Battalion Chief,107685.00,19473.00,13303.00,63137.00,140461.00,,203598.00,2015,,Stockton,FT
Thomas W Zimmerman,Fire Captain,88725.00,41103.00,16041.00,57716.00,145869.00,,203585.00,2015,,Stockton,FT
John S Titus,Fire Captain,88576.00,41140.00,16041.00,57798.00,145757.00,,203555.00,2015,,Stockton,FT
John A Alita,Dir Of Community Services,156897.00,0.00,1200.00,45437.00,158097.00,,203534.00,2015,,Stockton,FT
Gregory T Walker,Police Sergeant,85211.00,43061.00,16107.00,58716.00,144379.00,,203095.00,2015,,Stockton,FT
Rodney W Rego,Police Lieutenant,112528.00,6999.00,13801.00,68984.00,133328.00,,202312.00,2015,,Stockton,FT
Dale H Dockery,Fire Captain,85562.00,45468.00,14231.00,56962.00,145261.00,,202223.00,2015,,Stockton,FT
Mark T Duerr,Fire Captain (Administrative),83633.00,36066.00,23810.00,58650.00,143509.00,,202159.00,2015,,Stockton,FT
Steve D Stewart,Fire Captain,90892.00,30673.00,20748.00,59720.00,142313.00,,202033.00,2015,,Stockton,FT
Anthony A Moudakis,Fire Captain,89654.00,43748.00,12374.00,56213.00,145776.00,,201989.00,2015,,Stockton,FT
Lane T Healy,Fire Battalion Chief,107245.00,14369.00,16077.00,64044.00,137691.00,,201735.00,2015,,Stockton,FT
Robert L Forster,Fire Fighter Engr,78601.00,58603.00,12647.00,51596.00,149851.00,,201447.00,2015,,Stockton,FT
Kevin P Walsh,Fire Fighter Engr,74509.00,63502.00,11818.00,51244.00,149829.00,,201073.00,2015,,Stockton,FT
Grant A Bedford,Police Lieutenant,105602.00,15712.00,13955.00,65650.00,135269.00,,200919.00,2015,,Stockton,FT
Mohamed N Fares,Dir Of Info Tech,154544.00,0.00,1200.00,45065.00,155744.00,,200809.00,2015,,Stockton,FT
Toby L Will,Police Lieutenant,106521.00,16963.00,10946.00,66130.00,134430.00,,200560.00,2015,,Stockton,FT
James R Silva,Fire Captain,89654.00,42354.00,11842.00,55957.00,143850.00,,199807.00,2015,,Stockton,FT
Javier Martinez,Fire Captain,89000.00,33302.00,16041.00,57716.00,138343.00,,196059.00,2015,,Stockton,FT
Christopher M Wright,Fire Captain,85823.00,36275.00,16041.00,57784.00,138139.00,,195923.00,2015,,Stockton,FT
Micah S Runner,Dir Of Economic Development,149451.00,0.00,1200.00,43807.00,150651.00,,194458.00,2015,,Stockton,FT
C David Pruitt,Fire Fighter Engr,78606.00,52180.00,12201.00,51418.00,142987.00,,194405.00,2015,,Stockton,FT
Lenard M Gutierrez,Fire Fighter Engr,78685.00,51559.00,12201.00,51418.00,142445.00,,193863.00,2015,,Stockton,FT
Not Provided,Police Officer,77333.00,51350.00,14701.00,49928.00,143384.00,,193312.00,2015,,Stockton,FT
Joshua D Buscemi,Fire Captain,89654.00,32459.00,14231.00,56962.00,136344.00,,193306.00,2015,,Stockton,FT
Craig A Young,Fire Captain,90307.00,36263.00,10827.00,55573.00,137397.00,,192970.00,2015,,Stockton,FT
Brian C Popoff,Fire Captain,89654.00,31957.00,14231.00,56962.00,135842.00,,192804.00,2015,,Stockton,FT
Erik B Patten,Fire Captain (Administrative),84638.00,18468.00,28076.00,60748.00,131182.00,,191930.00,2015,,Stockton,FT
Gregory E Vitz,Fire Captain,91760.00,18114.00,20748.00,59720.00,130622.00,,190342.00,2015,,Stockton,FT
Michael A Simon,Fire Captain (22 years - Administrative),92566.00,8631.00,29866.00,58935.00,131063.00,,189998.00,2015,,Stockton,FT
Matthew W Baker,Fire Captain,89654.00,29522.00,13725.00,56758.00,132901.00,,189659.00,2015,,Stockton,FT
Jeremy K Davis,Fire Captain,87953.00,31250.00,14178.00,56271.00,133381.00,,189652.00,2015,,Stockton,FT
Travis J Digiulio,Police Sergeant,88595.00,26407.00,16107.00,58387.00,131109.00,,189496.00,2015,,Stockton,FT
Sean J Caywood,Fire Captain,89654.00,34137.00,10392.00,55310.00,134183.00,,189493.00,2015,,Stockton,FT
Toby N Trana,Fire Captain,89654.00,36367.00,8582.00,54555.00,134603.00,,189158.00,2015,,Stockton,FT
Timothy A Enright,Fire Captain (22 years - Administrative),92566.00,9192.00,24710.00,62428.00,126468.00,,188896.00,2015,,Stockton,FT
Jeffrey J Smeenk,Fire Captain (Administrative),80592.00,15576.00,30644.00,61444.00,126812.00,,188256.00,2015,,Stockton,FT
Dwight N Lindsey,Fire Captain,89554.00,32914.00,10392.00,55310.00,132860.00,,188170.00,2015,,Stockton,FT
James A Magnuson,Fire Captain,88680.00,28573.00,14207.00,56579.00,131460.00,,188039.00,2015,,Stockton,FT
John B Loverin,Fire Captain,89616.00,23732.00,16041.00,57716.00,129389.00,,187105.00,2015,,Stockton,FT
Vidal M Fortuna,Fire Captain,89250.00,29128.00,11842.00,55957.00,130220.00,,186177.00,2015,,Stockton,FT
Eric Alvarez,Dep PW Dir/City Engr,139578.00,0.00,3087.00,43014.00,142665.00,,185679.00,2015,,Stockton,FT
Hoang Kenny M Pham,Police Sergeant,88515.00,29968.00,12124.00,55038.00,130607.00,,185645.00,2015,,Stockton,FT
Chris J Barkman,Fire Captain,87172.00,24166.00,16041.00,57716.00,127379.00,,185095.00,2015,,Stockton,FT
Not Provided,Police Officer,74573.00,52056.00,9623.00,47912.00,136252.00,,184164.00,2015,,Stockton,FT
Timothy J Moyles,Fire Fighter Engr,78385.00,46338.00,9267.00,50143.00,133990.00,,184133.00,2015,,Stockton,FT
Steven S Thomas,Police Sergeant,91980.00,16791.00,16107.00,58965.00,124878.00,,183843.00,2015,,Stockton,FT
Roger R Churchwell,Dep Public Works Director (PE),141190.00,0.00,0.00,42551.00,141190.00,,183741.00,2015,,Stockton,FT
Deanna L Solina,Asst Dir Of Human Resources,135272.00,0.00,6222.00,41921.00,141494.00,,183415.00,2015,,Stockton,FT
Robert L Granberg,Asst MUD Director,139578.00,0.00,900.00,42581.00,140478.00,,183059.00,2015,,Stockton,FT
John D Abrew,Dep Public Works Director (PE),139578.00,0.00,900.00,42551.00,140478.00,,183029.00,2015,,Stockton,FT
Timothy U Hill,Fire Captain,89544.00,30101.00,8577.00,54510.00,128222.00,,182732.00,2015,,Stockton,FT
Mark D Martin,Asst Dir Of Community Dev,140032.00,0.00,0.00,41819.00,140032.00,,181851.00,2015,,Stockton,FT
Kevin D Vandermaaten,Fire Fighter Engr,79232.00,45059.00,8057.00,49346.00,132348.00,,181694.00,2015,,Stockton,FT
Lawrence J Parino Ii,Police Sergeant,91513.00,10600.00,20409.00,58357.00,122522.00,,180879.00,2015,,Stockton,FT
Patrick G Mckeegan,Fire Fighter,72015.00,46635.00,13046.00,48909.00,131696.00,,180605.00,2015,,Stockton,FT
Not Provided,Police Sergeant,90727.00,22496.00,11697.00,55103.00,124920.00,,180023.00,2015,,Stockton,FT
Not Provided,Police Officer,74421.00,47702.00,9623.00,47912.00,131746.00,,179658.00,2015,,Stockton,FT
John M Votaw,Fire Captain,88574.00,20717.00,13652.00,56712.00,122943.00,,179655.00,2015,,Stockton,FT
David T Putnam,Police Sergeant,81624.00,24667.00,17968.00,54830.00,124259.00,,179089.00,2015,,Stockton,FT
Brandon J Doolan,Fire Captain (Administrative),84750.00,3053.00,29744.00,61455.00,117547.00,,179002.00,2015,,Stockton,FT
Todd A Silski,Fire Captain,88404.00,19107.00,14231.00,56962.00,121742.00,,178704.00,2015,,Stockton,FT
Andrew C Hendricks,Police Sergeant,90324.00,13395.00,16107.00,58716.00,119826.00,,178542.00,2015,,Stockton,FT
Brian T Boos,Fire Fighter,72015.00,48694.00,9754.00,47522.00,130463.00,,177985.00,2015,,Stockton,FT
Lucas C Woodward,Police Officer,71382.00,52646.00,6894.00,46852.00,130922.00,,177774.00,2015,,Stockton,FT
Damien S Criner,Fire Fighter Engr,80824.00,35505.00,10553.00,50729.00,126882.00,,177611.00,2015,,Stockton,FT
James J Redden,Fire Captain,89589.00,11975.00,24808.00,50977.00,126372.00,,177349.00,2015,,Stockton,FT
Stephen J Piechura,Fire Chief,104633.00,0.00,20315.00,51945.00,124948.00,,176893.00,2015,,Stockton,PT
Robert E Mankin,Fire Captain (22 years),98585.00,1629.00,16955.00,59588.00,117169.00,,176757.00,2015,,Stockton,FT
Steven M Islas,Fire Captain,88359.00,17721.00,13725.00,56758.00,119805.00,,176563.00,2015,,Stockton,FT
Daniel J Burke,Police Officer,73128.00,46499.00,8914.00,47912.00,128541.00,,176453.00,2015,,Stockton,FT
Ramsey E Garza,Fire Fighter Engr,78303.00,39944.00,8057.00,49653.00,126304.00,,175957.00,2015,,Stockton,FT
Not Provided,Police Officer,74376.00,43903.00,9719.00,47952.00,127998.00,,175950.00,2015,,Stockton,FT
Not Provided,Police Sergeant,91427.00,9124.00,17270.00,58058.00,117821.00,,175879.00,2015,,Stockton,FT
Alexander K Steinheimer,Fire Captain,87445.00,18576.00,14145.00,55574.00,120166.00,,175740.00,2015,,Stockton,FT
Mark A Reynolds,Police Sergeant,73488.00,10384.00,43763.00,48092.00,127635.00,,175727.00,2015,,Stockton,FT
Arthur G Ray,Fire Fighter Engr,77293.00,32582.00,13712.00,51908.00,123587.00,,175495.00,2015,,Stockton,FT
Robert S Newman,Fire Fighter Engr,78151.00,31415.00,13412.00,51908.00,122978.00,,174886.00,2015,,Stockton,FT
Carl J Hefner,Dep Com Dev Dir/Bldg & Life Sa,134305.00,0.00,0.00,40169.00,134305.00,,174474.00,2015,,Stockton,FT
Sean L Morrison,Fire Fighter Engr,78937.00,33928.00,10543.00,50712.00,123408.00,,174120.00,2015,,Stockton,FT
Aaron A Hall,Fire Fighter,65092.00,43408.00,16649.00,48967.00,125149.00,,174116.00,2015,,Stockton,FT
Jonathan M Hellige,Fire Fighter Engr,78685.00,31131.00,12673.00,51606.00,122489.00,,174095.00,2015,,Stockton,FT
Lori M Asuncion,Dep City Attorney,132592.00,0.00,0.00,41241.00,132592.00,,173833.00,2015,,Stockton,FT
Kyle A Pierce,Police Sergeant,82053.00,31444.00,7922.00,52197.00,121419.00,,173616.00,2015,,Stockton,FT
Mario S Gardea,Fire Fighter Engr,80746.00,38328.00,5570.00,48594.00,124644.00,,173238.00,2015,,Stockton,FT
Arturo Perez,Fire Fighter,72015.00,37297.00,14374.00,49469.00,123686.00,,173155.00,2015,,Stockton,FT
Joel D Latteri,Fire Captain,78973.00,27800.00,13239.00,53117.00,120012.00,,173129.00,2015,,Stockton,FT
Ruthanne C Tyson,Budget Officer,132705.00,0.00,0.00,39816.00,132705.00,,172521.00,2015,,Stockton,FT
Not Provided,Police Sergeant,88463.00,18508.00,10963.00,54507.00,117934.00,,172441.00,2015,,Stockton,FT
Joseph C Silva,Police Officer,75361.00,33939.00,12261.00,50702.00,121561.00,,172263.00,2015,,Stockton,FT
Not Provided,Police Officer,70368.00,36662.00,13978.00,51124.00,121008.00,,172132.00,2015,,Stockton,FT
Jesus Gonzalez,Police Officer,74018.00,44537.00,6848.00,46131.00,125403.00,,171534.00,2015,,Stockton,FT
Lawrence R Rotert Iii,Fire Fighter,67923.00,39094.00,14783.00,49633.00,121800.00,,171433.00,2015,,Stockton,FT
Richard N Maddern,Police Sergeant,90683.00,2110.00,19874.00,58676.00,112667.00,,171343.00,2015,,Stockton,FT
Guillermo Reyes,Fire Fighter,67923.00,33450.00,18585.00,51252.00,119958.00,,171210.00,2015,,Stockton,FT
Raul V Vargas,Police Sergeant,88000.00,5442.00,17623.00,59774.00,111065.00,,170839.00,2015,,Stockton,FT
Rossi M Zaragoza,Fire Captain (Acting),78110.00,30664.00,10593.00,50860.00,119367.00,,170227.00,2015,,Stockton,FT
Teresa M Wentland,Police Sergeant,89673.00,5886.00,15337.00,59079.00,110896.00,,169975.00,2015,,Stockton,FT
Chris M Mcgeragle,Fire Captain,89609.00,9038.00,14231.00,56962.00,112878.00,,169840.00,2015,,Stockton,FT
Augustin L Telly,Police Sergeant,88553.00,6694.00,15337.00,59245.00,110584.00,,169829.00,2015,,Stockton,FT
Justin M Coker,Fire Fighter Engr,79894.00,25691.00,12647.00,51596.00,118232.00,,169828.00,2015,,Stockton,FT
Sean S Hidalgo,Fire Captain,89034.00,16427.00,9018.00,54754.00,114479.00,,169233.00,2015,,Stockton,FT
Emilio F Mantua Iii,Fire Captain,89654.00,13681.00,10392.00,55310.00,113727.00,,169037.00,2015,,Stockton,FT
Duane E Cantwell,Police Sergeant,88469.00,3874.00,17166.00,59417.00,109509.00,,168926.00,2015,,Stockton,FT
Aaron R Burnell,Police Officer,74376.00,30361.00,12667.00,51289.00,117404.00,,168693.00,2015,,Stockton,FT
Marciana A Arredondo,Dep City Attorney,127675.00,0.00,0.00,40732.00,127675.00,,168407.00,2015,,Stockton,FT
Aaron M Speed,Fire Fighter Engr,79923.00,26036.00,11344.00,51074.00,117303.00,,168377.00,2015,,Stockton,FT
Matthew S Harris,Fire Fighter Engr,76839.00,21556.00,16646.00,53183.00,115041.00,,168224.00,2015,,Stockton,FT
Not Provided,Police Officer,76144.00,34509.00,9623.00,47912.00,120276.00,,168188.00,2015,,Stockton,FT
Gregory A Domingo,Fire Fighter Engr,78685.00,34415.00,6059.00,48816.00,119159.00,,167975.00,2015,,Stockton,FT
Michael D Dunn,Fire Fighter Engr (22 years),85055.00,19019.00,16929.00,46930.00,121003.00,,167933.00,2015,,Stockton,FT
Brian J Pendergrass,Police Sergeant,84462.00,4950.00,19566.00,58887.00,108978.00,,167865.00,2015,,Stockton,FT
Alan M Lambertson,Police Officer,76108.00,33785.00,9707.00,47858.00,119600.00,,167458.00,2015,,Stockton,FT
Ted D Wood,Dep City Attorney,126729.00,0.00,0.00,40371.00,126729.00,,167100.00,2015,,Stockton,FT
Daniel M Morriss,Fire Captain,90739.00,10604.00,10392.00,55310.00,111735.00,,167045.00,2015,,Stockton,FT
William R Teague Jr,Police Officer,78037.00,36736.00,5301.00,46809.00,120074.00,,166883.00,2015,,Stockton,FT
Benjamin D Lee,Police Sergeant,88553.00,12634.00,10340.00,55329.00,111527.00,,166856.00,2015,,Stockton,FT
Edward D Montemayor,Fire Captain,88445.00,14139.00,10306.00,53923.00,112890.00,,166813.00,2015,,Stockton,FT
Peter J Smith,Police Sergeant,89133.00,8530.00,12792.00,56298.00,110455.00,,166753.00,2015,,Stockton,FT
Robert L Johnson Iii,Police Officer,79427.00,15697.00,19167.00,51921.00,114291.00,,166212.00,2015,,Stockton,FT
Not Provided,Police Officer,73628.00,32812.00,10834.00,48850.00,117274.00,,166124.00,2015,,Stockton,FT
Martin Gonzalez,Police Officer,74905.00,36224.00,7234.00,47744.00,118363.00,,166107.00,2015,,Stockton,FT
Not Provided,Police Officer,77333.00,31383.00,8394.00,48846.00,117110.00,,165956.00,2015,,Stockton,FT
Robert L Molthen,Police Sergeant,90237.00,215.00,17166.00,58104.00,107618.00,,165722.00,2015,,Stockton,FT
Ba T Than,Dep MUD Dir/Maint & Coll (PE),126565.00,0.00,900.00,38001.00,127465.00,,165466.00,2015,,Stockton,FT
Not Provided,Police Sergeant,91433.00,4848.00,13562.00,55586.00,109843.00,,165429.00,2015,,Stockton,FT
Jeff A Young,Fire Fighter Engr,78685.00,20186.00,14240.00,52261.00,113111.00,,165372.00,2015,,Stockton,FT
Thomas E Hennig,Info Technology Officer,125375.00,0.00,1200.00,38628.00,126575.00,,165203.00,2015,,Stockton,FT
David D Brown,Police Sergeant,88553.00,0.00,18456.00,58006.00,107009.00,,165015.00,2015,,Stockton,FT
Jonathan R Beard,Police Sergeant,88567.00,1074.00,17703.00,57503.00,107344.00,,164847.00,2015,,Stockton,FT
Curtis A Bascherini,Fire Captain,89570.00,9425.00,10392.00,55310.00,109387.00,,164697.00,2015,,Stockton,FT
Timothy S Swails,Police Lieutenant,88382.00,8386.00,11921.00,55825.00,108689.00,,164514.00,2015,,Stockton,PT
Howard E Gibson Jr,Fire Fighter Engr,78685.00,27878.00,8057.00,49653.00,114620.00,,164273.00,2015,,Stockton,FT
Teresia A Zadroga-Haase,Dir Of Human Resources,106799.00,0.00,25950.00,31430.00,132749.00,,164179.00,2015,,Stockton,PT
Todd W Greenwood,City Traffic Engineer,122809.00,0.00,1935.00,39416.00,124744.00,,164160.00,2015,,Stockton,FT
Michael J Schultz,Fire Fighter Engr,74593.00,38759.00,3083.00,47534.00,116435.00,,163969.00,2015,,Stockton,FT
Not Provided,Police Officer,77039.00,30998.00,7759.00,47952.00,115796.00,,163748.00,2015,,Stockton,FT
Brian L Elting,Fire Fighter Engr,77515.00,21882.00,12647.00,51596.00,112044.00,,163640.00,2015,,Stockton,FT
Sean P Johansen,Police Sergeant,98554.00,7833.00,9994.00,47245.00,116381.00,,163626.00,2015,,Stockton,FT
James H Knief,Police Sergeant,88515.00,1689.00,16306.00,56935.00,106510.00,,163445.00,2015,,Stockton,FT
Clifford E Hoffman,Police Officer,74470.00,34328.00,7896.00,46682.00,116694.00,,163376.00,2015,,Stockton,FT
David G Padula,Police Officer,75241.00,28392.00,9941.00,49718.00,113574.00,,163292.00,2015,,Stockton,FT
Not Provided,Police Officer,74421.00,25755.00,12261.00,50747.00,112437.00,,163184.00,2015,,Stockton,FT
Dean A Happel,Police Sergeant,79949.00,11890.00,15559.00,55697.00,107398.00,,163095.00,2015,,Stockton,FT
Bonnie L Paige,City Clerk,122496.00,0.00,1875.00,38589.00,124371.00,,162960.00,2015,,Stockton,FT
Erika I Gonzalez,Police Officer,74159.00,26630.00,13190.00,48969.00,113979.00,,162948.00,2015,,Stockton,FT
Kevin S Duffy,Police Officer,70988.00,28851.00,12261.00,50747.00,112100.00,,162847.00,2015,,Stockton,FT
Michael P Blohm,Fire Fighter,73252.00,25039.00,14783.00,49633.00,113074.00,,162707.00,2015,,Stockton,FT
David R Reeder,Police Officer,71315.00,28267.00,12261.00,50747.00,111843.00,,162590.00,2015,,Stockton,FT
Kevin J Smith,Police Lieutenant,86030.00,10575.00,11672.00,54220.00,108277.00,,162497.00,2015,,Stockton,PT
Dean A Giannetto,Fire Fighter,72489.00,31230.00,10766.00,47938.00,114485.00,,162423.00,2015,,Stockton,FT
Nathan D Joyce,Fire Fighter Engr,79497.00,32207.00,3083.00,47611.00,114787.00,,162398.00,2015,,Stockton,FT
Craig I Takeda,Police Sergeant,84462.00,5977.00,13509.00,58432.00,103948.00,,162380.00,2015,,Stockton,FT
Jeffrey A Vanhouten,Fire Captain,90485.00,8867.00,8582.00,54430.00,107934.00,,162364.00,2015,,Stockton,FT
Eric C Burroughs,Fire Fighter Engr,76805.00,23351.00,10753.00,50808.00,110909.00,,161717.00,2015,,Stockton,FT
Daniel M Jones,Fire Fighter Engr,80707.00,16378.00,12647.00,51596.00,109732.00,,161328.00,2015,,Stockton,FT
Kevin R Scott,Fire Fighter Engr,77435.00,29015.00,5780.00,48689.00,112230.00,,160919.00,2015,,Stockton,FT
Paul A Castillou,Fire Fighter Engr,78701.00,25412.00,7269.00,49324.00,111382.00,,160706.00,2015,,Stockton,FT
Mark L Berg,Police Officer,71506.00,3846.00,32715.00,52311.00,108067.00,,160378.00,2015,,Stockton,FT
Hector M Alaniz,Police Officer,74817.00,26187.00,9554.00,49546.00,110558.00,,160104.00,2015,,Stockton,FT
Timothy E Macht,Police Sergeant,85816.00,509.00,15866.00,57379.00,102191.00,,159570.00,2015,,Stockton,FT
John J Snyder,Police Sergeant,88553.00,3571.00,11536.00,55586.00,103660.00,,159246.00,2015,,Stockton,FT
Bernie T Tapia,Police Officer,74492.00,24409.00,11817.00,48496.00,110718.00,,159214.00,2015,,Stockton,FT
Adam J Hemans,Fire Fighter Engr,78685.00,25489.00,6028.00,48819.00,110202.00,,159021.00,2015,,Stockton,FT
Gerardo A Munoz,Police Officer,74460.00,31734.00,4859.00,47745.00,111053.00,,158798.00,2015,,Stockton,FT
Craig A Smith,Police Sergeant,86785.00,3817.00,13755.00,53683.00,104357.00,,158040.00,2015,,Stockton,FT
George C Wilcox,Fire Fighter Engr,77250.00,23802.00,7673.00,49306.00,108725.00,,158031.00,2015,,Stockton,FT
Ali Gharegozloo,Prin Civil Engineer,117620.00,0.00,2428.00,37876.00,120048.00,,157924.00,2015,,Stockton,FT
Jerry E Stubblefield Jr,Police Officer,74376.00,16007.00,15354.00,52121.00,105737.00,,157858.00,2015,,Stockton,FT
Seth B Martinez,Fire Fighter,67500.00,32258.00,11897.00,46200.00,111655.00,,157855.00,2015,,Stockton,FT
Not Provided,Police Officer,74898.00,29490.00,6843.00,46622.00,111231.00,,157853.00,2015,,Stockton,FT
Not Provided,Police Officer,74421.00,29995.00,6395.00,47040.00,110811.00,,157851.00,2015,,Stockton,FT
Not Provided,Police Officer,70368.00,31116.00,7621.00,48688.00,109105.00,,157793.00,2015,,Stockton,FT
Matthew D Uhrich,Fire Fighter,70226.00,23031.00,14783.00,49633.00,108040.00,,157673.00,2015,,Stockton,FT
Douglas C Satterfield,Fire Fighter Engr,77685.00,22186.00,8057.00,49653.00,107928.00,,157581.00,2015,,Stockton,FT
Joseph A Bitondo,Police Officer,74470.00,21326.00,11162.00,50403.00,106958.00,,157361.00,2015,,Stockton,FT
Dana-Kennet A Mosher,Police Sergeant,77317.00,17176.00,11700.00,51066.00,106193.00,,157259.00,2015,,Stockton,FT
Scott D Watkins,Fire Fighter,74242.00,27099.00,8693.00,47084.00,110034.00,,157118.00,2015,,Stockton,FT
Donald R Sell Jr,Fire Fighter Engr,78685.00,13906.00,12647.00,51596.00,105238.00,,156834.00,2015,,Stockton,FT
Janice J Miller,Dep Economic Develop Director,116771.00,0.00,2681.00,37286.00,119452.00,,156738.00,2015,,Stockton,FT
Sophal Nhem,Police Sergeant,88553.00,2030.00,10309.00,55677.00,100892.00,,156569.00,2015,,Stockton,FT
