Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Omar Javier Torres,"INTERIM ASSOCIATE VICE PRESIDENT, ACADEMIC AFFAIRS",172843.65,0.00,48.93,26289.63,172892.58,,199182.21,2018,,College of the Canyons,""
Belinda Kane,PROFESSOR,105768.28,21698.48,44100.32,25704.63,171567.08,,197271.71,2018,,College of the Canyons,""
David A Michaels,PROFESSOR,105244.00,28931.28,36661.83,25732.99,170837.11,,196570.10,2018,,College of the Canyons,""
Michael Arthur Mccaffrey,PROFESSOR,110007.00,21698.48,21964.36,40371.34,153669.84,,194041.18,2018,,College of the Canyons,""
Patricia Haley,PROFESSOR,112477.19,29690.73,24655.39,27174.64,166823.31,,193997.95,2018,,College of the Canyons,""
James Mcdonald Glapa-Grossklag,"DEAN,EDUCATIONAL TECHNOLOGY/LEARNING RESOURCES & DISTANCE EDUCATION",163297.92,0.00,2047.61,28565.39,165345.53,,193910.92,2018,,College of the Canyons,""
Rebecca E. Shepherd,PROFESSOR,105097.00,18082.08,32931.49,37588.02,156110.57,,193698.59,2018,,College of the Canyons,""
Claudia Acosta,PROFESSOR,116417.00,23482.56,27885.19,25511.72,167784.75,,193296.47,2018,,College of the Canyons,""
Michael Joslin,"ASSOCIATE VICE PRESIDENT,STUDENT SERVICES",163706.50,0.00,1152.00,27694.59,164858.50,,192553.09,2018,,College of the Canyons,""
Melanie Lipman,PROFESSOR,115434.78,26520.32,24428.49,25909.61,166383.59,,192293.20,2018,,College of the Canyons,""
Michael Gwynne Leach,PROFESSOR,98919.00,24109.44,42971.46,25012.37,165999.90,,191012.27,2018,,College of the Canyons,""
Olga Delavara-Solomon,COUNSELOR,127183.77,24144.51,13721.59,25135.59,165049.87,,190185.46,2018,,College of the Canyons,""
Teresa Marie Ciardi,PROFESSOR,101883.00,17177.98,38424.23,32184.99,157485.21,,189670.20,2018,,College of the Canyons,""
Jasmine Shauna Budhu Ruys,"ASSOCIATE VICE PRESIDENT,ENROLLMENT SERVICES",155801.75,0.00,7386.56,25876.58,163188.31,,189064.89,2018,,College of the Canyons,""
Jeffrey Phillip Forrest,"VICE PRESIDENT,ECONOMIC/WORKFORCE DEVELOPMENT",161686.75,0.00,1152.00,25938.85,162838.75,,188777.60,2018,,College of the Canyons,""
Jeffrey Stephen Baker,PROFESSOR,97837.00,24862.47,41392.42,24405.76,164091.89,,188497.65,2018,,College of the Canyons,""
Pamela Brogdon-Wynne,DIRECTOR EXTENDED OPPORTUNITY PROGRAMS & SERVICE/CARE,130129.00,29730.45,3362.40,24165.38,163221.85,,187387.23,2018,,College of the Canyons,""
Gary L Peterson,PROFESSOR,89453.41,30664.31,40100.32,27151.83,160218.04,,187369.87,2018,,College of the Canyons,""
Timothy J Baber,PROFESSOR,125144.92,18986.16,19415.16,23166.68,163546.24,,186712.92,2018,,College of the Canyons,""
Majid Mosleh,PROFESSOR,120190.00,5424.62,36164.11,24458.07,161778.73,,186236.80,2018,,College of the Canyons,""
Guillermo E. Cruz,PROFESSOR,106278.77,14465.68,39966.65,24240.10,160711.10,,184951.20,2018,,College of the Canyons,""
Anne L. Marenco,PROFESSOR,113476.00,14465.68,31998.03,24274.99,159939.71,,184214.70,2018,,College of the Canyons,""
Michelle Labrie,PROFESSOR,114791.58,10849.24,34310.25,23790.09,159951.07,,183741.16,2018,,College of the Canyons,""
Bernardo Feldman,PROFESSOR,123730.00,18383.42,17004.99,24535.99,159118.41,,183654.40,2018,,College of the Canyons,""
Mojdeh Zahra Mahn,"ASSOCIATE DEAN, LEARNING RESOURSES / DIRECTOR THE LEARNING CENTER",157411.12,0.00,1924.98,24017.77,159336.10,,183353.87,2018,,College of the Canyons,""
Jason J. Hinkle,"ASSOCIATE VICE PRESIDENT,BUSINESS SERVICES",142719.22,0.00,1020.00,38524.68,143739.22,,182263.90,2018,,College of the Canyons,""
Maria Del Carmen C Dominguez,"DEAN, SCHOOL VISUAL AND PERFORMING ARTS",156280.57,0.00,2019.24,23919.24,158299.81,,182219.05,2018,,College of the Canyons,""
John Varga,PROFESSOR,118036.00,14465.68,25715.32,23901.56,158217.00,,182118.56,2018,,College of the Canyons,""
David C. Andrus,PROFESSOR,108088.40,17177.98,32654.06,24112.70,157920.44,,182033.14,2018,,College of the Canyons,""
Robert Dosremedios,PROFESSOR,128956.90,14465.68,14849.23,23579.34,158271.81,,181851.15,2018,,College of the Canyons,""
James Reagon Wolf,PROFESSOR,107964.00,21698.48,14518.82,37335.11,144181.30,,181516.41,2018,,College of the Canyons,""
Ted Michael Iacenda,PROFESSOR,98948.62,19287.52,31860.57,31418.23,150096.71,,181514.94,2018,,College of the Canyons,""
Daylene Michele Meuschke,"ASSOCIATE VICE PRESIDENT,INSTITUTIONAL RESEARCH PLANNING & INSTITUTIONAL EFFECTIVENESS",153716.60,0.00,601.20,26205.66,154317.80,,180523.46,2018,,College of the Canyons,""
Tammy Mahan,PROFESSOR,106861.44,18986.18,30537.11,23985.42,156384.73,,180370.15,2018,,College of the Canyons,""
Christopher Cota,PROFESSOR,103997.00,15671.12,18455.34,41404.47,138123.46,,179527.93,2018,,College of the Canyons,""
Patricia Robinson,"FACILITIES DIRECTOR, CIVIC & COMMUNITY ENGAGEMENT INITIATIVES",141078.90,0.00,0.00,38192.52,141078.90,,179271.42,2018,,College of the Canyons,""
Kathryn M. Coleman,PROFESSOR,91224.00,18533.76,45084.99,22934.59,154842.75,,177777.34,2018,,College of the Canyons,""
Miriam Golbert,PROFESSOR,116417.00,31342.24,4626.66,23165.68,152385.90,,175551.58,2018,,College of the Canyons,""
Micah L Young,"INTERIM DEAN,MATHEMATICS/SCIENCE/HEALTH",152386.30,0.00,0.00,23159.22,152386.30,,175545.52,2018,,College of the Canyons,""
Kelly Carrillo Burke,PROFESSOR,115840.38,18986.17,17285.41,23364.81,152111.96,,175476.77,2018,,College of the Canyons,""
Deanna Riveira,PROFESSOR,116417.00,18534.46,17127.85,23046.63,152079.31,,175125.94,2018,,College of the Canyons,""
Lisa Hooper,PROFESSOR,107198.86,26520.35,17674.15,23468.36,151393.36,,174861.72,2018,,College of the Canyons,""
John T Wissmath,PROFESSOR,110633.00,15671.12,25054.64,22927.39,151358.76,,174286.15,2018,,College of the Canyons,""
Jia-Yi Cheng-Levine,"DEAN, INTERNATIONAL AFFAIRS & GLOBAL ENGAGEMENT",147183.82,0.00,2141.26,23021.63,149325.08,,172346.71,2018,,College of the Canyons,""
Ricardo Rosales,PROFESSOR,93403.00,21698.48,15930.52,40963.98,131032.00,,171995.98,2018,,College of the Canyons,""
Tina Nicole Rorick,PROFESSOR,107551.20,14352.90,27409.80,22648.94,149313.90,,171962.84,2018,,College of the Canyons,""
Tamela Castor,"DIRECTOR, CAMPUS SAFETY",136379.70,0.00,12457.60,22525.22,148837.30,,171362.52,2018,,College of the Canyons,""
Jason L Oliver,PROFESSOR,97752.00,25465.91,24764.57,22485.45,147982.48,,170467.93,2018,,College of the Canyons,""
Jonathan Amador,PROFESSOR,102811.00,22602.58,22536.05,22357.58,147949.63,,170307.21,2018,,College of the Canyons,""
Concepcion Perez,COUNSELOR,115294.77,11512.60,3882.31,39301.46,130689.68,,169991.14,2018,,College of the Canyons,""
Joseph J Gerda,PROFESSOR,121130.00,0.00,7808.69,40129.92,128938.69,,169068.61,2018,,College of the Canyons,""
David B Thrasher,PROFESSOR,93403.00,25314.88,7565.05,41770.80,126282.93,,168053.73,2018,,College of the Canyons,""
Phylise Smith,PROFESSOR,106984.70,19890.29,18862.07,22232.32,145737.06,,167969.38,2018,,College of the Canyons,""
John Joe Cordova,SECTOR NAVIGATOR-HEALTH,124217.27,0.00,1152.00,42352.54,125369.27,,167721.81,2018,,College of the Canyons,""
Kerry Brown,COUNSELOR,113677.00,18570.52,12312.24,22038.18,144559.76,,166597.94,2018,,College of the Canyons,""
Andrew Ross Mccutcheon,"DEAN, SCHOOL OF HUMANITIES",131879.30,0.00,0.00,33832.14,131879.30,,165711.44,2018,,College of the Canyons,""
James Anderson,PROFESSOR,125344.00,7232.80,10849.23,21843.96,143426.03,,165269.99,2018,,College of the Canyons,""
John W Makevich,DEAN CONTINUING & COMMUNITY EDUCATION,139631.94,0.00,2058.45,23141.10,141690.39,,164831.49,2018,,College of the Canyons,""
Mehgen Rose Andrade,PROFESSOR,99929.00,9041.03,33698.37,21771.27,142668.40,,164439.67,2018,,College of the Canyons,""
Paul Vernon Wickline,"INTERIM ASSOCIATE VICE PRESIDENT,EDUCATIONAL PATHWAY",141553.41,0.00,1152.00,21689.46,142705.41,,164394.87,2018,,College of the Canyons,""
Mark Daybell,PROFESSOR,110728.00,16575.20,15192.29,21627.48,142495.49,,164122.97,2018,,College of the Canyons,""
Adam Kempler,PROFESSOR,119865.00,14381.25,7703.85,21571.81,141950.10,,163521.91,2018,,College of the Canyons,""
Christina Chung,PROFESSOR,96701.57,12621.30,24836.32,28968.29,134159.19,,163127.48,2018,,College of the Canyons,""
Chad Aaron Peters,ASSOCIATE ATHLETICS DIRECTOR,118708.63,0.00,5250.61,39010.43,123959.24,,162969.67,2018,,College of the Canyons,""
Luong H Le,PROFESSOR,110728.00,12054.72,18688.83,21496.41,141471.55,,162967.96,2018,,College of the Canyons,""
Ruzanna Baytaryan,PROFESSOR,112637.00,10849.24,18055.54,21422.00,141541.78,,162963.78,2018,,College of the Canyons,""
Ronald Dean Dreiling,PROFESSOR,115020.00,0.00,6674.09,40340.44,121694.09,,162034.53,2018,,College of the Canyons,""
Stephanie Anne Lee,COUNSELOR,123901.00,12890.71,4000.00,20703.45,140791.71,,161495.16,2018,,College of the Canyons,""
Lisa Wallace,PROFESSOR,117301.00,10547.88,7232.82,25301.14,135081.70,,160382.84,2018,,College of the Canyons,""
Cindy Diane Schwanke,PROFESSOR,97837.00,27123.10,13818.41,20669.67,138778.51,,159448.18,2018,,College of the Canyons,""
Gina Bogna,"DEAN,CAREER SERVICES & SPECIAL PROGRAMS",135204.57,0.00,1477.24,22711.64,136681.81,,159393.45,2018,,College of the Canyons,""
Lee Hilliard,PROFESSOR,114381.00,10849.24,6363.25,27735.84,131593.49,,159329.33,2018,,College of the Canyons,""
Anh Thu Hoang Nguyen,COUNSELOR,112713.05,20020.08,7498.73,18997.25,140231.86,,159229.11,2018,,College of the Canyons,""
Robert Gene Wonser,PROFESSOR,84173.00,14465.68,39168.78,20880.23,137807.46,,158687.69,2018,,College of the Canyons,""
Charles Johnson,PROFESSOR,100732.62,16273.87,20482.82,21168.97,137489.31,,158658.28,2018,,College of the Canyons,""
Mark Ryan Garcia,"DIRECTOR, MANAGEMENT INFORMATION SYSTEMS",126970.57,0.00,1352.00,29870.20,128322.57,,158192.77,2018,,College of the Canyons,""
Sherrill Pennington,PROFESSOR,119865.00,15821.46,1525.73,20878.31,137212.19,,158090.50,2018,,College of the Canyons,""
Erik Lee Altenbernd,PROFESSOR,84365.00,16273.87,36164.10,20724.77,136802.97,,157527.74,2018,,College of the Canyons,""
Pierre Etienne,PROFESSOR,114528.00,10547.87,6027.35,26229.73,131103.22,,157332.95,2018,,College of the Canyons,""
Russell Waldon,"DEAN, SCHOOL OF BUSINESS",136132.07,0.00,0.00,20975.96,136132.07,,157108.03,2018,,College of the Canyons,""
Lindsay Gambini,MANAGING DIRECTOR - PERFORMING ARTS CENTER,132631.35,0.00,2237.00,21925.10,134868.35,,156793.45,2018,,College of the Canyons,""
Pamela J Williams-Paez,PROFESSOR,116216.00,7232.80,12311.72,20871.75,135760.52,,156632.27,2018,,College of the Canyons,""
Nicole Lucy Faudree,PROFESSOR,114526.00,8200.03,13731.98,20132.00,136458.01,,156590.01,2018,,College of the Canyons,""
Michael Dermody,PROFESSOR,126242.40,0.00,1600.00,28327.57,127842.40,,156169.97,2018,,College of the Canyons,""
Anthony J Michaelides,"DEAN,CAMPUS SERVICES & OPERATIONS (CANYON COUNTRY CAMPUS)",131682.70,0.00,1639.86,22711.64,133322.56,,156034.20,2018,,College of the Canyons,""
Ronald David Mcfarland,INTERIM CYBER SECURITY PROJECT MANAGER,131963.23,0.00,3743.61,20140.25,135706.84,,155847.09,2018,,College of the Canyons,""
Kimi Manji,PROFESSOR,118036.00,6346.46,10849.24,20534.25,135231.70,,155765.95,2018,,College of the Canyons,""
Rebecca Grace Edwards,PROFESSOR,112552.00,21698.48,265.90,20441.97,134516.38,,154958.35,2018,,College of the Canyons,""
Daniel Joseph Corbet,STUDENT SERVICES COORDINATOR III,113321.96,0.00,8239.54,32587.49,121561.50,,154148.99,2018,,College of the Canyons,""
Cindy Stephens,PROFESSOR,100608.00,3616.40,29311.30,20334.89,133535.70,,153870.59,2018,,College of the Canyons,""
Mary E. Manuel,"DIRECTOR,STUDENT HEALTH & WELLNESS",131231.17,0.00,2411.34,20089.37,133642.51,,153731.88,2018,,College of the Canyons,""
Kathy Flynn,PROFESSOR,117217.70,4219.14,602.75,31288.02,122039.59,,153327.61,2018,,College of the Canyons,""
Murray Wood,CHIEF DEVELOPMENT OFFICER,131485.15,0.00,1309.30,20329.61,132794.45,,153124.06,2018,,College of the Canyons,""
Christi Lu Franklin,COUNSELOR,125395.02,6610.50,550.08,20512.93,132555.60,,153068.53,2018,,College of the Canyons,""
Claudia Marie Dunn,SPECIAL ASSISTANT TO CHANCELLOR,129284.80,0.00,1812.00,21925.10,131096.80,,153021.90,2018,,College of the Canyons,""
Leila B Yahata,PAYROLL COORDINATOR,109337.93,0.00,1807.55,41752.45,111145.48,,152897.93,2018,,College of the Canyons,""
Garrett Mitchell Hooper,COUNSELOR,100344.00,17177.98,15221.50,19595.89,132743.48,,152339.37,2018,,College of the Canyons,""
Philip Marcellin,PROFESSOR,102420.77,15671.12,13888.43,20203.69,131980.32,,152184.01,2018,,College of the Canyons,""
Catherine Mary Ritz,CHIEF OPERATIONS OFFICER FOUNDATION/DIRECTOR UNIVERSITY CENTER,123765.35,0.00,7824.40,20512.72,131589.75,,152102.47,2018,,College of the Canyons,""
Lori Marie Rios,PROFESSOR,103902.00,19739.21,0.00,28089.76,123641.21,,151730.97,2018,,College of the Canyons,""
Gary Lee Sornborger,PROFESSOR,105803.19,25917.62,0.00,20007.15,131720.81,,151727.96,2018,,College of the Canyons,""
Sarah Nanette Ehrsam,STUDENT SERVICES COORDINATOR III,111997.88,0.00,2313.50,37404.70,114311.38,,151716.08,2018,,College of the Canyons,""
Derek J Lund,SENIOR PROGRAMMER/ANALYST,123309.32,148.80,1020.00,27027.81,124478.12,,151505.93,2018,,College of the Canyons,""
Justin Kindley Lundin,PROFESSOR,85433.00,15671.12,30794.06,19586.76,131898.18,,151484.94,2018,,College of the Canyons,""
James Warren Gilmore,PROFESSOR,106291.00,11150.61,13193.28,20530.08,130634.89,,151164.97,2018,,College of the Canyons,""
Howard Blanchard,CAMPUS SAFETY OFFICER,89720.00,37603.60,8696.22,14871.37,136019.82,,150891.19,2018,,College of the Canyons,""
Kathleen A Benz,"DIRECTOR,STUDENT BUSINESS OFFICE",127280.40,0.00,2186.20,21264.73,129466.60,,150731.33,2018,,College of the Canyons,""
Jose Martin,PROFESSOR,120190.00,10547.88,0.00,19884.12,130737.88,,150622.00,2018,,College of the Canyons,""
Thomas E. Bilbruck,"DIRECTOR, FINANCIAL AID",126008.30,0.00,464.40,24012.54,126472.70,,150485.24,2018,,College of the Canyons,""
Carolyn Shillady Shaw,DIRECTOR GRANTS & CATAGORICAL ACCOUNTING,112876.99,0.00,1220.00,36123.75,114096.99,,150220.74,2018,,College of the Canyons,""
Ali Naddafpour,PROFESSOR,83464.19,16273.88,29773.49,19698.93,129511.56,,149210.49,2018,,College of the Canyons,""
Mary J. Corbett,DIRECTOR OF NURSING,110016.00,4623.32,14869.61,19691.48,129508.93,,149200.41,2018,,College of the Canyons,""
Brodie A. Steele,"TECHNICAL DIRECTOR,PERFORMING ARTS CENTER",128952.90,0.00,470.40,19596.97,129423.30,,149020.27,2018,,College of the Canyons,""
David Stevenson,PROFESSOR,107664.00,7232.80,14465.64,19613.82,129362.44,,148976.26,2018,,College of the Canyons,""
Kevin Anthony,PROFESSOR,104327.10,12054.74,12710.36,19822.91,129092.20,,148915.11,2018,,College of the Canyons,""
Karyl Kicenski,PROFESSOR,114617.00,0.00,6505.81,27341.93,121122.81,,148464.74,2018,,College of the Canyons,""
Samuel Otoo,PROFESSOR,124456.40,494.24,3616.41,19740.48,128567.05,,148307.53,2018,,College of the Canyons,""
Christopher L. Blakey,PROFESSOR,114513.77,0.00,14184.73,19530.76,128698.50,,148229.26,2018,,College of the Canyons,""
Alberto Lopez,"ANALYST, INSTRUCTIONAL SUPPORT",115251.00,1428.24,99.96,31426.50,116779.20,,148205.70,2018,,College of the Canyons,""
Dora Angelita Lozano,COUNSELOR,102659.00,5424.61,0.00,40030.84,108083.61,,148114.45,2018,,College of the Canyons,""
Tammy Stephanie Bathke,PROFESSOR,115361.08,1218.25,11881.67,19454.00,128461.00,,147915.00,2018,,College of the Canyons,""
Christopher Ferguson,PROFESSOR,107964.00,10396.82,10381.91,19021.99,128742.73,,147764.72,2018,,College of the Canyons,""
Ronald G Karlin,PROFESSOR,109127.24,0.00,0.00,38526.81,109127.24,,147654.05,2018,,College of the Canyons,""
Richard Howe,PROFESSOR,106291.00,7232.80,14465.64,19377.50,127989.44,,147366.94,2018,,College of the Canyons,""
Angela Trunzo Harris,COUNSELOR,104768.00,13561.55,8846.01,20110.37,127175.56,,147285.93,2018,,College of the Canyons,""
Regina Marie Blasberg,PROFESSOR,102205.00,0.00,25198.56,19120.91,127403.56,,146524.47,2018,,College of the Canyons,""
Sandra Carroll,PROFESSOR,116417.00,2521.56,8101.48,19286.25,127040.04,,146326.29,2018,,College of the Canyons,""
Susan Ling,COUNSELOR,110288.00,9595.95,265.90,26056.37,120149.85,,146206.22,2018,,College of the Canyons,""
Janine Martinez,ADMINISTRATIVE ASSISTANT V,109691.39,0.00,2059.93,33974.72,111751.32,,145726.04,2018,,College of the Canyons,""
Mary Eileen Bates,PROFESSOR,100682.40,12657.45,12976.49,19199.57,126316.34,,145515.91,2018,,College of the Canyons,""
Michael J. Bastine,DEPUTY SECTOR NAVIGATOR - ADVANCED MANUFACTURING,107912.82,0.00,123.60,37396.61,108036.42,,145433.03,2018,,College of the Canyons,""
Dilek Sanver-Wang,PROFESSOR,94631.27,7232.84,24309.65,19028.33,126173.76,,145202.09,2018,,College of the Canyons,""
Kathy Kubo,PROFESSOR,104953.60,0.00,2597.00,37642.53,107550.60,,145193.13,2018,,College of the Canyons,""
Matthew H Teachout,PROFESSOR,99545.00,12054.72,14146.51,19003.52,125746.23,,144749.75,2018,,College of the Canyons,""
Deanna Davis,PROFESSOR,116417.00,0.00,9241.29,19047.51,125658.29,,144705.80,2018,,College of the Canyons,""
Rhonda L Hyatt,PROFESSOR,112637.00,1808.21,11307.28,18693.08,125752.49,,144445.57,2018,,College of the Canyons,""
Alberto Arturo Loaiza,COUNSELOR,86244.77,19569.34,12331.01,26187.41,118145.12,,144332.53,2018,,College of the Canyons,""
Saburo Matsumoto,PROFESSOR,114526.00,6027.36,4130.38,18978.65,124683.74,,143662.39,2018,,College of the Canyons,""
Sik Chi Lee,WEB APPLICATION PROGRAMMER/ANALYST,113894.16,0.00,0.00,29700.96,113894.16,,143595.12,2018,,College of the Canyons,""
Marlene Diane Demerjian,PROFESSOR,122076.00,0.00,2564.34,18946.31,124640.34,,143586.65,2018,,College of the Canyons,""
Thomas-Rick Ii Olsen,SYSTEM ADMINISTRATOR III,118364.88,3259.44,1773.95,20164.35,123398.27,,143562.62,2018,,College of the Canyons,""
Diane Sionko,PROFESSOR,114775.70,7232.80,2319.18,19172.83,124327.68,,143500.51,2018,,College of the Canyons,""
Elizabeth Kerba Shaker,COUNSELOR,109496.00,6665.68,8261.29,18858.83,124422.97,,143281.80,2018,,College of the Canyons,""
Joseph Harrington,"FACILITIES COORDINATOR,CENTRAL ENERGY SERVICES",104550.18,19387.29,1510.59,17431.99,125448.06,,142880.05,2018,,College of the Canyons,""
Jason Gabriel Munoz,"DIRECTOR, FACILITIES",121212.92,0.00,1329.60,20251.61,122542.52,,142794.13,2018,,College of the Canyons,""
Harriet Louise Happel,"DEAN,CAREER TECHNICAL EDUCATION",123104.64,0.00,0.00,19057.28,123104.64,,142161.92,2018,,College of the Canyons,""
Amy Adelyne Foote,MESA DIRECTOR,113271.12,0.00,4128.36,24748.00,117399.48,,142147.48,2018,,College of the Canyons,""
Timothy Judd Honadel,"DIRECTOR,INTERNATIONAL SERVICES & PROGRAMS",100792.92,0.00,1954.38,39126.55,102747.30,,141873.85,2018,,College of the Canyons,""
Rachael L Houghton,PROFESSOR,98643.00,9914.64,0.00,33173.47,108557.64,,141731.11,2018,,College of the Canyons,""
Kelly Cude,PROFESSOR,106985.00,3616.40,11929.74,18695.33,122531.14,,141226.47,2018,,College of the Canyons,""
Tina Helene Waller,PROFESSOR,99982.80,2355.62,14357.11,24164.71,116695.53,,140860.24,2018,,College of the Canyons,""
Joseph Lanthier,AUDIO VISUAL COORDINATOR II,116759.88,0.00,6594.97,17456.67,123354.85,,140811.52,2018,,College of the Canyons,""
Rian R. Medlin,"HUMAN RESOURCES DIRECTOR, RECRUITMENT & EMPLOYEE SERVICES",118741.34,0.00,2064.00,19933.48,120805.34,,140738.82,2018,,College of the Canyons,""
Steven T. Erwin,"DIRECTOR,ADMISSION & RECORDS &ONLINE SERVICES",119427.22,0.00,1210.80,19969.75,120638.02,,140607.77,2018,,College of the Canyons,""
James Lorigan,PROFESSOR,112552.00,9149.52,0.00,18489.52,121701.52,,140191.04,2018,,College of the Canyons,""
Victoria R Leonard,PROFESSOR,107964.00,0.00,13860.87,17866.16,121824.87,,139691.03,2018,,College of the Canyons,""
Phillip E Trujillo,WEB PROGRAMMER/ANALYST,118445.00,0.00,1118.00,19635.90,119563.00,,139198.90,2018,,College of the Canyons,""
Patrick Timothy Backes,ARTICULATION & CURRICULUM ANALYST,105286.16,823.08,-0.82,33050.91,106108.42,,139159.33,2018,,College of the Canyons,""
John Henry Green,MANAGING DIRECTOR DISTRICT COMMUNICATIONS,116987.85,0.00,1232.40,20894.68,118220.25,,139114.93,2018,,College of the Canyons,""
Brandon W. Hilst,PROFESSOR,97551.00,11150.61,11750.22,18317.99,120451.83,,138769.82,2018,,College of the Canyons,""
John Steven Milburn,"EXECUTIVE DIRECTOR, EMPLOYEE TRAINING INSTITUTE",117425.10,0.00,1152.00,19856.43,118577.10,,138433.53,2018,,College of the Canyons,""
Rebecca Ann Eikey,PROFESSOR,108874.00,7232.81,4558.39,17749.44,120665.20,,138414.64,2018,,College of the Canyons,""
Theresa Lynn Zuzevich,"DIRECTOR,GRANTS DEVELOPMENT",118310.47,0.00,182.40,19879.63,118492.87,,138372.50,2018,,College of the Canyons,""
Balbir Chandi,"DIRECTOR, FISCAL SERVICES",116989.71,0.00,1158.00,20207.18,118147.71,,138354.89,2018,,College of the Canyons,""
Robert Maxwell,PROFESSOR,115020.00,4520.50,559.99,18172.30,120100.49,,138272.79,2018,,College of the Canyons,""
Sheldon Victor Helfing,PROFESSOR,112721.00,0.00,7232.82,18196.27,119953.82,,138150.09,2018,,College of the Canyons,""
Patricia Arely Garcia,COUNSELOR,97913.00,7863.71,833.18,31532.07,106609.89,,138141.96,2018,,College of the Canyons,""
Tracey Lynn Sherard,PROFESSOR,113640.90,0.00,6044.98,18307.13,119685.88,,137993.01,2018,,College of the Canyons,""
Hsiawen Hull,DIRECTOR TECHNOLOGY SERVICES,117136.68,0.00,1225.80,19628.76,118362.48,,137991.24,2018,,College of the Canyons,""
Michelle A. Thun,HUMAN RESOURCES BENEFITS COORDINATOR,107832.00,0.00,11564.59,18288.13,119396.59,,137684.72,2018,,College of the Canyons,""
Tara N. Williams,PROFESSOR,80834.81,14465.66,24184.58,18071.11,119485.05,,137556.16,2018,,College of the Canyons,""
Minghui Zhang,BUDGET COORDINATOR,109354.73,0.00,850.00,27199.88,110204.73,,137404.61,2018,,College of the Canyons,""
