Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Szelenyi,POLICE SERGEANT,120871.96,14819.19,15827.82,68740.11,151518.97,,220259.08,2013,,San Mateo,""
Michael Leong,FIRE MARSHAL,148628.20,0.00,5038.64,66051.47,153666.84,,219718.31,2013,,San Mateo,""
Arthur Sanchez,POLICE LIEUTENANT (LTD1),143390.08,0.00,9576.54,65102.45,152966.62,,218069.07,2013,,San Mateo,""
David Peruzzaro,POLICE LIEUTENANT,143390.08,0.00,9586.76,65046.15,152976.84,,218022.99,2013,,San Mateo,""
Gino Fumagalli,FIREFIGHTER,100509.72,32178.54,21873.98,62979.14,154562.24,,217541.38,2013,,San Mateo,""
Ryan Monaghan,POLICE SERGEANT,121143.16,19722.46,17140.08,58549.84,158005.70,,216555.54,2013,,San Mateo,""
Joseph Rupena,FIREFIGHTER,100509.72,31116.69,21849.88,62981.01,153476.29,,216457.30,2013,,San Mateo,""
Richard Decker,POLICE SERGEANT,120871.96,14777.08,12377.60,67984.06,148026.64,,216010.70,2013,,San Mateo,""
Eric Ikeda,FIREFIGHTER,100509.72,37904.36,15070.51,60307.70,153484.59,,213792.29,2013,,San Mateo,""
Kimberley Archambault,FIRE CAPTAIN,117394.56,15895.40,29296.13,50637.93,162586.09,,213224.02,2013,,San Mateo,""
Todd Mefford,POLICE SERGEANT,120871.96,16343.09,9361.22,66520.39,146576.27,,213096.66,2013,,San Mateo,""
David Norris,POLICE SERGEANT,120871.96,12179.48,15813.03,63142.98,148864.47,,212007.45,2013,,San Mateo,""
Gregory Wilson,FIREFIGHTER,100509.72,39298.99,11827.84,60271.70,151636.55,,211908.25,2013,,San Mateo,""
Michael Ramsey,FIREFIGHTER,100509.72,33518.12,21072.40,55250.30,155100.24,,210350.54,2013,,San Mateo,""
Simon Meyer,FIREFIGHTER,100509.72,27802.14,23750.98,57862.05,152062.84,,209924.89,2013,,San Mateo,""
David Ehrlich,POLICE SERGEANT,120871.96,14538.65,10901.49,62899.42,146312.10,,209211.52,2013,,San Mateo,""
Sean Sims,FIREFIGHTER,100509.72,40904.12,11799.52,54786.53,153213.36,,207999.89,2013,,San Mateo,""
Nicholas Ryan,POLICE OFFICER,100740.68,38486.89,10029.83,58551.32,149257.40,,207808.72,2013,,San Mateo,""
Susanna Chan,DEPUTY DIRECTOR/PUBLIC WORKS,152992.00,0.00,8106.56,45486.34,161098.56,,206584.90,2013,,San Mateo,""
Matthew Lethin,POLICE SERGEANT,105761.24,18325.11,18737.25,63269.92,142823.60,,206093.52,2013,,San Mateo,""
Randall Shipley,FIREFIGHTER,100509.72,37134.23,28699.22,39568.94,166343.17,,205912.11,2013,,San Mateo,""
Anthony Riccardi,POLICE OFFICER,100740.68,25952.83,16801.61,60994.14,143495.12,,204489.26,2013,,San Mateo,""
Alexander Rizzato,POLICE OFFICER,100740.68,38682.22,15845.84,48877.00,155268.74,,204145.74,2013,,San Mateo,""
Corey Cowger,FIREFIGHTER,100509.72,35505.54,28431.96,39582.15,164447.22,,204029.37,2013,,San Mateo,""
Patrick Mc Kinney,FIREFIGHTER,100509.72,29724.34,20049.64,53034.90,150283.70,,203318.60,2013,,San Mateo,""
Eric Mackintosh,FIREFIGHTER,100509.72,21830.36,21849.88,58198.35,144189.96,,202388.31,2013,,San Mateo,""
Matthew Earnshaw,POLICE SERGEANT,120871.96,0.00,12870.50,67693.23,133742.46,,201435.69,2013,,San Mateo,""
Catherine Echarte,ASSISTANT HR DIRECTOR,155362.14,0.00,0.00,45875.52,155362.14,,201237.66,2013,,San Mateo,""
Craig Hogan,FIREFIGHTER,100509.72,14494.68,22503.55,63117.52,137507.95,,200625.47,2013,,San Mateo,""
Carl Kustin,FIRE BATTALION CHIEF/40,86447.55,0.00,75079.59,38512.03,161527.14,,200039.17,2013,,San Mateo,""
Jason Chice,POLICE OFFICER,100740.68,27334.49,13939.60,57680.08,142014.77,,199694.85,2013,,San Mateo,""
Richard Seguine,FIREFIGHTER,100509.72,24319.27,19343.75,55454.30,144172.74,,199627.04,2013,,San Mateo,""
Gregory Spanier,FIREFIGHTER,100504.92,16948.57,22449.16,59717.95,139902.65,,199620.60,2013,,San Mateo,""
Timothy Sullivan,POLICE SERGEANT,120871.96,957.66,19246.27,58294.14,141075.89,,199370.03,2013,,San Mateo,""
Marcelo Altwer,POLICE OFFICER,100740.68,14791.92,19023.20,63383.44,134555.80,,197939.24,2013,,San Mateo,""
Kimber Joyce,POLICE SERGEANT,117284.88,5534.53,9110.08,65142.65,131929.49,,197072.14,2013,,San Mateo,""
Corey Lingafeldt,FIREFIGHTER,100509.72,13713.83,22457.96,58658.78,136681.51,,195340.29,2013,,San Mateo,""
Paul Pak,POLICE OFFICER,100740.68,13718.75,19120.73,61620.12,133580.16,,195200.28,2013,,San Mateo,""
Kurt Rodenspiel,POLICE SERGEANT,112624.74,16539.46,10307.28,55469.79,139471.48,,194941.27,2013,,San Mateo,""
Brendan Boyle,POLICE OFFICER,100740.68,24032.10,12133.63,57683.36,136906.41,,194589.77,2013,,San Mateo,""
Scott Miller,POLICE OFFICER,100740.68,19018.22,14490.16,60175.13,134249.06,,194424.19,2013,,San Mateo,""
David Cowan,FIRE CAPTAIN,117408.28,9780.33,19247.24,47675.56,146435.85,,194111.41,2013,,San Mateo,""
Bryan Thompson,POLICE OFFICER,100260.78,17337.89,15962.38,60450.91,133561.05,,194011.96,2013,,San Mateo,""
Stephen Lau,BUILDING OFFICIAL,141863.96,0.00,8697.16,43292.19,150561.12,,193853.31,2013,,San Mateo,""
Matthew Gruwell,FIRE CAPTAIN,115053.92,11793.89,19847.06,46907.87,146694.87,,193602.74,2013,,San Mateo,""
Neil Wild,FIREFIGHTER,100508.90,33669.62,17684.06,41159.58,151862.58,,193022.16,2013,,San Mateo,""
Troy Dooley,FIREFIGHTER,100509.72,14000.91,20049.64,57733.03,134560.27,,192293.30,2013,,San Mateo,""
Craig Collom,POLICE OFFICER,100740.68,17514.05,13792.01,59910.82,132046.74,,191957.56,2013,,San Mateo,""
Joshua Mc Gurk,FIREFIGHTER,100509.72,23633.79,12030.10,55553.75,136173.61,,191727.36,2013,,San Mateo,""
Ricardo Reyna,POLICE OFFICER,100740.68,19347.34,12014.16,59311.05,132102.18,,191413.23,2013,,San Mateo,""
Lance Lutticken,FIREFIGHTER,100509.72,35702.76,11012.33,43871.57,147224.81,,191096.38,2013,,San Mateo,""
Randall Bickel,POLICE OFFICER,100740.68,6857.49,20481.07,62662.75,128079.24,,190741.99,2013,,San Mateo,""
Travis Barker,POLICE OFFICER,100740.68,33706.42,9179.84,47068.56,143626.94,,190695.50,2013,,San Mateo,""
Juan Flores,FIREFIGHTER,100508.12,14241.54,27367.17,48536.64,142116.83,,190653.47,2013,,San Mateo,""
Stephen Bennett,POLICE OFFICER,100740.68,14344.76,14927.82,60308.15,130013.26,,190321.41,2013,,San Mateo,""
Christopher Noa,POLICE OFFICER,100740.68,28706.47,4217.98,56636.20,133665.13,,190301.33,2013,,San Mateo,""
Joseph Sandoval,FIREFIGHTER,100509.72,42283.06,11199.18,35861.97,153991.96,,189853.93,2013,,San Mateo,""
Gregory Moore,POLICE OFFICER,100740.68,18852.49,10924.28,58894.14,130517.45,,189411.59,2013,,San Mateo,""
Kenneth Will,FIREFIGHTER,100509.72,2828.77,22449.70,63074.07,125788.19,,188862.26,2013,,San Mateo,""
Matthew Bronson,ASSISTANT CITY MANAGER,142587.20,0.00,3600.22,42567.47,146187.42,,188754.89,2013,,San Mateo,""
Jason Reed,POLICE OFFICER,100740.68,32512.33,14341.66,40816.24,147594.67,,188410.91,2013,,San Mateo,""
Gabrielle Whelan,ASSISTANT CITY ATTORNEY,147762.64,0.00,0.00,39453.83,147762.64,,187216.47,2013,,San Mateo,""
Anthony Balestrieri,FIREFIGHTER,100509.72,17918.17,28334.32,39615.30,146762.21,,186377.51,2013,,San Mateo,""
Michael Williams,POLICE OFFICER,100740.68,12794.95,13019.12,59663.16,126554.75,,186217.91,2013,,San Mateo,""
William Marenco,FIREFIGHTER,100509.72,26133.12,18283.96,41270.72,144926.80,,186197.52,2013,,San Mateo,""
Daniel Gambelin,FIREFIGHTER,100509.72,2531.04,22449.70,60459.48,125490.46,,185949.94,2013,,San Mateo,""
Lisa Grote,DIRECTOR COMMUNITY DEVELOPMNT,129300.48,0.00,30097.17,26030.50,159397.65,,185428.15,2013,,San Mateo,""
Gregory Jacobson,POLICE SERGEANT  PDM,61997.48,12314.16,76115.14,33780.15,150426.78,,184206.93,2013,,San Mateo,""
Edward Mateo,POLICE OFFICER,100740.68,16333.72,8019.48,57938.85,125093.88,,183032.73,2013,,San Mateo,""
Michael Sitton,FIREFIGHTER,100509.72,22498.35,18308.89,41389.65,141316.96,,182706.61,2013,,San Mateo,""
Sean Keller,POLICE OFFICER,100740.68,19113.45,5841.16,56362.95,125695.29,,182058.24,2013,,San Mateo,""
Joseph Bonachita,POLICE OFFICER,100740.68,10614.63,11003.50,58972.22,122358.81,,181331.03,2013,,San Mateo,""
Scott Olcese,POLICE OFFICER,100740.68,15689.03,8747.02,55234.68,125176.73,,180411.41,2013,,San Mateo,""
Nofoaalii Tuitama,POLICE OFFICER,100740.68,18301.28,4376.10,56689.89,123418.06,,180107.95,2013,,San Mateo,""
Shannon Hagan,POLICE SERGEANT,101514.24,14340.52,14471.45,49580.65,130326.21,,179906.86,2013,,San Mateo,""
David Johnson,POLICE OFFICER,100740.68,4639.54,14181.32,60065.27,119561.54,,179626.81,2013,,San Mateo,""
Peter Owen,DEPUTY DIRECTOR/IT,140225.02,0.00,0.00,39091.54,140225.02,,179316.56,2013,,San Mateo,""
John Bologna,POLICE OFFICER,100740.68,8252.84,10561.38,58810.10,119554.90,,178365.00,2013,,San Mateo,""
Stephen Pettit,POLICE OFFICER,96118.80,38206.71,850.20,43146.92,135175.71,,178322.63,2013,,San Mateo,""
Manuel Avalos,FIREFIGHTER,100509.72,6785.45,14730.24,55966.37,122025.41,,177991.78,2013,,San Mateo,""
Steven Martin,POLICE OFFICER,100740.68,9692.29,9107.06,58314.55,119540.03,,177854.58,2013,,San Mateo,""
Michael Nguyen,POLICE OFFICER,100740.68,15087.73,4924.34,56870.37,120752.75,,177623.12,2013,,San Mateo,""
Stephan Casazza,POLICE SERGEANT,105761.24,17314.52,13323.48,41213.16,136399.24,,177612.40,2013,,San Mateo,""
Guadalupe Mejia,POLICE OFFICER,100740.68,11537.87,10626.43,54542.16,122904.98,,177447.14,2013,,San Mateo,""
Ronald Munekawa,CHIEF PLANNER,139160.76,0.00,6303.16,31543.84,145463.92,,177007.76,2013,,San Mateo,""
Christopher Lewis,POLICE OFFICER,100740.68,13420.03,5725.29,57023.46,119886.00,,176909.46,2013,,San Mateo,""
Stefanie Diashyn,FIREFIGHTER,100509.72,2088.85,20049.64,53333.58,122648.21,,175981.79,2013,,San Mateo,""
Nicole Von Glahn,POLICE OFFICER,100629.43,26425.22,8551.36,38753.36,135606.01,,174359.37,2013,,San Mateo,""
Brendan Bartholomew,POLICE OFFICER,100740.68,12544.34,4376.10,56689.89,117661.12,,174351.01,2013,,San Mateo,""
Gary Heap,SENIOR ENGINEER,129415.68,0.00,3723.60,40989.62,133139.28,,174128.90,2013,,San Mateo,""
David Manion,POLICE OFFICER,100740.68,20826.34,5901.04,46408.12,127468.06,,173876.18,2013,,San Mateo,""
Otis Chan,SENIOR ENGINEER,129415.68,0.00,2843.04,41324.37,132258.72,,173583.09,2013,,San Mateo,""
Laura Sharp,POLICE OFFICER,100740.68,11574.70,12118.93,48503.23,124434.31,,172937.54,2013,,San Mateo,""
Shandon Murphy,POLICE OFFICER,100740.68,18947.27,6662.56,46082.66,126350.51,,172433.17,2013,,San Mateo,""
Gregory Boyle,FIREFIGHTER,100216.06,2725.90,9999.28,59310.12,112941.24,,172251.36,2013,,San Mateo,""
Paul Council,COMMUNITY SERVICES MANAGER,123999.72,0.00,6009.96,42039.06,130009.68,,172048.74,2013,,San Mateo,""
Colby Darrah,POLICE OFFICER,100412.68,11158.49,4896.21,55317.63,116467.38,,171785.01,2013,,San Mateo,""
Sandra Council,HSNG & NEIGH IMPROV MGR,141863.96,0.00,5460.80,24244.92,147324.76,,171569.68,2013,,San Mateo,""
Eric Avila,POLICE OFFICER,100740.68,18637.25,5185.15,45994.42,124563.08,,170557.50,2013,,San Mateo,""
Darren Shimamoto,FIREFIGHTER,100504.80,3106.50,27734.02,39197.08,131345.32,,170542.40,2013,,San Mateo,""
Scott Valencia,POLICE OFFICER,100740.68,15581.21,7031.44,46858.46,123353.33,,170211.79,2013,,San Mateo,""
Carlos Basurto,POLICE OFFICER,100740.68,8594.08,4107.36,56594.75,113442.12,,170036.87,2013,,San Mateo,""
Scott Heinsma,POLICE OFFICER,100740.68,1560.50,9261.81,58357.02,111562.99,,169920.01,2013,,San Mateo,""
Jennifer Maravillas,POLICE SERGEANT,107342.04,10326.48,10433.62,41709.04,128102.14,,169811.18,2013,,San Mateo,""
Amanda Von Glahn,POLICE OFFICER,100740.68,13892.30,1632.16,53414.40,116265.14,,169679.54,2013,,San Mateo,""
Jaime Basurto,POLICE OFFICER,100740.68,5078.62,6206.72,57313.82,112026.02,,169339.84,2013,,San Mateo,""
Christopher Egan,POLICE OFFICER,100740.68,13989.53,13307.48,40504.31,128037.69,,168542.00,2013,,San Mateo,""
Timothy Heck,GOLF SERVICES MANAGER,123999.72,0.00,3599.96,40133.45,127599.68,,167733.13,2013,,San Mateo,""
Antonio Montojo,POLICE OFFICER,100740.68,16561.26,4376.10,45900.86,121678.04,,167578.90,2013,,San Mateo,""
Keala Keanaaina,POLICE OFFICER,100740.68,0.00,8429.17,57690.73,109169.85,,166860.58,2013,,San Mateo,""
Patrice Olds,CITY CLERK,121800.88,0.00,4500.08,39118.71,126300.96,,165419.67,2013,,San Mateo,""
Tracey Unga,POLICE OFFICER,100740.68,935.81,6061.06,57230.50,107737.55,,164968.05,2013,,San Mateo,""
Joshua Brown,POLICE OFFICER,99592.68,8948.81,4335.92,52026.88,112877.41,,164904.29,2013,,San Mateo,""
Mark Volkman,FIREFIGHTER,87707.88,5411.79,18865.34,52742.34,111985.01,,164727.35,2013,,San Mateo,""
Christine Klein,POLICE OFFICER,100740.68,7126.03,8804.10,47328.60,116670.81,,163999.41,2013,,San Mateo,""
James Henley,POLICE OFFICER,100740.68,3707.84,11013.12,48024.99,115461.64,,163486.63,2013,,San Mateo,""
Adam Smith,POLICE OFFICER,100740.68,4162.37,10617.72,47917.07,115520.77,,163437.84,2013,,San Mateo,""
Jimmy Chan,POLICE OFFICER,100740.68,3678.65,10819.80,48161.01,115239.13,,163400.14,2013,,San Mateo,""
Dean Debastiani,FIREFIGHTER,100509.72,5617.81,12586.03,44477.19,118713.56,,163190.75,2013,,San Mateo,""
Jeffrey Dellinges,POLICE OFFICER,100740.68,804.89,7902.00,53564.88,109447.57,,163012.45,2013,,San Mateo,""
Samir Haddad,POLICE OFFICER,98936.68,3216.04,4719.55,56043.21,106872.27,,162915.48,2013,,San Mateo,""
Mikhail Venikov,POLICE OFFICER,100740.68,0.00,8435.21,53685.06,109175.89,,162860.95,2013,,San Mateo,""
Nickolas Morsilli,POLICE OFFICER,96118.80,10248.11,9159.26,46993.24,115526.17,,162519.41,2013,,San Mateo,""
John Rink,POLICE OFFICER,100740.68,5899.89,7829.61,47118.62,114470.18,,161588.80,2013,,San Mateo,""
Howard Cin,WWTP SHIFT SUPERVISOR,99460.12,18318.69,5499.26,36971.60,123278.07,,160249.67,2013,,San Mateo,""
Catherine Zammit,SENIOR ENGINEER,129415.68,0.00,0.00,30273.84,129415.68,,159689.52,2013,,San Mateo,""
Genevieve Altwer,POLICE OFFICER,100740.68,6569.60,12154.12,40069.75,119464.40,,159534.15,2013,,San Mateo,""
Elizabeth Reising,POLICE OFFICER,100740.68,2597.45,8300.84,47357.85,111638.97,,158996.82,2013,,San Mateo,""
Isaac Hau,PLAN CHECK ENGINEER,113642.40,873.79,2340.00,41562.99,116856.19,,158419.18,2013,,San Mateo,""
Edward Han,POLICE OFFICER,88313.32,22120.43,5581.16,42048.98,116014.91,,158063.89,2013,,San Mateo,""
Roberto Gonzalez,POLICE OFFICER,100740.68,3064.60,13449.73,40492.37,117255.01,,157747.38,2013,,San Mateo,""
Lee Violett,POLICE SERGEANT,101127.46,10693.04,6633.99,38280.68,118454.49,,156735.17,2013,,San Mateo,""
David Wenger,WWTP SHIFT SUPERVISOR,99460.12,14439.60,5480.87,37003.90,119380.59,,156384.49,2013,,San Mateo,""
Joseph Hickman,POLICE OFFICER,100740.68,5286.84,4376.10,45900.86,110403.62,,156304.48,2013,,San Mateo,""
Mario Ung,ASSOCIATE ENGINEER,109014.24,0.00,6597.15,40653.44,115611.39,,156264.83,2013,,San Mateo,""
Gino Lavezzo,FIREFIGHTER,87707.88,19767.13,8814.98,38910.97,116289.99,,155200.96,2013,,San Mateo,""
Gino Timpano,FIREFIGHTER,87707.88,18350.99,8814.98,38913.75,114873.85,,153787.60,2013,,San Mateo,""
Andrew Martinez,FIREFIGHTER,100509.72,1587.43,15883.90,35778.21,117981.05,,153759.26,2013,,San Mateo,""
Steven Engle,NETWORK ADMINISTRATOR,115962.28,0.00,0.00,37125.18,115962.28,,153087.46,2013,,San Mateo,""
Matthew Van Orden,FIREFIGHTER,86155.56,13950.89,8383.87,44025.91,108490.32,,152516.23,2013,,San Mateo,""
Phoenix O'rourke,POLICE OFFICER,87305.32,23854.71,850.20,40114.04,112010.23,,152124.27,2013,,San Mateo,""
Brian Curley,POLICE OFFICER,100740.68,836.48,10408.38,39477.96,111985.54,,151463.50,2013,,San Mateo,""
Kenneth Pacini,ASSOCIATE ENGINEER,109014.24,271.06,0.00,40361.28,109285.30,,149646.58,2013,,San Mateo,""
Michael Cook,DISPATCHER SENIOR,93732.68,27237.98,3838.07,24795.11,124808.73,,149603.84,2013,,San Mateo,""
Andrew Trujillo,POLICE OFFICER,83742.26,19687.65,850.20,45038.76,104280.11,,149318.87,2013,,San Mateo,""
Joshua Puga,POLICE OFFICER,98277.39,700.84,5523.16,44368.85,104501.39,,148870.24,2013,,San Mateo,""
Bahareh Abdollahi,ASSISTANT CITY ATTORNEY,112447.98,0.00,1890.00,34301.38,114337.98,,148639.36,2013,,San Mateo,""
Jean Hill,PUBLIC WORKS ADMINISTRATOR,118038.04,0.00,1873.10,28193.77,119911.14,,148104.91,2013,,San Mateo,""
Jose Baltodano,PUMP STATION MECH II,79076.84,35311.83,8954.86,24604.36,123343.53,,147947.89,2013,,San Mateo,""
Ryan Smith,WWTP MANAGER,103254.76,5027.03,1649.27,37097.67,109931.06,,147028.73,2013,,San Mateo,""
John Perry,FIREFIGHTER,82738.08,12820.22,13058.89,38351.24,108617.19,,146968.43,2013,,San Mateo,""
Kevin Mc Gill,SYSTEMS ANALYST II,102000.20,0.00,7890.80,36772.45,109891.00,,146663.45,2013,,San Mateo,""
Patrick Rosenthal,WWTP MAINTENANCE SUPT,108801.56,0.00,0.00,37731.11,108801.56,,146532.67,2013,,San Mateo,""
Angelo Santiago,FIREFIGHTER,86155.56,4957.84,12856.51,42491.85,103969.91,,146461.76,2013,,San Mateo,""
Patrick Crevelt,GIS COORDINATOR,117282.28,0.00,1807.09,26596.63,119089.37,,145686.00,2013,,San Mateo,""
Suzanne Olawski,DEPUTY CITY LIBRARIAN,108277.60,0.00,11290.19,25887.13,119567.79,,145454.92,2013,,San Mateo,""
Rhonda Budnick,ACCOUNTING MANAGER,112727.04,0.00,5036.90,27629.27,117763.94,,145393.21,2013,,San Mateo,""
Gary Lowman,WWTP SHIFT SUPERVISOR,99460.12,7531.15,1682.97,36494.65,108674.24,,145168.89,2013,,San Mateo,""
Jeffrey Aspillera,POLICE OFFICER,100740.68,7779.46,850.20,34917.43,109370.34,,144287.77,2013,,San Mateo,""
Francis Chernicki,WWTP SHIFT SUPERVISOR,104010.52,7648.04,5894.00,26438.16,117552.56,,143990.72,2013,,San Mateo,""
Homayoun Ariasp,ASSOCIATE ENGINEER,104080.92,0.00,0.00,39509.58,104080.92,,143590.50,2013,,San Mateo,""
Eduardo Vigil,PUBLIC WORKS SUPERVISOR,100404.76,0.00,5852.88,37253.67,106257.64,,143511.31,2013,,San Mateo,""
Ronald Mason,PROJECT MGR II/P&R,107479.04,0.00,0.00,35909.77,107479.04,,143388.81,2013,,San Mateo,""
Dennis Pawl,MANAGING ARBORIST,107311.08,0.00,8826.73,26779.68,116137.81,,142917.49,2013,,San Mateo,""
Martin Quan,ASSOCIATE ENGINEER,109014.24,0.00,4924.42,28570.03,113938.66,,142508.69,2013,,San Mateo,""
Katie Williams,POLICE OFFICER,85411.60,2871.22,7574.83,46486.24,95857.65,,142343.89,2013,,San Mateo,""
Rita Thibodeau,DISPATCH SERVICES SUPERVISOR,108570.60,0.00,0.00,33376.20,108570.60,,141946.80,2013,,San Mateo,""
Michael Blondino,PARK AND LANDSCAPE MANAGER,113394.90,0.00,0.00,27742.95,113394.90,,141137.85,2013,,San Mateo,""
Kenneth Chin,PROJECT MGR II/ PW,103758.40,0.00,0.00,36503.93,103758.40,,140262.33,2013,,San Mateo,""
Rigoberto Iii Caro,SENIOR BLDG INSPECTOR,100800.08,1958.78,0.00,36834.07,102758.86,,139592.93,2013,,San Mateo,""
Christopher Bergstrom,POLICE OFFICER,85411.60,5478.27,1276.90,46858.20,92166.77,,139024.97,2013,,San Mateo,""
Curtis Joe,SYSTEMS SPECIALIST,102000.20,0.00,0.00,36655.93,102000.20,,138656.13,2013,,San Mateo,""
Rachel Lennon,DISPATCHER II,85268.32,14066.54,3691.17,34264.19,103026.03,,137290.22,2013,,San Mateo,""
