Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leopoldo Martinez,Maintenance Worker II,58949.60,274.00,10367.61,11799.27,69591.21,,81390.48,2015,,Yountville,FT
Juan Castillo,Maintenance Worker II,57936.76,582.68,9860.22,10224.76,68379.66,,78604.42,2015,,Yountville,FT
Celia King,Accounting Technician,56719.71,25.52,6000.00,14602.08,62745.23,,77347.31,2015,,Yountville,FT
Ryan Hill,Facility & Grounds Worker,48003.11,886.60,3795.80,23495.04,52685.51,,76180.55,2015,,Yountville,FT
Jacob Solis,EngTech,52639.75,107.15,525.00,15494.29,53271.90,,68766.19,2015,,Yountville,FT
Preya Nixon,Management Fellow,51146.73,0.00,900.00,15208.69,52046.73,,67255.42,2015,,Yountville,FT
George De O'Campo,Public Works Manager,37023.61,0.00,792.00,10766.59,37815.61,,48582.20,2015,,Yountville,PT
Larry Handcock,Public Works Supervisor,17552.32,0.00,225.00,7158.73,17777.32,,24936.05,2015,,Yountville,PT
Valerie Jone,Accounting Assistant,24235.94,0.00,0.00,0.00,24235.94,,24235.94,2015,,Yountville,PT
Gabriel Grujzkiewicz,Maintenance Assistant,16782.12,0.00,0.00,0.00,16782.12,,16782.12,2015,,Yountville,PT
Marjoie Mohler,Council,4859.92,0.00,1800.00,9934.18,6659.92,,16594.10,2015,,Yountville,PT
Marita Dorenbecher,Council,4859.92,0.00,1800.00,9272.40,6659.92,,15932.32,2015,,Yountville,PT
Dino Cittoni,Maintenance Assistant,15639.02,0.00,0.00,0.00,15639.02,,15639.02,2015,,Yountville,PT
Taylor Solis,Building Attendant,13901.29,0.00,0.00,0.00,13901.29,,13901.29,2015,,Yountville,PT
David Garcia,Maintenance Assistant,9736.58,0.00,0.00,0.00,9736.58,,9736.58,2015,,Yountville,PT
Lillian Barbosa,Recreation Assistant,9625.43,0.00,0.00,0.00,9625.43,,9625.43,2015,,Yountville,PT
Yvette Hernandez,Building Attendant,7058.13,0.00,352.93,0.00,7411.06,,7411.06,2015,,Yountville,PT
Katherine Morris,Intern 2,6937.50,0.00,0.00,0.00,6937.50,,6937.50,2015,,Yountville,PT
John Dunbar,Mayor,4859.92,0.00,1800.00,0.00,6659.92,,6659.92,2015,,Yountville,PT
Tony Davin,Building Attendant,6523.92,0.00,0.00,0.00,6523.92,,6523.92,2015,,Yountville,PT
Richard Hall,Council,4859.92,0.00,1260.00,0.00,6119.92,,6119.92,2015,,Yountville,PT
Caren Cole,Recreation Assistant,6072.22,0.00,0.00,0.00,6072.22,,6072.22,2015,,Yountville,PT
Mauricio Cabezas,Recreation Assistant,4809.30,0.00,0.00,0.00,4809.30,,4809.30,2015,,Yountville,PT
Kimberly Meeks,Accounting Assistant,4681.72,0.00,0.00,0.00,4681.72,,4681.72,2015,,Yountville,PT
Noah Souza,Pool Attendant,4556.07,0.00,0.00,0.00,4556.07,,4556.07,2015,,Yountville,PT
Garrett Kuehle,Recreation Asst. 2,4367.57,0.00,0.00,0.00,4367.57,,4367.57,2015,,Yountville,PT
Jeffrey Durham,Council,2803.80,0.00,1260.00,0.00,4063.80,,4063.80,2015,,Yountville,PT
John Swanson,WSI,3993.42,0.00,0.00,0.00,3993.42,,3993.42,2015,,Yountville,PT
Devyn Wallace,Recreation Assistant,3947.40,0.00,0.00,0.00,3947.40,,3947.40,2015,,Yountville,PT
Danielle Diakoff-King,Intern 2,3877.50,0.00,0.00,0.00,3877.50,,3877.50,2015,,Yountville,PT
Ashley Houghton,Sr. Lifeguard,3674.75,0.00,0.00,0.00,3674.75,,3674.75,2015,,Yountville,PT
Miguel Ramirez,Recreation Assistant,3528.89,0.00,0.00,0.00,3528.89,,3528.89,2015,,Yountville,PT
Melissa Arredondo,Recreation Assistant,3501.14,0.00,0.00,0.00,3501.14,,3501.14,2015,,Yountville,PT
Gabriella Peralta,Lifeguard,3497.39,0.00,0.00,0.00,3497.39,,3497.39,2015,,Yountville,PT
Julie Hickman,Building Attendant,3418.93,0.00,0.00,0.00,3418.93,,3418.93,2015,,Yountville,PT
Brenna Cardone,Lifeguard,3412.52,0.00,0.00,0.00,3412.52,,3412.52,2015,,Yountville,PT
Vicki Prazak,Building Attendant,3124.80,0.00,0.00,0.00,3124.80,,3124.80,2015,,Yountville,PT
Edward Decker,Building Attendant,3098.37,0.00,0.00,0.00,3098.37,,3098.37,2015,,Yountville,PT
Elizabeth Hunter,Recreation Assistant,3082.53,0.00,0.00,0.00,3082.53,,3082.53,2015,,Yountville,PT
Veronica Garcia,Recreation Assistant,3011.55,0.00,0.00,0.00,3011.55,,3011.55,2015,,Yountville,PT
Lindsey Knox,Recreation Assistant,2993.11,0.00,0.00,0.00,2993.11,,2993.11,2015,,Yountville,PT
Davis Defur,Recreation Assistant,2941.50,0.00,0.00,0.00,2941.50,,2941.50,2015,,Yountville,PT
Gabriella Picard,Lifeguard,2873.83,0.00,0.00,0.00,2873.83,,2873.83,2015,,Yountville,PT
Cole Kisabeth,Lifeguard,2617.89,0.00,0.00,0.00,2617.89,,2617.89,2015,,Yountville,PT
Eric Houghton,Pool Attendant,2615.31,0.00,0.00,0.00,2615.31,,2615.31,2015,,Yountville,PT
Denning Defur,Pool Attendant,2603.49,0.00,0.00,0.00,2603.49,,2603.49,2015,,Yountville,PT
Paul Oneill,WSI,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Yountville,PT
Allison SanLorezo,Lifeguard,2274.20,0.00,0.00,0.00,2274.20,,2274.20,2015,,Yountville,PT
Reeyannah Quinto,Recreation Assistant,2224.64,0.00,0.00,0.00,2224.64,,2224.64,2015,,Yountville,PT
Francesca Peralta,Pool Attendant,2194.78,0.00,0.00,0.00,2194.78,,2194.78,2015,,Yountville,PT
Quentin Cardone,Pool Attendant,1984.14,0.00,0.00,0.00,1984.14,,1984.14,2015,,Yountville,PT
Madison Castelazo,Pool Attendant,1919.25,0.00,0.00,0.00,1919.25,,1919.25,2015,,Yountville,PT
Salvador Cardenas,Recreation Assistant,1836.14,0.00,0.00,0.00,1836.14,,1836.14,2015,,Yountville,PT
Lewis Chilton,Council,1495.36,0.00,0.00,262.80,1495.36,,1758.16,2015,,Yountville,PT
Stephen Prazak,Building Attendant,1737.24,0.00,0.00,0.00,1737.24,,1737.24,2015,,Yountville,PT
Jessica Ornowski,Recreation Assistant,1678.88,0.00,0.00,0.00,1678.88,,1678.88,2015,,Yountville,PT
Annabelle Armitage,WSI,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2015,,Yountville,PT
Megan Floyd,Recreation Aide,1453.50,0.00,0.00,0.00,1453.50,,1453.50,2015,,Yountville,PT
Daniel Gall,Building Attendant,1285.89,0.00,0.00,0.00,1285.89,,1285.89,2015,,Yountville,PT
Larry Sarasin,Building Attendant,1002.39,0.00,0.00,0.00,1002.39,,1002.39,2015,,Yountville,PT
Karly Bridewell,Recreation Assistant,957.38,0.00,0.00,0.00,957.38,,957.38,2015,,Yountville,PT
Julia Devencezi,Recreation Assistant,952.77,0.00,0.00,0.00,952.77,,952.77,2015,,Yountville,PT
Joseph Hennessey,Building Attendant,952.32,0.00,0.00,0.00,952.32,,952.32,2015,,Yountville,PT
Lisa Steigmeyer,Recreation Assistant,940.95,0.00,0.00,0.00,940.95,,940.95,2015,,Yountville,PT
Elias Fidel,Building Attendant,843.77,0.00,0.00,0.00,843.77,,843.77,2015,,Yountville,PT
Julie Yoho,Recreation Assistant,836.40,0.00,0.00,0.00,836.40,,836.40,2015,,Yountville,PT
Megan Jones,Intern 2,519.84,0.00,0.00,0.00,519.84,,519.84,2015,,Yountville,PT
Aslyn Wallace,Recreation Assistant,331.50,0.00,0.00,0.00,331.50,,331.50,2015,,Yountville,PT
