Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Spechtenhauser, Gerald Daniel",Network & Systems Security Specialist,45700.00,7768.00,8368.00,8007.00,61836.00,,69843.00,2013,,Palo Verde College,""
"Slagan, Stephanie Marie",Administrative Services Tech,44361.00,1031.00,1031.00,22974.00,46423.00,,69397.00,2013,,Palo Verde College,""
"Gamez, Maria Elena","Instructor, Full Time",36289.00,5421.00,8602.00,18474.00,50312.00,,68786.00,2013,,Palo Verde College,""
"Taylor, Denise Y",Business Services Technician Ii,43830.00,0.00,4500.00,19736.00,48330.00,,68066.00,2013,,Palo Verde College,""
"Johnson, Mary J","Executive Secretary, Needles",41971.00,600.00,1875.00,21047.00,44446.00,,65493.00,2013,,Palo Verde College,""
"Mullion, Carrie Renee",Administrative Assistant To The Supt/pres & Bot,46339.00,0.00,576.00,18205.00,46915.00,,65120.00,2013,,Palo Verde College,""
"Lujano, Virginia Gamez",Human Resources Technician Ii,46063.00,0.00,-831.00,19406.00,45232.00,,64638.00,2013,,Palo Verde College,""
"Nelson, Rorie Leigh",Financial Aid Technician I,40917.00,0.00,4627.00,18206.00,45544.00,,63750.00,2013,,Palo Verde College,""
"Marquez, Julene Beth",Financial Aid Technician I,42612.00,889.00,980.00,19217.00,44481.00,,63698.00,2013,,Palo Verde College,""
"Pullen, Mel Charles",Dsps/it Technician,45573.00,1525.00,9025.00,7497.00,56123.00,,63620.00,2013,,Palo Verde College,""
"Rice, Esther Marie",Secretary,42594.00,0.00,210.00,19127.00,42804.00,,61931.00,2013,,Palo Verde College,""
"Lainez, Silvia",Secretary,42609.00,0.00,0.00,19103.00,42609.00,,61712.00,2013,,Palo Verde College,""
"Gomez, Teresa Vargas",Eops/care Secretary,42592.00,0.00,0.00,19103.00,42592.00,,61695.00,2013,,Palo Verde College,""
"Ayala, Jesus",Maintenance/groundskeeper Ii,38693.00,0.00,2488.00,18925.00,41181.00,,60106.00,2013,,Palo Verde College,""
"Rayner, Leslie Feemster",Student Services Technician I,40624.00,0.00,168.00,18897.00,40792.00,,59689.00,2013,,Palo Verde College,""
"Becerril, Lorenia Montoya",Child Development Center Teacher,35508.00,0.00,6000.00,17661.00,41508.00,,59169.00,2013,,Palo Verde College,""
"Lopez, Maria Luisa",Counselor - Part Time,0.00,0.00,52479.00,4330.00,52479.00,,56809.00,2013,,Palo Verde College,""
"Cockrell, Elizabeth Ella",Secretary,37646.00,0.00,0.00,18539.00,37646.00,,56185.00,2013,,Palo Verde College,""
"Naranjo-Hamblen, Ida L",Dsps Program Assistant,39604.00,0.00,9000.00,6818.00,48604.00,,55422.00,2013,,Palo Verde College,""
"Flores Jr, Henry",Financial Aid Computer App Tech I,35852.00,0.00,788.00,18375.00,36640.00,,55015.00,2013,,Palo Verde College,""
"Bernal, Leonardo",Maintenance/groundskeeper I,33345.00,833.00,1133.00,18159.00,35311.00,,53470.00,2013,,Palo Verde College,""
"Garcia, Edna Corrales",Child Development Center Teacher,30184.00,0.00,4500.00,18198.00,34684.00,,52882.00,2013,,Palo Verde College,""
"Attaway, Vicki K","Acting Title Iii, Project Director",31363.00,4150.00,16197.00,0.00,51710.00,,51710.00,2013,,Palo Verde College,""
"Gulliver, Francisco S",Maintenance/groundskeeper I,36847.00,0.00,300.00,14238.00,37147.00,,51385.00,2013,,Palo Verde College,""
"Egan, Eric E","Assistant Director, Information Technology",46412.00,0.00,3469.00,160.00,49881.00,,50041.00,2013,,Palo Verde College,""
"Walnoha, Melinda M",Temporary Assistant,0.00,0.00,38795.00,8249.00,38795.00,,47044.00,2013,,Palo Verde College,""
"Clinton, Philip George","Instructor, Part Time",0.00,0.00,39953.00,3296.00,39953.00,,43249.00,2013,,Palo Verde College,""
"Holmes, Lisa A",Instructional Services Manager,24892.00,0.00,8365.00,8000.00,33257.00,,41257.00,2013,,Palo Verde College,""
"Newton, Leonard H","Instructor, Part Time",0.00,0.00,34514.00,2847.00,34514.00,,37361.00,2013,,Palo Verde College,""
"Smith, Naomi Lynn",Instructional Services Manager,23820.00,0.00,2940.00,9546.00,26760.00,,36306.00,2013,,Palo Verde College,""
"Green, Stacy Renee",Eops Counselor,0.00,0.00,28987.00,2391.00,28987.00,,31378.00,2013,,Palo Verde College,""
"Chavez, Brandi N",Distance Education Clerk,5153.00,0.00,20960.00,4184.00,26113.00,,30297.00,2013,,Palo Verde College,""
"Vandyne, Robert H",Help Desk Technician I,7258.00,0.00,18942.00,1077.00,26200.00,,27277.00,2013,,Palo Verde College,""
"Bram, Jason Barrett","Instructor, Part Time",0.00,0.00,22557.00,1861.00,22557.00,,24418.00,2013,,Palo Verde College,""
"Munguia, Eva margarita","Interim Director, Needles Center",16602.00,0.00,2100.00,5580.00,18702.00,,24282.00,2013,,Palo Verde College,""
"Jones, Thomas Edward","Instructor, Part Time",0.00,0.00,20511.00,1692.00,20511.00,,22203.00,2013,,Palo Verde College,""
"Tribelhorn, John J","Instructor, Full Time",15502.00,0.00,0.00,5720.00,15502.00,,21222.00,2013,,Palo Verde College,""
"Parker, Joe D",Micro-Computer Repairman,0.00,0.00,20908.00,0.00,20908.00,,20908.00,2013,,Palo Verde College,""
"Butler-Rayford, Irene",Temporary Financial Aid Tech Ii,0.00,0.00,15609.00,4652.00,15609.00,,20261.00,2013,,Palo Verde College,""
"Estrada Mendez, Danya Marisol",Dsss Educational Assistant,0.00,0.00,20082.00,0.00,20082.00,,20082.00,2013,,Palo Verde College,""
"Williams-Crowe, Kelly R","Instructor, Part Time",0.00,0.00,17498.00,1444.00,17498.00,,18942.00,2013,,Palo Verde College,""
"Barcenas, Sylvia R",Temporary Custodian,0.00,0.00,12482.00,5015.00,12482.00,,17497.00,2013,,Palo Verde College,""
"Lee, Shad Terrell",Acting (temp) M&o Director,0.00,0.00,17310.00,0.00,17310.00,,17310.00,2013,,Palo Verde College,""
"Sloman Ii, James E","Instructor, Part Time",0.00,0.00,15215.00,1255.00,15215.00,,16470.00,2013,,Palo Verde College,""
"Burns, Sharon K","Instructor, Part Time",0.00,0.00,15002.00,1238.00,15002.00,,16240.00,2013,,Palo Verde College,""
"Parker, Lyn L","Interim Director, Needles Center",0.00,0.00,15978.00,0.00,15978.00,,15978.00,2013,,Palo Verde College,""
"Gallan, Scott J","Instructor, Part Time",0.00,0.00,14204.00,1172.00,14204.00,,15376.00,2013,,Palo Verde College,""
"Lopez-Roedel, Rene Victoria","Instructor, Part Time",-1172.00,1171.00,15375.00,0.00,15374.00,,15374.00,2013,,Palo Verde College,""
"Braun, Mark S","Instructor, Part Time",518.00,0.00,13345.00,1144.00,13863.00,,15007.00,2013,,Palo Verde College,""
"Blake, Pamela J","Interim Director, Needles Center",0.00,0.00,14500.00,0.00,14500.00,,14500.00,2013,,Palo Verde College,""
"Grijalva, Eric C",Custodian/maintenance,0.00,0.00,13939.00,0.00,13939.00,,13939.00,2013,,Palo Verde College,""
"Canchola, Maria V",Cook-Cdc,0.00,0.00,12314.00,1407.00,12314.00,,13721.00,2013,,Palo Verde College,""
"Ponder Iii, William H","Instructor, Part Time",0.00,0.00,5852.00,7747.00,5852.00,,13599.00,2013,,Palo Verde College,""
"Rodriguez, Alice",Instructional Aide Cdc,0.00,0.00,12186.00,1393.00,12186.00,,13579.00,2013,,Palo Verde College,""
"Gracia, Jose",Temporary Custodian,0.00,0.00,12118.00,1385.00,12118.00,,13503.00,2013,,Palo Verde College,""
"Hunt, Mindy S",Temporary Clerical/secretarial/technician,0.00,0.00,13133.00,0.00,13133.00,,13133.00,2013,,Palo Verde College,""
"Cervantes Sanchez, Pablo Daniel",Technology Instructional Aide,0.00,0.00,12903.00,0.00,12903.00,,12903.00,2013,,Palo Verde College,""
"Kuykendall, Suzzanne M","Instructor, Part Time",0.00,0.00,11544.00,952.00,11544.00,,12496.00,2013,,Palo Verde College,""
"Lawrence, Barbara Joan","Instructor, Part Time",0.00,0.00,11491.00,948.00,11491.00,,12439.00,2013,,Palo Verde College,""
"Vasquez, Matthew T",Technology Instructional Aide,0.00,0.00,12234.00,0.00,12234.00,,12234.00,2013,,Palo Verde College,""
"Mills, Robert Abram","Instructor, Part Time",0.00,0.00,12027.00,0.00,12027.00,,12027.00,2013,,Palo Verde College,""
"Thomas, Michael J","Instructor, Part Time",0.00,0.00,10746.00,887.00,10746.00,,11633.00,2013,,Palo Verde College,""
"MacIel, Elizabeth",Instructional Aide Cdc,0.00,0.00,11394.00,0.00,11394.00,,11394.00,2013,,Palo Verde College,""
"Pickens, Roger L","Instructor, Part Time",0.00,0.00,11385.00,0.00,11385.00,,11385.00,2013,,Palo Verde College,""
"Cyr, Jennifer Morgan","Instructor, Part Time",0.00,0.00,10130.00,836.00,10130.00,,10966.00,2013,,Palo Verde College,""
"Brown, Mary C","Instructor, Part Time",0.00,0.00,10723.00,0.00,10723.00,,10723.00,2013,,Palo Verde College,""
"James, Jeremy F","Instructor, Part Time",0.00,0.00,9257.00,764.00,9257.00,,10021.00,2013,,Palo Verde College,""
"Hart, Jessie Lee",Temporary Custodian,0.00,0.00,10003.00,0.00,10003.00,,10003.00,2013,,Palo Verde College,""
"Sanchez, Maricela",Instructional Aide Cdc,0.00,0.00,9959.00,0.00,9959.00,,9959.00,2013,,Palo Verde College,""
"Baker, Glen","Instructor, Part Time",0.00,0.00,9781.00,0.00,9781.00,,9781.00,2013,,Palo Verde College,""
"Kleber, Lorindia Renee",Custodian/maintenance,0.00,0.00,9438.00,0.00,9438.00,,9438.00,2013,,Palo Verde College,""
"Ramirez, Angel","Instructor, Part Time",0.00,0.00,8698.00,718.00,8698.00,,9416.00,2013,,Palo Verde College,""
"Thomas, George Walter",Board Member,0.00,0.00,7560.00,1815.00,7560.00,,9375.00,2013,,Palo Verde College,""
"Arneson, Francis T",Board Member,0.00,0.00,7560.00,1815.00,7560.00,,9375.00,2013,,Palo Verde College,""
"Edmond, Lincoln",Board Member,0.00,0.00,7560.00,1815.00,7560.00,,9375.00,2013,,Palo Verde College,""
"Gonzales, Eddie R",Board Member,0.00,0.00,7560.00,1815.00,7560.00,,9375.00,2013,,Palo Verde College,""
"Lewis, Jerry M",Board Member,0.00,0.00,7560.00,1815.00,7560.00,,9375.00,2013,,Palo Verde College,""
"Miranda-Copple, Maria R","Instructor, Part Time",0.00,0.00,8647.00,713.00,8647.00,,9360.00,2013,,Palo Verde College,""
"Silva, Laura F",Instructional Aide Cdc,0.00,0.00,9299.00,0.00,9299.00,,9299.00,2013,,Palo Verde College,""
"MacDonald, Paula Kay","Instructor, Part Time",0.00,0.00,9257.00,0.00,9257.00,,9257.00,2013,,Palo Verde College,""
"Stueven, Kevin A","Instructor, Part Time",0.00,0.00,9177.00,0.00,9177.00,,9177.00,2013,,Palo Verde College,""
"Williams, Michael Tyler",Temporary Clerical/secretarial/technician,0.00,0.00,9153.00,0.00,9153.00,,9153.00,2013,,Palo Verde College,""
"Edwards, Sharon A","Instructor, Part Time",0.00,0.00,8398.00,693.00,8398.00,,9091.00,2013,,Palo Verde College,""
"Anderson, Mark David","Instructor, Part Time",0.00,0.00,8033.00,663.00,8033.00,,8696.00,2013,,Palo Verde College,""
"Cervantes, Guadalupe",Instructional Aide Cdc,0.00,0.00,8656.00,0.00,8656.00,,8656.00,2013,,Palo Verde College,""
"Cahill, Michael R","Instructor, Part Time",0.00,0.00,7874.00,650.00,7874.00,,8524.00,2013,,Palo Verde College,""
"Shipley, Tracy Rose",Instructional Aide Cdc,0.00,0.00,8372.00,0.00,8372.00,,8372.00,2013,,Palo Verde College,""
"Li, Qin","Instructor, Part Time",0.00,0.00,8275.00,0.00,8275.00,,8275.00,2013,,Palo Verde College,""
"Whittaker, Gary Wayne","Instructor, Part Time",0.00,0.00,7623.00,629.00,7623.00,,8252.00,2013,,Palo Verde College,""
"Pahoa, Edward K","Instructor, Part Time",0.00,0.00,7566.00,624.00,7566.00,,8190.00,2013,,Palo Verde College,""
"Estrada Mendez, Llubia Gretel",Instructional Aide Cdc,0.00,0.00,8074.00,0.00,8074.00,,8074.00,2013,,Palo Verde College,""
"Mathews Ii, Stanley E","Instructor, Part Time",0.00,0.00,7781.00,0.00,7781.00,,7781.00,2013,,Palo Verde College,""
"Mitchell, William L","Instructor, Part Time",0.00,0.00,7767.00,0.00,7767.00,,7767.00,2013,,Palo Verde College,""
"Lopez, Irene",Instructional Aide Sub Cdc,0.00,0.00,6969.00,0.00,6969.00,,6969.00,2013,,Palo Verde College,""
"Breaux, Kimberly Ann","Instructor, Part Time",0.00,0.00,6384.00,527.00,6384.00,,6911.00,2013,,Palo Verde College,""
"Northrip, Martha Ella","Instructor, Part Time",0.00,0.00,6345.00,523.00,6345.00,,6868.00,2013,,Palo Verde College,""
"Danson, Alexander","Instructor, Part Time",0.00,0.00,6194.00,511.00,6194.00,,6705.00,2013,,Palo Verde College,""
"Felix, Romulus Reyes","Instructor, Part Time",479.00,0.00,5692.00,509.00,6171.00,,6680.00,2013,,Palo Verde College,""
"Perez, Liana Roseanne","Instructor, Part Time",0.00,0.00,6628.00,0.00,6628.00,,6628.00,2013,,Palo Verde College,""
"Bettino, Michael Lee",Interim Project Coord/edu Technologist,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2013,,Palo Verde College,""
"Menges, Barry L","Instructor, Part Time",0.00,0.00,5852.00,483.00,5852.00,,6335.00,2013,,Palo Verde College,""
"Atchley, Justin J","Instructor, Part Time",0.00,0.00,5736.00,473.00,5736.00,,6209.00,2013,,Palo Verde College,""
"Mann, Cristen Colley","Instructor, Part Time",-4216.00,4216.00,6021.00,149.00,6021.00,,6170.00,2013,,Palo Verde College,""
"Gonzalez, Imelda",Student Clerk,0.00,0.00,6004.00,0.00,6004.00,,6004.00,2013,,Palo Verde College,""
"Milligan, Bill H","Instructor, Part Time",0.00,0.00,5369.00,443.00,5369.00,,5812.00,2013,,Palo Verde College,""
"Hernandez, Jose Alfredo","Instructor, Part Time",0.00,0.00,5214.00,430.00,5214.00,,5644.00,2013,,Palo Verde College,""
"Hoffmann, Mark John","Instructor, Part Time",0.00,0.00,5214.00,0.00,5214.00,,5214.00,2013,,Palo Verde College,""
"Koons, Danielle Karyn",Student Tutor,0.00,0.00,4979.00,0.00,4979.00,,4979.00,2013,,Palo Verde College,""
"Fleming, Susan Haller","Instructor, Part Time",0.00,0.00,4046.00,334.00,4046.00,,4380.00,2013,,Palo Verde College,""
"Bresee, Victoria S","Instructor, Part Time",0.00,0.00,3511.00,290.00,3511.00,,3801.00,2013,,Palo Verde College,""
"McMillin, Noelle Shirley",Student Tutor,0.00,0.00,3743.00,0.00,3743.00,,3743.00,2013,,Palo Verde College,""
"Guerra, Emmanuel M",Temporary Instructional Aide Inst Serv,335.00,0.00,3388.00,0.00,3723.00,,3723.00,2013,,Palo Verde College,""
"Holtz, Robert Joseph","Instructor, Part Time",0.00,0.00,3405.00,281.00,3405.00,,3686.00,2013,,Palo Verde College,""
"Bradley, Rick J","Instructor, Part Time",0.00,0.00,3511.00,0.00,3511.00,,3511.00,2013,,Palo Verde College,""
"MacIel, Alicia",Temporary Eops/care Clerk,-4902.00,0.00,8357.00,0.00,3455.00,,3455.00,2013,,Palo Verde College,""
"Riddle, Kelsie Lynn",Student Tutor,0.00,0.00,3421.00,0.00,3421.00,,3421.00,2013,,Palo Verde College,""
"Crecelius, Cristyn M",Temporary Clerical/secretarial/technician,191.00,0.00,3224.00,0.00,3415.00,,3415.00,2013,,Palo Verde College,""
"Whetnight, Kelley Kay",Temporary Calworks Clerk,-4100.00,0.00,7499.00,0.00,3399.00,,3399.00,2013,,Palo Verde College,""
"Solis, Joanna",Student Tutor,0.00,0.00,3264.00,0.00,3264.00,,3264.00,2013,,Palo Verde College,""
"Hudson, Valerie J","Instructor, Part Time",0.00,0.00,3032.00,0.00,3032.00,,3032.00,2013,,Palo Verde College,""
"Crough, Carol A","Instructor, Part Time",0.00,0.00,2793.00,230.00,2793.00,,3023.00,2013,,Palo Verde College,""
"MacHado Jr, Gustavo",Student Tutor,0.00,0.00,3021.00,0.00,3021.00,,3021.00,2013,,Palo Verde College,""
"Jones, Doretha","Instructor, Part Time",0.00,0.00,2993.00,0.00,2993.00,,2993.00,2013,,Palo Verde College,""
"Hanline, Tracy Lynae","Instructor, Part Time",0.00,0.00,2708.00,223.00,2708.00,,2931.00,2013,,Palo Verde College,""
"Romero, Brian Elmer","Instructor, Part Time",0.00,0.00,2708.00,223.00,2708.00,,2931.00,2013,,Palo Verde College,""
"Holm, Zachary Allen",Student Tutor,0.00,0.00,2870.00,0.00,2870.00,,2870.00,2013,,Palo Verde College,""
"Marks, Thomas E","Instructor, Part Time",0.00,0.00,2660.00,0.00,2660.00,,2660.00,2013,,Palo Verde College,""
"Tennefos, Christopher Daniel",Peer Counselor,0.00,0.00,2658.00,0.00,2658.00,,2658.00,2013,,Palo Verde College,""
"Reeve, Jack Patrick","Instructor, Part Time",0.00,0.00,2554.00,0.00,2554.00,,2554.00,2013,,Palo Verde College,""
"Hobbs, William F","Instructor, Part Time",0.00,0.00,2341.00,193.00,2341.00,,2534.00,2013,,Palo Verde College,""
"Rangel-Bedolla, Yaneli",Student Tutor,0.00,0.00,2516.00,0.00,2516.00,,2516.00,2013,,Palo Verde College,""
"Ralston, Dana Lee",Student Tutor,0.00,0.00,2503.00,0.00,2503.00,,2503.00,2013,,Palo Verde College,""
"Fragoza, Jesus Milagros",Temporary Instructional Aide Inst Serv,0.00,0.00,2466.00,0.00,2466.00,,2466.00,2013,,Palo Verde College,""
"Acuna, Polette",Student Tutor,0.00,0.00,2450.00,0.00,2450.00,,2450.00,2013,,Palo Verde College,""
"Joneson, Zane Christopher",Student Aide,0.00,0.00,2407.00,0.00,2407.00,,2407.00,2013,,Palo Verde College,""
"Brown, Ashlee T",Student Aide,0.00,0.00,2362.00,0.00,2362.00,,2362.00,2013,,Palo Verde College,""
"MacDonald, Scott R","Instructor, Part Time",0.00,0.00,2341.00,0.00,2341.00,,2341.00,2013,,Palo Verde College,""
"Jeppson, Robert C","Instructor, Part Time",0.00,0.00,2341.00,0.00,2341.00,,2341.00,2013,,Palo Verde College,""
"Infante, Melissa A",Student Clerk,0.00,0.00,2327.00,0.00,2327.00,,2327.00,2013,,Palo Verde College,""
"Mendez, Dolores","Instructor, Part Time",0.00,0.00,2128.00,176.00,2128.00,,2304.00,2013,,Palo Verde College,""
"Santero, David Anthony",Student Tutor,0.00,0.00,2240.00,0.00,2240.00,,2240.00,2013,,Palo Verde College,""
"Paget, Janice K","Instructor, Part Time",513.00,0.00,1684.00,0.00,2197.00,,2197.00,2013,,Palo Verde College,""
"Giannini, Carol R","Instructor, Part Time",0.00,0.00,1952.00,161.00,1952.00,,2113.00,2013,,Palo Verde College,""
"Luna, Sierra Rose",Student Clerk,0.00,0.00,2112.00,0.00,2112.00,,2112.00,2013,,Palo Verde College,""
"Conley, Trudy A","Instructor, Part Time",0.00,0.00,1915.00,158.00,1915.00,,2073.00,2013,,Palo Verde College,""
"Lowe, Amanda Christine",Student Aide,0.00,0.00,2058.00,0.00,2058.00,,2058.00,2013,,Palo Verde College,""
"Moreno, Jessica Nicole",Student Clerk,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2013,,Palo Verde College,""
"Alford, Louise F","Instructor, Part Time",0.00,0.00,2022.00,0.00,2022.00,,2022.00,2013,,Palo Verde College,""
"Gabbard, Bette A",Custodian/maintenance,0.00,0.00,1997.00,0.00,1997.00,,1997.00,2013,,Palo Verde College,""
"Grundy, Dora-lee",Temporary Clerical/secretarial/technician,0.00,0.00,1283.00,646.00,1283.00,,1929.00,2013,,Palo Verde College,""
"Cross, William Glenn",Student Tutor,0.00,0.00,1916.00,0.00,1916.00,,1916.00,2013,,Palo Verde College,""
"CamacHo, Robert V",Student Clerk,0.00,0.00,1906.00,0.00,1906.00,,1906.00,2013,,Palo Verde College,""
"Pryor, Matthew Ryan",Student Aide,0.00,0.00,1820.00,0.00,1820.00,,1820.00,2013,,Palo Verde College,""
"Thomas, Danielle Elaine","Instructor, Part Time",0.00,0.00,1805.00,0.00,1805.00,,1805.00,2013,,Palo Verde College,""
"Williams, Ashley Nicole",Student Aide,0.00,0.00,1716.00,0.00,1716.00,,1716.00,2013,,Palo Verde College,""
"MacHula, Myron E","Instructor, Part Time",0.00,0.00,1702.00,0.00,1702.00,,1702.00,2013,,Palo Verde College,""
"Marks, Brittany Nicole",Student Tutor,0.00,0.00,1689.00,0.00,1689.00,,1689.00,2013,,Palo Verde College,""
"Blansett, Wendy","Instructor, Part Time",0.00,0.00,1555.00,128.00,1555.00,,1683.00,2013,,Palo Verde College,""
