Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICK M SULLIVAN,FIRE CAPTAIN                (56 HR),117316.55,35803.95,26945.32,64768.47,180065.82,,244834.29,2011,,Hayward,""
DAVID W BAUER,FIRE CAPTAIN                (56 HR),116193.76,30902.93,35973.28,60966.37,183069.97,,244036.34,2011,,Hayward,""
CHARMAINE M GIEL,FIRE MARSHAL (40 HR),139851.23,0.00,25255.96,77931.01,165107.19,,243038.20,2011,,Hayward,""
GREGORY C RAY,FIRE CAPTAIN                (56 HR),115219.93,32106.17,30100.62,65407.91,177426.72,,242834.63,2011,,Hayward,""
ROGER E KEENER,POLICE LIEUTENANT,145552.81,10329.22,11356.46,75461.13,167238.49,,242699.62,2011,,Hayward,""
FRASER G RITCHIE,INSPECTOR,119017.60,45166.03,9366.32,66462.10,173549.95,,240012.05,2011,,Hayward,""
STEVEN J BROWN,POLICE SERGEANT,127393.63,37525.10,9994.52,63537.58,174913.25,,238450.83,2011,,Hayward,""
VINCENT M HOBBS,FIRE CAPTAIN                (56 HR),115458.61,34131.15,24972.97,63779.03,174562.73,,238341.76,2011,,Hayward,""
MICHAEL S LAWSON,CITY ATTORNEY,172845.44,0.00,7897.60,54698.27,180743.04,,235441.31,2011,,Hayward,""
DAVID PEETZ,FIRE CAPTAIN                (56 HR),114105.13,35099.20,25558.46,60309.39,174762.79,,235072.18,2011,,Hayward,""
JASON JAMES LIVERMORE,FIRE CAPTAIN                (56 HR),114724.38,32781.17,24096.76,63380.74,171602.31,,234983.05,2011,,Hayward,""
MICHAEL NELSON HILDEBRAND,FIRE CAPTAIN                (56 HR),116855.26,29376.85,33773.21,53820.38,180005.32,,233825.70,2011,,Hayward,""
CHRISTOPHER R FITZGERALD,FIRE CAPTAIN                (56 HR),115396.18,33368.11,24096.76,60267.78,172861.05,,233128.83,2011,,Hayward,""
JAMES J PASCZNK,FIRE CAPTAIN                (56 HR),117274.33,32252.90,24271.78,59198.77,173799.01,,232997.78,2011,,Hayward,""
MARK J DEDOMENICO,FIRE CAPTAIN                (56 HR),115912.51,25723.09,26945.32,64377.06,168580.92,,232957.98,2011,,Hayward,""
FRANK E SAIZ,FIRE CAPTAIN                (56 HR),116227.87,24006.26,26945.32,64408.12,167179.45,,231587.57,2011,,Hayward,""
MARC W MENDONCA,FIRE CAPTAIN                (56 HR),116678.88,22979.09,26945.32,64530.16,166603.29,,231133.45,2011,,Hayward,""
KEVIN S O'MEARA,FIRE CAPTAIN                (56 HR),116891.90,31032.05,31503.12,50532.25,179427.07,,229959.32,2011,,Hayward,""
ROBERT A BAUMAN,DIRECTOR OF PUBLIC WORKS,176669.56,0.00,10134.78,42914.12,186804.34,,229718.46,2011,,Hayward,""
DAVID W LUNDGREN,POLICE LIEUTENANT,144635.31,1258.38,11844.92,71899.74,157738.61,,229638.35,2011,,Hayward,""
RYAN M. HAMRE,FIRE CAPTAIN                (56 HR),111251.27,32527.98,25678.08,59385.70,169457.33,,228843.03,2011,,Hayward,""
CHRISTINE M ORREY,POLICE LIEUTENANT,145412.82,0.00,11345.96,71946.25,156758.78,,228705.03,2011,,Hayward,""
STEVEN B HOLT,APPARATUS OPERATOR          (56 HR),103438.71,33241.95,29572.27,61722.57,166252.93,,227975.50,2011,,Hayward,""
JASON E MARTINEZ,POLICE LIEUTENANT,145412.80,0.00,11345.96,70559.16,156758.76,,227317.92,2011,,Hayward,""
TIMOTHY EDGAR OPDYCKE,APPARATUS OPERATOR          (56 HR),107772.62,33024.36,24983.76,61328.33,165780.74,,227109.07,2011,,Hayward,""
MARK D KOLLER,POLICE LIEUTENANT,145412.86,0.00,11345.96,69697.90,156758.82,,226456.72,2011,,Hayward,""
REID S LINDBLOM,POLICE LIEUTENANT,142791.19,0.00,13967.59,69682.55,156758.78,,226441.33,2011,,Hayward,""
CLARENCE R. PRIEST,TECH SERVICES DIRECTOR,161241.60,0.00,4745.90,59699.01,165987.50,,225686.51,2011,,Hayward,""
KENNETH A FORKUS,POLICE SERGEANT,127633.70,21941.93,10012.52,65952.87,159588.15,,225541.02,2011,,Hayward,""
LARRY M VARGAS,POLICE LIEUTENANT,145412.86,2988.67,11345.96,65601.22,159747.49,,225348.71,2011,,Hayward,""
SEAN T CHEW,FIRE CAPTAIN                (56 HR),114674.99,17138.94,27821.82,64263.84,159635.75,,223899.59,2011,,Hayward,""
SHERYL L BOYKINS,POLICE LIEUTENANT,145412.80,0.00,11345.96,66993.46,156758.76,,223752.22,2011,,Hayward,""
JOHN W PETERS,FIRE CAPTAIN                (56 HR),118796.55,18782.40,26945.32,59031.98,164524.27,,223556.25,2011,,Hayward,""
JOHN P GUIMARAES,INSPECTOR,119017.60,31125.59,10146.32,63227.15,160289.51,,223516.66,2011,,Hayward,""
JOHN W CARLSON,APPARATUS OPERATOR          (56 HR),102414.89,25742.40,34958.78,60361.76,163116.07,,223477.83,2011,,Hayward,""
THOR S POULSEN,STAFF FIRE CAPTAIN          (40 HR),125445.95,2847.29,27958.99,67166.32,156252.23,,223418.55,2011,,Hayward,""
FRANCES M ROBUSTELLI,HUMAN RESOURCES DIRECTOR,158875.44,0.00,5847.94,58312.38,164723.38,,223035.76,2011,,Hayward,""
GARY M BISAGNO,APPARATUS OPERATOR          (56 HR),104089.52,32489.40,27596.02,58660.28,164174.94,,222835.22,2011,,Hayward,""
RAYMOND L SISSON,POLICE SERGEANT,126433.68,27301.52,9922.52,59104.26,163657.72,,222761.98,2011,,Hayward,""
DARIN M NISHIMOTO,POLICE LIEUTENANT,145692.80,0.00,11366.96,65702.03,157059.76,,222761.79,2011,,Hayward,""
CHRISTOPHER S BUCK,FIRE CAPTAIN                (56 HR),109619.23,24144.48,28330.70,59540.87,162094.41,,221635.28,2011,,Hayward,""
KELLY R MORARIU,ASSISTANT CITY MANAGER,157837.20,0.00,4935.10,58228.98,162772.30,,221001.28,2011,,Hayward,""
COREY L QUINN,POLICE SERGEANT,127273.60,17662.78,9985.52,65712.08,154921.90,,220633.98,2011,,Hayward,""
MICHAEL S HAIGHT,APPARATUS OPERATOR          (56 HR),102778.79,32800.80,23875.76,59812.21,159455.35,,219267.56,2011,,Hayward,""
DAVID J BARROW,APPARATUS OPERATOR          (56 HR),103918.70,34435.65,41628.30,39173.90,179982.65,,219156.55,2011,,Hayward,""
MATTHEW A BROWN,FIRE CAPTAIN                (56 HR),111151.22,25378.62,25676.75,56489.74,162206.59,,218696.33,2011,,Hayward,""
JOSEPH W. STILWELL,FIRE CAPTAIN                (56 HR),109989.53,23561.73,23173.37,61479.67,156724.63,,218204.30,2011,,Hayward,""
ERICK D VANDEVEER,APPARATUS OPERATOR          (56 HR),103626.77,33688.95,21398.66,59164.08,158714.38,,217878.46,2011,,Hayward,""
MARK C STUART,POLICE LIEUTENANT,138673.73,900.05,10840.52,67374.05,150414.30,,217788.35,2011,,Hayward,""
BOBBIE M BOLSTER-KOLLER,POLICE SERGEANT,126673.63,15152.41,10073.86,65510.00,151899.90,,217409.90,2011,,Hayward,""
JOHN H CHAPPELL,FIRE CAPTAIN                (56 HR),115252.16,17138.95,22036.70,62730.10,154427.81,,217157.91,2011,,Hayward,""
THOMAS B BAKER,FIRE CAPTAIN                (56 HR),115226.94,9714.04,27821.82,64297.66,152762.80,,217060.46,2011,,Hayward,""
MARK A DUCKER,POLICE SERGEANT,124305.62,13768.32,12755.12,65631.72,150829.06,,216460.78,2011,,Hayward,""
ASAD AMERI,DEPUTY DIRECTOR OF PUBLIC WORKS,153391.37,0.00,1212.68,60689.24,154604.05,,215293.29,2011,,Hayward,""
ROBERT J FORD,FIRE CAPTAIN                (56 HR),114264.35,11269.44,27427.34,61704.42,152961.13,,214665.55,2011,,Hayward,""
VICTORIA L BREILING-HUETTIS,FIRE CAPTAIN                (56 HR),114937.25,7747.74,47853.16,44007.04,170538.15,,214545.19,2011,,Hayward,""
ERIC R KRIMM,POLICE SERGEANT,130093.67,7430.87,10197.02,66499.39,147721.56,,214220.95,2011,,Hayward,""
GUY J JAKUB,INSPECTOR,119017.60,22521.92,9366.32,62825.30,150905.84,,213731.14,2011,,Hayward,""
BRYAN JAMES MATTHEWS,POLICE LIEUTENANT,130993.66,3856.20,11296.53,67288.64,146146.39,,213435.03,2011,,Hayward,""
DAN P STANCHINA,FIRE CAPTAIN                (56 HR),115254.33,1643.46,51140.09,44988.83,168037.88,,213026.71,2011,,Hayward,""
RUBEN POLA,POLICE SERGEANT,129388.72,2679.16,10924.15,69815.74,142992.03,,212807.77,2011,,Hayward,""
MORAD FAKHRAI,DEPUTY DIRECTOR OF PUBLIC WORKS,153055.85,0.00,2412.58,57321.50,155468.43,,212789.93,2011,,Hayward,""
JERRY R MCCORMICK,FIRE CAPTAIN                (56 HR),113942.40,9948.80,30100.62,58595.44,153991.82,,212587.26,2011,,Hayward,""
ERIC J VOLLMER,FIRE CAPTAIN                (56 HR),116095.33,7336.88,26945.32,62148.30,150377.53,,212525.83,2011,,Hayward,""
CHAD A OLTHOFF,POLICE SERGEANT,125721.60,15286.33,6973.88,64329.68,147981.81,,212311.49,2011,,Hayward,""
JOHN P GOWIN,APPARATUS OPERATOR          (56 HR),103620.75,29271.60,24302.01,54617.66,157194.36,,211812.02,2011,,Hayward,""
JONATHAN D. HAMILTON,APPARATUS OPERATOR          (56 HR),102727.72,34245.63,16319.36,57669.04,153292.71,,210961.75,2011,,Hayward,""
RAUL VALENCIA,APPARATUS OPERATOR          (56 HR),102688.26,40300.35,16319.12,51594.44,159307.73,,210902.17,2011,,Hayward,""
BRUCE M BECKER,APPARATUS OPERATOR          (56 HR),103292.14,33008.40,21356.88,53072.48,157657.42,,210729.90,2011,,Hayward,""
LAWRENCE M MCGRATH,DIRECTOR OF MAINTENANCE SERVICES,159082.44,0.00,5524.48,45809.22,164606.92,,210416.14,2011,,Hayward,""
JEFFREY A SNELL,POLICE SERGEANT,126193.60,5574.07,9904.52,68454.68,141672.19,,210126.87,2011,,Hayward,""
DANIEL W JONES,FIRE CAPTAIN                (56 HR),114905.42,18723.72,35582.00,40644.19,169211.14,,209855.33,2011,,Hayward,""
PAUL R WHEELER,APPARATUS OPERATOR          (56 HR),103292.26,24289.20,23875.76,57860.94,151457.22,,209318.16,2011,,Hayward,""
MARK E CASSELLS,APPARATUS OPERATOR          (56 HR),102542.11,31134.81,22132.01,53092.98,155808.93,,208901.91,2011,,Hayward,""
BRYAN K PARKER,APPARATUS OPERATOR          (56 HR),102142.75,31892.55,16319.12,57764.90,150354.42,,208119.32,2011,,Hayward,""
THOMAS M ALVES,FIRE CAPTAIN                (56 HR),84415.53,19956.30,55333.24,48313.54,159705.07,,208018.61,2011,,Hayward,""
ANTONIO M PUENTE,POLICE SERGEANT,124777.60,4764.81,9798.32,67999.77,139340.73,,207340.50,2011,,Hayward,""
GREG C VELASQUEZ,INSPECTOR,119246.40,12608.57,9383.48,66084.32,141238.45,,207322.77,2011,,Hayward,""
WILLIAM A BRUNGARDT,FIRE CAPTAIN                (56 HR),116002.50,1408.68,31152.47,56978.09,148563.65,,205541.74,2011,,Hayward,""
DAVID J DORN,POLICE SERGEANT,124305.65,5942.18,9762.92,64511.11,140010.75,,204521.86,2011,,Hayward,""
KEITH W STIVER,POLICE SERGEANT,126193.60,0.00,9904.52,68309.14,136098.12,,204407.26,2011,,Hayward,""
MICHAEL S BEAL,POLICE SERGEANT,126276.66,4692.82,10164.45,63202.05,141133.93,,204335.98,2011,,Hayward,""
PHILLIP J WOOLEY,POLICE OFFICER,105289.60,33523.16,8336.72,56528.59,147149.48,,203678.07,2011,,Hayward,""
DARREN JOSEPH FERGUSON,APPARATUS OPERATOR          (56 HR),106129.37,33327.48,19291.99,44713.20,158748.84,,203462.04,2011,,Hayward,""
JAMES S DENHOLM,POLICE SERGEANT,126673.66,4017.76,9940.52,62586.78,140631.94,,203218.72,2011,,Hayward,""
JEFFREY P LEONARD,FIRE CAPTAIN                (56 HR),110007.45,23026.68,22965.76,46739.82,155999.89,,202739.71,2011,,Hayward,""
JEFFERY C LUTZINGER,POLICE SERGEANT,126193.61,3640.20,9904.52,62402.10,139738.33,,202140.43,2011,,Hayward,""
MATTHEW M BUCKINGHAM,FIRE CAPTAIN                (56 HR),108060.29,23464.62,19803.64,50775.67,151328.55,,202104.22,2011,,Hayward,""
GEORGE R TORRES,POLICE SERGEANT,126193.68,5778.85,9904.52,59017.85,141877.05,,200894.90,2011,,Hayward,""
ERIC R MELENDEZ,POLICE SERGEANT,120057.60,4848.48,9444.32,66266.90,134350.40,,200617.30,2011,,Hayward,""
LINDA N SLAUGHTER,POLICE SERGEANT,125721.70,546.04,6973.88,67267.87,133241.62,,200509.49,2011,,Hayward,""
MICHAEL WOODS,INSPECTOR,119589.80,13188.85,5933.12,61750.20,138711.77,,200461.97,2011,,Hayward,""
ROSS A PIMENTEL,APPARATUS OPERATOR          (56 HR),101659.71,31607.10,15815.24,51226.10,149082.05,,200308.15,2011,,Hayward,""
JARED D MATTHEWS,APPARATUS OPERATOR          (56 HR),102123.65,17827.65,23791.24,56151.34,143742.54,,199893.88,2011,,Hayward,""
ANGELA S AVERIETT,POLICE SERGEANT,123222.51,3835.18,6324.12,66271.64,133381.81,,199653.45,2011,,Hayward,""
ANTWAN P NGUYEN,POLICE OFFICER,105289.60,26689.47,9116.72,58246.62,141095.79,,199342.41,2011,,Hayward,""
LASHON T. EARNEST,APPARATUS OPERATOR          (56 HR),102276.64,23796.48,22519.48,50704.00,148592.60,,199296.60,2011,,Hayward,""
DAVID RIZK,DEVELOPMENT SERVICES DIRECTOR,145117.44,0.00,1107.60,53052.74,146225.04,,199277.78,2011,,Hayward,""
KEVIN J MARR,APPARATUS OPERATOR          (56 HR),102291.33,28207.65,23875.76,44727.88,154374.74,,199102.62,2011,,Hayward,""
ROBERT W REICHMUTH,APPARATUS OPERATOR          (56 HR),103021.76,12040.80,23875.76,59624.82,138938.32,,198563.14,2011,,Hayward,""
PHILLIP DIVINAGRACIA,POLICE OFFICER,106177.60,22087.71,8403.32,61556.88,136668.63,,198225.51,2011,,Hayward,""
KEITH J. ROMANO,APPARATUS OPERATOR          (56 HR),101892.21,25171.50,23972.64,46626.41,151036.35,,197662.76,2011,,Hayward,""
BRIAN L HERNANDEZ,FIRE CAPTAIN                (56 HR),113942.40,0.00,24972.97,58135.67,138915.37,,197051.04,2011,,Hayward,""
MICHAEL E SCOTT,POLICE SERGEANT,125013.68,1676.98,10830.82,58926.34,137521.48,,196447.82,2011,,Hayward,""
DANIEL S. CONNOLLY,ASSISTANT CITY ATTORNEY,113307.92,0.00,39287.85,43627.53,152595.77,,196223.30,2011,,Hayward,""
ROBERT V LAMPKIN,INSPECTOR,119017.60,5146.68,9366.32,62590.59,133530.60,,196121.19,2011,,Hayward,""
MILES B MASSONE,FIREFIGHTER                 (56 HR),97724.37,15266.16,27283.32,55757.43,140273.85,,196031.28,2011,,Hayward,""
DANIEL P. CLARKE,APPARATUS OPERATOR          (56 HR),101752.57,22083.45,21781.44,50311.92,145617.46,,195929.38,2011,,Hayward,""
ANDREW J WESTFIELD,STAFF FIRE CAPTAIN          (40 HR),116250.06,11767.68,13414.94,54452.34,141432.68,,195885.02,2011,,Hayward,""
RICHARD D BUTLER,POLICE SERGEANT,113814.40,7859.85,9739.77,64344.54,131414.02,,195758.56,2011,,Hayward,""
MAUREEN A CONNEELY,ASSISTANT CITY ATTORNEY,143892.32,0.00,0.00,51023.55,143892.32,,194915.87,2011,,Hayward,""
RICHARD MCLEOD,POLICE OFFICER,102183.11,37289.89,744.03,54623.03,140217.03,,194840.06,2011,,Hayward,""
BRANDON L QUAST,FIREFIGHTER                 (56 HR),97676.29,30308.04,15479.79,51116.75,143464.12,,194580.87,2011,,Hayward,""
ROBERT D COFFEY,INSPECTOR,119017.60,5534.42,9366.32,60656.30,133918.34,,194574.64,2011,,Hayward,""
KEVIN E ATKINS,INSPECTOR,119017.60,1958.72,9366.32,63979.82,130342.64,,194322.46,2011,,Hayward,""
JOHN C ROSS II,APPARATUS OPERATOR          (56 HR),102505.95,20760.00,18838.00,52073.26,142103.95,,194177.21,2011,,Hayward,""
ZACHARY A HOYER,POLICE OFFICER,105289.60,28191.80,3983.40,56536.96,137464.80,,194001.76,2011,,Hayward,""
DAVID M VILLEGAS,FIREFIGHTER                 (56 HR),100447.58,22313.88,17188.25,53827.52,139949.71,,193777.23,2011,,Hayward,""
YAW A. OWUSU,ASSISTANT CITY ENGINEER,137968.68,0.00,1199.90,54398.55,139168.58,,193567.13,2011,,Hayward,""
ANNE F MADRID,INSPECTOR,119017.60,2602.32,9366.32,62448.72,130986.24,,193434.96,2011,,Hayward,""
GLEN J MARTINEZ,CITY BUILDING OFFICIAL,135069.12,0.00,0.00,57552.49,135069.12,,192621.61,2011,,Hayward,""
MARK ORMSBY,POLICE SERGEANT,119401.12,8654.01,3661.68,60861.67,131716.81,,192578.48,2011,,Hayward,""
DONALD R NICHELSON,APPARATUS OPERATOR          (56 HR),100982.44,13701.60,24456.96,53283.81,139141.00,,192424.81,2011,,Hayward,""
SEAN S REINHART,LIBRARY & COMMUNITY SERVICES DIRECTOR,139055.68,0.00,1900.59,51458.10,140956.27,,192414.37,2011,,Hayward,""
FERMIN VARELA,POLICE OFFICER,105289.60,22627.21,4257.20,59883.45,132174.01,,192057.46,2011,,Hayward,""
CRAIG J FOVEL,POLICE OFFICER,105289.60,18008.13,7020.60,60754.98,130318.33,,191073.31,2011,,Hayward,""
RONALD K ACE,CONTRACT SERVICES EMPLOYEE,132659.88,0.00,51554.54,6630.28,184214.42,,190844.70,2011,,Hayward,""
DONALD LINDLEY,COUNSELING SUPERVISOR,82273.20,0.00,78548.34,29711.50,160821.54,,190533.04,2011,,Hayward,""
SCOTT P LUNGER,POLICE SERGEANT,120057.60,6060.60,3441.44,60961.35,129559.64,,190520.99,2011,,Hayward,""
JASON JEFFREY CORSOLINI,POLICE OFFICER,105289.60,12142.30,10968.96,62002.75,128400.86,,190403.61,2011,,Hayward,""
DOUGLAS K TUMACDER,APPARATUS OPERATOR          (56 HR),102299.28,10717.35,26459.55,50875.46,139476.18,,190351.64,2011,,Hayward,""
JEREMIAH F MULVIHILL,APPARATUS OPERATOR          (56 HR),102488.32,27195.60,15815.24,44481.57,145499.16,,189980.73,2011,,Hayward,""
CYNTHIA L WATERS,OPERATIONS SUPPORT DIRECTOR,145248.16,0.00,2003.12,42584.73,147251.28,,189836.01,2011,,Hayward,""
GERALD L PRICE,FIRE PREVENTION INSP.       (40 HR),104027.33,3745.89,42624.21,39319.64,150397.43,,189717.07,2011,,Hayward,""
TRISHA L REARDON,APPARATUS OPERATOR          (56 HR),101367.55,7136.25,41628.30,38376.23,150132.10,,188508.33,2011,,Hayward,""
KENNETH HENDERSON,POLICE OFFICER,105289.60,20323.99,5805.72,57052.84,131419.31,,188472.15,2011,,Hayward,""
ZACHARY XYLOS FAY,POLICE OFFICER,105289.60,13387.64,8336.72,61117.29,127013.96,,188131.25,2011,,Hayward,""
RICHARD E PATENAUDE,PLANNING MANAGER,137340.48,0.00,0.00,50643.71,137340.48,,187984.19,2011,,Hayward,""
TOSHIKAZU YOSHIHATA,POLICE OFFICER,105289.60,15451.78,9116.72,58083.71,129858.10,,187941.81,2011,,Hayward,""
EDWARD M CAMERA,FIREFIGHTER                 (56 HR),97042.75,12330.36,22935.84,55426.62,132308.95,,187735.57,2011,,Hayward,""
SEAN BROOKS,ECONOMIC DEVELOPMENT MANAGER,137340.04,0.00,0.00,50136.72,137340.04,,187476.76,2011,,Hayward,""
JAMES M COLTRELL,POLICE OFFICER,112160.65,9828.26,6811.43,57421.53,128800.34,,186221.87,2011,,Hayward,""
JOHN M LAGE,INSPECTOR,119017.60,6065.25,9366.32,51679.34,134449.17,,186128.51,2011,,Hayward,""
GERALD L ROBINSON,POLICE OFFICER,87876.32,4859.52,42854.95,49927.28,135590.79,,185518.07,2011,,Hayward,""
BURT T HUTCHINSON,POLICE OFFICER,105289.60,9939.42,8336.72,60993.69,123565.74,,184559.43,2011,,Hayward,""
ROBERT D TRUJILLO,APPARATUS OPERATOR          (56 HR),101909.69,11833.20,18838.00,51852.77,132580.89,,184433.66,2011,,Hayward,""
RODNEY A. PIERCE,POLICE OFFICER,105289.60,12794.24,8336.72,57779.47,126420.56,,184200.03,2011,,Hayward,""
METIN K KANIKAYNAR,FIREFIGHTER                 (56 HR),97971.62,11977.98,36736.99,37151.05,146686.59,,183837.64,2011,,Hayward,""
DAVID P KORTH,NEIGHBORHOOD DEVELOPMENT MANAGER,130700.00,0.00,0.00,53109.23,130700.00,,183809.23,2011,,Hayward,""
DANIEL C. LUNDBERG,POLICE OFFICER,105289.60,22238.74,440.00,55240.17,127968.34,,183208.51,2011,,Hayward,""
DARRIN EUGENE PELKEY,FIREFIGHTER                 (56 HR),97276.89,7633.08,20889.78,57153.05,125799.75,,182952.80,2011,,Hayward,""
ARTHUR W THOMS,POLICE OFFICER,105289.60,8289.29,8336.72,60992.14,121915.61,,182907.75,2011,,Hayward,""
GIOVANNI SANCHEZ,POLICE OFFICER,105289.60,31359.18,440.00,45761.92,137088.78,,182850.70,2011,,Hayward,""
GREGORY VIRGIL SHREEVE,WATER POLLUTION CONTROL FAC.MGR.,133120.00,0.00,0.00,49550.64,133120.00,,182670.64,2011,,Hayward,""
DANIEL C. GRUENEBERG,APPARATUS OPERATOR          (56 HR),102325.43,12736.11,31252.49,36354.35,146314.03,,182668.38,2011,,Hayward,""
DANIEL J. WUERTHNER,FIREFIGHTER                 (56 HR),96053.12,15486.35,15409.64,55326.17,126949.11,,182275.28,2011,,Hayward,""
RODNEY O REED,POLICE OFFICER,105289.60,17919.54,440.00,58594.13,123649.14,,182243.27,2011,,Hayward,""
LORING C. COX,POLICE OFFICER,105390.84,7238.70,8235.48,61022.61,120865.02,,181887.63,2011,,Hayward,""
DAVID E JOHANNES,POLICE OFFICER,105289.60,7194.37,8336.72,61054.01,120820.69,,181874.70,2011,,Hayward,""
CHRISTOPHER N SUZUKI,POLICE OFFICER,105289.60,26233.91,3072.24,46564.52,134595.75,,181160.27,2011,,Hayward,""
RANDOLPH S HOM,ASSISTANT CITY ATTORNEY,131452.64,0.00,0.00,49561.04,131452.64,,181013.68,2011,,Hayward,""
JAMES B JAVIER,POLICE OFFICER,105289.60,5973.17,8336.72,60959.97,119599.49,,180559.46,2011,,Hayward,""
JAY H COOPER,POLICE OFFICER,105289.61,8124.53,9116.72,57960.40,122530.86,,180491.26,2011,,Hayward,""
TYRINE DE SHON BELL,POLICE OFFICER,102758.60,9643.12,10462.76,57596.74,122864.48,,180461.22,2011,,Hayward,""
RAMONA A HERNANDEZ,INSPECTOR,119017.60,0.00,10146.32,51258.53,129163.92,,180422.45,2011,,Hayward,""
RENE JIMENEZ,POLICE OFFICER,105289.60,10706.16,6484.48,57102.97,122480.24,,179583.21,2011,,Hayward,""
MARK W. QUINN,POLICE OFFICER,105289.60,8356.42,5704.48,60112.44,119350.50,,179462.94,2011,,Hayward,""
ANNE C CULVER,SOCIAL SERVICES PLANNING MANAGER,123094.65,0.00,4544.00,51736.63,127638.65,,179375.28,2011,,Hayward,""
RANDAL S WHITE,COMMUNICATIONS SUPERVISOR,85060.96,46429.02,325.00,47367.80,131814.98,,179182.78,2011,,Hayward,""
IRENE MARTINEZ,POLICE OFFICER,105289.60,4948.13,7896.72,60841.13,118134.45,,178975.58,2011,,Hayward,""
DEAN A VALENCIA,POLICE OFFICER,105644.80,9795.02,8363.36,55115.99,123803.18,,178919.17,2011,,Hayward,""
JOSHUA A MOOTHART,FIREFIGHTER                 (56 HR),96409.57,11963.39,17784.48,52664.35,126157.44,,178821.79,2011,,Hayward,""
PAUL A DIPIAZZA,APPARATUS OPERATOR          (56 HR),101327.66,6850.80,35466.79,34441.12,143645.25,,178086.37,2011,,Hayward,""
OSWALD RILEY,POLICE OFFICER,105289.60,12398.35,3852.24,56272.22,121540.19,,177812.41,2011,,Hayward,""
JOHN W. RACETTE,POLICE OFFICER,105289.60,9502.81,5704.48,56860.55,120496.89,,177357.44,2011,,Hayward,""
CHRISTOPHER J. CASTILLO,APPARATUS OPERATOR          (56 HR),101915.83,1946.25,16319.12,57102.12,120181.20,,177283.32,2011,,Hayward,""
PHILLIP P CASHEN,FIRE PREVENTION INSP.       (40 HR),106371.20,2826.76,13758.77,54309.14,122956.73,,177265.87,2011,,Hayward,""
ROBERTO JOSE GONZALEZ JR,POLICE OFFICER,105289.60,8250.53,6484.48,57086.98,120024.61,,177111.59,2011,,Hayward,""
RICHARD J FISCHER,FIREFIGHTER                 (56 HR),96626.18,14205.85,31755.76,34184.97,142587.79,,176772.76,2011,,Hayward,""
RYAN D. CANTRELL,POLICE OFFICER,105289.60,5656.79,5704.48,60112.93,116650.87,,176763.80,2011,,Hayward,""
RUDY C SULIVEN,APPARATUS OPERATOR          (56 HR),101788.32,6279.90,16319.12,52224.01,124387.34,,176611.35,2011,,Hayward,""
TODD R ROBSON,POLICE OFFICER,105289.60,7668.95,5539.48,58028.97,118498.03,,176527.00,2011,,Hayward,""
SHERWIN M MARTINEZ,POLICE OFFICER,107193.87,16761.51,11350.65,41212.93,135306.03,,176518.96,2011,,Hayward,""
