Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas P Melcher,Firefighter/EMT,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Anderson Valley Community Services District,""
Moses . Perez,Firefighter/EMT,987.00,0.00,0.00,0.00,987.00,,987.00,2017,,Anderson Valley Community Services District,""
Isaac Sanchez,Firefighter/EMT,957.23,0.00,0.00,0.00,957.23,,957.23,2017,,Anderson Valley Community Services District,""
Tina R Walter,Firefighter/EMT,797.50,0.00,0.00,0.00,797.50,,797.50,2017,,Anderson Valley Community Services District,""
Charles W Paget-Seekins,Firefighter/EMT,785.20,0.00,0.00,0.00,785.20,,785.20,2017,,Anderson Valley Community Services District,""
Martha A Hyde,Firefighter/EMT,696.50,0.00,0.00,0.00,696.50,,696.50,2017,,Anderson Valley Community Services District,""
Algernon F Allen,Firefighter/EMT,693.00,0.00,0.00,0.00,693.00,,693.00,2017,,Anderson Valley Community Services District,""
Nicole L Daggs,Firefighter/EMT,510.00,0.00,0.00,0.00,510.00,,510.00,2017,,Anderson Valley Community Services District,""
Janet Boonyagarn,Firefighter/EMT,500.60,0.00,0.00,0.00,500.60,,500.60,2017,,Anderson Valley Community Services District,""
David Ballantine,Firefighter/EMT,465.00,0.00,0.00,0.00,465.00,,465.00,2017,,Anderson Valley Community Services District,""
Dario J Gonzalez,Firefighter/EMT,432.60,0.00,0.00,0.00,432.60,,432.60,2017,,Anderson Valley Community Services District,""
Paul . Lasicki,Firefighter/EMT,412.00,0.00,0.00,0.00,412.00,,412.00,2017,,Anderson Valley Community Services District,""
Olie K Erickson,Firefighter/EMT,412.00,0.00,0.00,0.00,412.00,,412.00,2017,,Anderson Valley Community Services District,""
Regine A  Boudoures,Firefighter/EMT,405.00,0.00,0.00,0.00,405.00,,405.00,2017,,Anderson Valley Community Services District,""
Colin H Wilson,Firefighter/EMT,381.10,0.00,0.00,0.00,381.10,,381.10,2017,,Anderson Valley Community Services District,""
Kyle M Clarke,Firefighter/EMT,381.10,0.00,0.00,0.00,381.10,,381.10,2017,,Anderson Valley Community Services District,""
Gregory A Knox,Firefighter/EMT,360.50,0.00,0.00,0.00,360.50,,360.50,2017,,Anderson Valley Community Services District,""
Michael C Mannix,Firefighter/EMT,350.60,0.00,0.00,0.00,350.60,,350.60,2017,,Anderson Valley Community Services District,""
Benjamin J Glaus,Firefighter/EMT,309.00,0.00,0.00,0.00,309.00,,309.00,2017,,Anderson Valley Community Services District,""
Kristopher D. Kellem,Firefighter/EMT,281.90,0.00,0.00,0.00,281.90,,281.90,2017,,Anderson Valley Community Services District,""
Fred P Ehnow,Firefighter/EMT,257.50,0.00,0.00,0.00,257.50,,257.50,2017,,Anderson Valley Community Services District,""
Sarah E McCarter,Firefighter/EMT,236.90,0.00,0.00,0.00,236.90,,236.90,2017,,Anderson Valley Community Services District,""
Sarah K Farber,Firefighter/EMT,206.00,0.00,0.00,0.00,206.00,,206.00,2017,,Anderson Valley Community Services District,""
Saul Ochoa-Torres,Firefighter/EMT,206.00,0.00,0.00,0.00,206.00,,206.00,2017,,Anderson Valley Community Services District,""
Timothy A Holliday,Firefighter/EMT,195.70,0.00,0.00,0.00,195.70,,195.70,2017,,Anderson Valley Community Services District,""
Tamera J Beale,Firefighter/EMT,195.00,0.00,0.00,0.00,195.00,,195.00,2017,,Anderson Valley Community Services District,""
Delfino A Baeuerlen,Firefighter/EMT,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,Anderson Valley Community Services District,""
Donald . Gowan,Firefighter/EMT,164.80,0.00,0.00,0.00,164.80,,164.80,2017,,Anderson Valley Community Services District,""
T.J. D Holstine,Firefighter/EMT,154.50,0.00,0.00,0.00,154.50,,154.50,2017,,Anderson Valley Community Services District,""
Thomas Keevan-Lynch,Firefighter/EMT,133.90,0.00,0.00,0.00,133.90,,133.90,2017,,Anderson Valley Community Services District,""
Hans L Hering-Petelle,Firefighter/EMT,103.00,0.00,0.00,0.00,103.00,,103.00,2017,,Anderson Valley Community Services District,""
Arthur M Folz,TEEN COORDINATOR,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,Anderson Valley Community Services District,""
James V Johnson,Firefighter/EMT,72.10,0.00,0.00,0.00,72.10,,72.10,2017,,Anderson Valley Community Services District,""
Richard C DeWitt,Firefighter/EMT,72.10,0.00,0.00,0.00,72.10,,72.10,2017,,Anderson Valley Community Services District,""
Cameron G. McKenzie-Chapter,Firefighter/EMT,72.10,0.00,0.00,0.00,72.10,,72.10,2017,,Anderson Valley Community Services District,""
Paul T Soderman,Firefighter/EMT,41.20,0.00,0.00,0.00,41.20,,41.20,2017,,Anderson Valley Community Services District,""
Nicholas B Schwartz,Firefighter/EMT,30.90,0.00,0.00,0.00,30.90,,30.90,2017,,Anderson Valley Community Services District,""
Miriam A  Khalsa,Firefighter/EMT,30.00,0.00,0.00,0.00,30.00,,30.00,2017,,Anderson Valley Community Services District,""
