employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Glenn Melanson,SERGEANT,Alameda County,187554.96,,,187554.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sam Kawar,ASSISTANT DIR OF PUBLIC WORKS,Alameda County,187476.96,,,187476.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bert Wilkinson,LIEUTENANT,Alameda County,186920.04,,,186920.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alfred Brandi,ASSISTANT PUBLIC DEFENDER,Alameda County,186802.20,,,186802.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kelvin Booty,CHIEF ASSISTANT COUNTY COUNSEL,Alameda County,186520.80,,,186520.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kurt Von Savoye,DEPUTY SHERIFF II,Alameda County,185463.60,,,185463.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jonathan Goodfellow,ASSISTANT DA I-SR DPTY DA I,Alameda County,185171.16,,,185171.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rockne Harmon,ASSISTANT DA I-SR DPTY DA I,Alameda County,184874.04,,,184874.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harold Estes,LIEUTENANT,Alameda County,183467.28,,,183467.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Burnham,SERGEANT,Alameda County,183242.64,,,183242.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Scott,ASSESSOR,Alameda County,182634.36,,,182634.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patrick Kennedy,LIEUTENANT,Alameda County,182176.80,,,182176.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David MacDonald,"DIRECTOR,INFORMATION TECHNOLOG",Alameda County,181295.04,,,181295.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Eilers,CAPTAIN,Alameda County,181033.44,,,181033.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Victor Smith,LIEUTENANT,Alameda County,180440.40,,,180440.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Martin Brown,ASSISTANT DA I-SR DPTY DA I,Alameda County,179347.92,,,179347.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Phillip Sherard,53825 - Physician II-Brd Cert,Alameda County Medical Center,178515.96,,,178515.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ralph Crofton,ASSISTANT PUBLIC DEFENDER,Alameda County,177902.64,,,177902.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Hodges,LIEUTENANT,Alameda County,176703.24,,,176703.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Krimm,LIEUTENANT,Alameda County,176303.28,,,176303.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harold Boscovich,CAPTAIN OF INSPECTORS,Alameda County,175162.68,,,175162.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jon Orellana,"DIVISION MANAGER,ADMIN.SERVICE",Alameda County,175090.92,,,175090.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bruce Kern,"EXECUTIVE DIRECTOR,EDAB",Alameda County,175074.48,,,175074.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Glenn Moon,SERGEANT,Alameda County,173997.96,,,173997.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christopher Carpenter,ASSISTANT DA II-SR DPTY DA II,Alameda County,173952.96,,,173952.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Lee,ASSISTANT DA I-SR DPTY DA I,Alameda County,173926.92,,,173926.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donna Jay,LIEUTENANT,Alameda County,173670.12,,,173670.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Glen Duren,DEPUTY DISTRICT ATTORNEY,Alameda County,173526.12,,,173526.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carl Smith,Not Applicable,Alameda County,173402.04,,,173402.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Hart,SERGEANT,Alameda County,172948.92,,,172948.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Harnett,CHIEF OF INSPECTORS,Alameda County,172732.80,,,172732.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Adrienne Hanson,SYSTEM,Alameda County Medical Center,171506.88,,,171506.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Theodore Landswick,ASSISTANT DA I-SR DPTY DA I,Alameda County,171273.60,,,171273.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Schneller,ASSISTANT PUBLIC DEFENDER,Alameda County,171191.88,,,171191.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brian Masterson,LIEUTENANT,Alameda County,171027.60,,,171027.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Wilfred Salmon,SERGEANT,Alameda County,170936.16,,,170936.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mark Smallen,ASSISTANT PUBLIC DEFENDER,Alameda County,170758.20,,,170758.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Walter Cordon,LIEUTENANT,Alameda County,170588.16,,,170588.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stacy Walthall,ASSISTANT DA I-SR DPTY DA I,Alameda County,170132.64,,,170132.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Timothy White,SERGEANT,Alameda County,169765.92,,,169765.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Majak,DEPUTY DIR MENTAL HLTH SERVICE,Alameda County,169680.72,,,169680.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Baldwin,Not Applicable,Alameda County,169469.04,,,169469.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cheryl Poncini,DEPUTY DISTRICT ATTORNEY,Alameda County,169127.64,,,169127.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Connie Land,SYSTEM,Alameda County,169024.20,,,169024.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Gordillo,SERGEANT,Alameda County,168627.96,,,168627.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Raymond Keller,ASSISTANT PUBLIC DEFENDER,Alameda County,168472.68,,,168472.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joan Johnson,SERGEANT,Alameda County,168452.40,,,168452.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Jarrett,LIEUTENANT,Alameda County,168311.16,,,168311.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charles Plummer,SHERIFF,Alameda County,167462.28,,,167462.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patrick Adams,LIEUTENANT,Alameda County,167299.20,,,167299.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Howard Baker,"WATER SYSTEMS SUPERINTENDENT,Z",Alameda County,167219.40,,,167219.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lloyd Leroy,SERGEANT,Alameda County,166763.28,,,166763.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Paul Trudell,ASSISTANT PUBLIC DEFENDER,Alameda County,165935.64,,,165935.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Knudsen,LIEUTENANT,Alameda County,165400.92,,,165400.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carl Vinson,LIEUTENANT,Alameda County,165059.28,,,165059.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dale Toussaint,LIEUTENANT,Alameda County,164767.08,,,164767.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Ness,SERGEANT,Alameda County,164619.48,,,164619.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Howard Harpham,ASSISTANT PUBLIC DEFENDER,Alameda County,164427.84,,,164427.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Safer,DEPUTY PUBLIC DEFENDER,Alameda County,164413.68,,,164413.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Greenberg,ASSISTANT PUBLIC DEFENDER,Alameda County,164062.08,,,164062.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Di Franco,LIEUTENANT,Alameda County,163549.80,,,163549.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Victor Hachiya,DEPUTY PUBLIC DEFENDER,Alameda County,163181.64,,,163181.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Rauch,"CHIEF INVEST, PUB DEF OFF",Alameda County,162818.28,,,162818.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dean Stavert,SERGEANT,Alameda County,162195.24,,,162195.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Willie Love,DEPUTY PUBLIC DEFENDER,Alameda County,161683.08,,,161683.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Crystal Graff,PRINCIPAL ADMIN ANALYST,Alameda County,161328.24,,,161328.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jeffery Bromstead,SERGEANT,Alameda County,160903.32,,,160903.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Keep,ASSISTANT PUBLIC DEFENDER,Alameda County,160772.88,,,160772.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charles Farruggia,LIEUTENANT,Alameda County,160762.32,,,160762.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Fernando Genera,ASSISTANT PUBLIC DEFENDER,Alameda County,160484.88,,,160484.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charles Clay,SENIOR SOFTWARE ANALYST,Alameda County,160421.52,,,160421.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Theresa Beltran,C4802 - Assistant Executive Officer,Alameda County Superior Court,159993.48,,,159993.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Calvin James,ASSISTANT COUNTY COUNSEL,Alameda County,159669.00,,,159669.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marguerite Lawry,Not Applicable,Alameda County,159481.20,,,159481.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Earl Whitaker,"2952 - DEPUTY DIR,COMM DEV AGENCYDEPUTY DIR,COMM DEV AGENCY",Alameda County,159425.76,,,159425.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Morrill,SYSTEM,Alameda County Medical Center,158689.68,,,158689.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Ehrhorn,LIEUTENANT,Alameda County,158651.28,,,158651.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Philip Adams,DEPUTY PUBLIC DEFENDER,Alameda County,158343.36,,,158343.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Rores,DEPUTY SHERIFF II,Alameda County,157048.44,,,157048.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Nelson,SERGEANT,Alameda County,156921.72,,,156921.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Kennedy,LIEUTENANT OF INSPECTORS,Alameda County,156429.60,,,156429.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mark Scarlett,INSPECTOR II,Alameda County,156352.08,,,156352.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Sawyer,ASSISTANT PUBLIC DEFENDER,Alameda County,155653.92,,,155653.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gregory Morgado,SERGEANT,Alameda County,155608.92,,,155608.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Goldsmith,DEPUTY PUBLIC DEFENDER,Alameda County,155362.44,,,155362.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Moore,LIEUTENANT,Alameda County,155167.92,,,155167.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cornelia Rensi,"DEPUTY DIR.,INFORMATION TECHNO",Alameda County,155048.52,,,155048.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ben Zuppan,DEPUTY COUNTY COUNSEL,Alameda County,154648.08,,,154648.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Randy Skarphol,SERGEANT,Alameda County,154452.96,,,154452.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Oakley,63015 - Senior Systems Analyst,Alameda County Medical Center,154205.16,,,154205.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judith Browne,ASSISTANT PUBLIC DEFENDER,Alameda County,154059.12,,,154059.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Driscoll,SERGEANT,Alameda County,153843.00,,,153843.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Alvey,SERGEANT,Alameda County,153685.20,,,153685.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Casteen,SENIOR SOFTWARE ANALYST,Alameda County,153525.24,,,153525.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Francis Silva,DEPUTY SHERIFF II,Alameda County,153484.32,,,153484.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara White,53420 - Clinical Nurse II,Alameda County Medical Center,152963.64,,,152963.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Budde,MANAGEMENT SPECIALIST,Alameda County,152626.80,,,152626.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Smuda,SENIOR SOFTWARE ANALYST,Alameda County,152386.08,,,152386.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Yolanda Baldovinos,"ASSISTANT AGCY DIR, COMM HLTH",Alameda County,152374.08,,,152374.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Chris Ostlund,LIEUTENANT,Alameda County,152228.64,,,152228.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doris Bryant,"ASSISTANT DIRECTOR, GSA",Alameda County,152210.28,,,152210.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Thuman,SERGEANT,Alameda County,151483.44,,,151483.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Clifford Dias,LIEUTENANT,Alameda County,150865.44,,,150865.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Gross,PRINCIPAL ADMIN ANALYST,Alameda County,150729.60,,,150729.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Peter Brennan,DEPUTY PUBLIC DEFENDER,Alameda County,150687.36,,,150687.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Helen Morton,ASSOCIATE DIR OF NURSING SVC,Alameda County,150661.68,,,150661.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gary Berge,LIEUTENANT,Alameda County,149687.04,,,149687.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stephen Gimber,ASSISTANT PUBLIC DEFENDER,Alameda County,149549.40,,,149549.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jay Gaskill,PUBLIC DEFENDER,Alameda County,149486.88,,,149486.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arthur Hutchins,ASSISTANT DA I-SR DPTY DA I,Alameda County,148794.12,,,148794.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Larry Perea,LIEUTENANT,Alameda County,148721.76,,,148721.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
George Braue,DEPUTY COUNTY COUNSEL,Alameda County,147930.72,,,147930.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Yehuda Sherman,PHYSICIAN II,Alameda County,147918.36,,,147918.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donna Boyer,SENIOR DEPARMENTAL PERSONNEL O,Alameda County,147572.88,,,147572.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carolyn Seriguchi,53430 - Nurse Anesthetist,Alameda County Medical Center,147537.36,,,147537.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sandra Quist,ASSISTANT DA II-SR DPTY DA II,Alameda County,147408.96,,,147408.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Berger,INFORMATION TECHNOLOGY MANAGER,Alameda County,147212.40,,,147212.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ronald Johnson,ASSISTANT DIR JUVENILE HALL,Alameda County,147194.04,,,147194.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Steven Griffin,DEPUTY SHERIFF II,Alameda County,147010.56,,,147010.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Hollister,53445 - Mid-Level Practitioner,Alameda County Medical Center,146998.92,,,146998.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Bertrand-Celestin,53420 - Clinical Nurse II,Alameda County Medical Center,146991.60,,,146991.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gloria Lemmon,INFORMATION TECHNOLOGY MANAGER,Alameda County,146790.96,,,146790.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
George Lytle,DEPUTY SHERIFF II,Alameda County,146726.04,,,146726.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Chambers,ASSISTANT DA I-SR DPTY DA I,Alameda County,146583.48,,,146583.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Hendrix,PRINCIPAL CIVIL ENGINEER,Alameda County,146553.00,,,146553.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Peter Shelton,SERGEANT,Alameda County,146022.60,,,146022.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anthony Sprague,CRIME LABORATORY DIRECTOR,Alameda County,145841.88,,,145841.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Evencio Hurtado,LIEUTENANT OF INSPECTORS,Alameda County,145451.88,,,145451.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patrick Mullen,SERGEANT,Alameda County,145207.56,,,145207.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eulalia Williams,SYSTEM,Alameda County Medical Center,144807.12,,,144807.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Hiroo Fujimoto,Not Applicable,Alameda County,144668.28,,,144668.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arthur Angst,CAPTAIN,Alameda County,144561.00,,,144561.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lanamaria Smallwood,44005 - Supervising Radiology Technol,Alameda County Medical Center,144473.88,,,144473.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Allen,PHYSICIAN V,Alameda County,144436.80,,,144436.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kristan Anderson,"DIVISION DIRECTOR, PROBATION",Alameda County,144426.84,,,144426.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nicole Lee,LIEUTENANT OF INSPECTORS,Alameda County,144287.64,,,144287.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kerry Jackson,SERGEANT,Alameda County,144203.76,,,144203.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gloria Halman,SERGEANT,Alameda County,144119.64,,,144119.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Wayne Rodrigues,33415 - Clinical Nurse IV - Specialty,Alameda County Medical Center,144054.84,,,144054.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
