Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARIA Q ORONA,Bus Operator,66141.00,20475.00,5224.00,11242.44,91840.00,,103082.44,2018,,Gold Coast Transit District,""
JAMES E BECK,Fleet Manager,83748.00,0.00,900.00,18232.81,84648.00,,102880.81,2018,,Gold Coast Transit District,""
JUAN M DELAROSA,Maintenance Admin. Supervisor,74221.00,0.00,6530.00,21885.17,80751.00,,102636.17,2018,,Gold Coast Transit District,""
ROMULO RAMOS,Facility & Equipment Mechanic II,78123.00,1594.00,987.00,17389.79,80704.00,,98093.79,2018,,Gold Coast Transit District,""
ADRIAN RICO- GUTIERREZ,Bus Operator,51724.00,13989.00,5529.00,25819.77,71242.00,,97061.77,2018,,Gold Coast Transit District,""
CYNTHIA ISABEL TORRES DUQUE,Communications and Marketing Manager,71840.00,0.00,900.00,22493.02,72740.00,,95233.02,2018,,Gold Coast Transit District,""
MATTHEW S MILLER,Transit Planning Manager,75475.00,0.00,900.00,18049.75,76375.00,,94424.75,2018,,Gold Coast Transit District,""
CYNTHIA D ROBINSON,Transit Supervisor,70693.00,0.00,0.00,22847.32,70693.00,,93540.32,2018,,Gold Coast Transit District,""
RONILO H ASPURIA,Maintenance Supervisor,70895.00,0.00,0.00,21992.59,70895.00,,92887.59,2018,,Gold Coast Transit District,""
JORGE M ARELLANO,Maintenance Supervisor,70275.00,0.00,0.00,21855.68,70275.00,,92130.68,2018,,Gold Coast Transit District,""
ROXANNA B IBARRA,Human Resources Coordinator,70917.00,0.00,4386.00,13873.22,75303.00,,89176.22,2018,,Gold Coast Transit District,""
KENNETH J OAKS,Bus Operator,49998.00,13612.00,4539.00,20133.30,68149.00,,88282.30,2018,,Gold Coast Transit District,""
SONIA I. ROSALES,Payroll Specialist,57682.00,9278.00,307.00,20865.00,67267.00,,88132.00,2018,,Gold Coast Transit District,""
FRANCISCO J NAVARRO,Bus Operator,54814.00,9412.00,1943.00,20230.55,66169.00,,86399.55,2018,,Gold Coast Transit District,""
MARCO A LOPEZ,Transit Supervisor,63777.00,0.00,1449.00,21065.00,65226.00,,86291.00,2018,,Gold Coast Transit District,""
SARA A BONALES,Transit Supervisor,67998.00,0.00,4877.00,13128.42,72875.00,,86003.42,2018,,Gold Coast Transit District,""
ROBERTO MAGANA,Transit Supervisor,66376.00,0.00,4496.00,15075.42,70872.00,,85947.42,2018,,Gold Coast Transit District,""
ANA M PEREZ,Human Resources Generalsit,67305.00,0.00,900.00,17527.30,68205.00,,85732.30,2018,,Gold Coast Transit District,""
JAIME B ESPINOZA,Bus Operator,52940.00,10473.00,1774.00,20176.08,65187.00,,85363.08,2018,,Gold Coast Transit District,""
ALEX L DINKEL,Bus Operator,54897.00,9106.00,3177.00,17780.93,67180.00,,84960.93,2018,,Gold Coast Transit District,""
CHIHARU ENDO,Transit Supervisor,61511.00,0.00,1913.00,21238.80,63424.00,,84662.80,2018,,Gold Coast Transit District,""
ELOY G CRUZ,Bus Operator,56325.00,12291.00,3344.00,11192.70,71960.00,,83152.70,2018,,Gold Coast Transit District,""
MARIA D J MORALES,Bus Operator,56202.00,9028.00,1133.00,16591.89,66363.00,,82954.89,2018,,Gold Coast Transit District,""
EFRAIN AVALOS,Transit Supervisor,64621.00,0.00,0.00,18145.62,64621.00,,82766.62,2018,,Gold Coast Transit District,""
MAURO TAPIA,Mechanic II,61389.00,374.00,3164.00,17214.44,64927.00,,82141.44,2018,,Gold Coast Transit District,""
CESAR JASSO,Bus Operator,54105.00,5559.00,2179.00,20157.20,61843.00,,82000.20,2018,,Gold Coast Transit District,""
MICHELLE L JILLSON,Transit Supervisor,66544.00,0.00,0.00,15074.64,66544.00,,81618.64,2018,,Gold Coast Transit District,""
SUZANNE I CHAVEZ,Transit Supervisor,68273.00,0.00,0.00,13173.82,68273.00,,81446.82,2018,,Gold Coast Transit District,""
ANTONIO REZA-OCAMPO,Bus Operator,45827.00,12505.00,3102.00,19778.47,61434.00,,81212.47,2018,,Gold Coast Transit District,""
TIMOTHY F STARR,Bus Operator,54735.00,13718.00,1482.00,11192.11,69935.00,,81127.11,2018,,Gold Coast Transit District,""
JUANITA Z VILLASENOR,Bus Operator,53638.00,6025.00,1065.00,20160.90,60728.00,,80888.90,2018,,Gold Coast Transit District,""
TANYA M HAWK,Buyer,59548.00,0.00,0.00,21026.45,59548.00,,80574.45,2018,,Gold Coast Transit District,""
VENTURA GAETA,Bus Operator,50719.00,5504.00,3914.00,19914.83,60137.00,,80051.83,2018,,Gold Coast Transit District,""
RENE LOZANO,Bus Operator,56745.00,10270.00,1725.00,11209.49,68740.00,,79949.49,2018,,Gold Coast Transit District,""
MANUEL V BARAJAS,Bus Operator,53545.00,3439.00,2242.00,20268.79,59226.00,,79494.79,2018,,Gold Coast Transit District,""
EZEQUIEL ALVARADO,Bus Operator,51479.00,6518.00,1229.00,20161.10,59226.00,,79387.10,2018,,Gold Coast Transit District,""
ALMA D CRUZ,Bus Operator,58651.00,6540.00,2563.00,11326.85,67754.00,,79080.85,2018,,Gold Coast Transit District,""
MARIA PADILLA,Bus Operator,51906.00,8353.00,1958.00,16348.64,62217.00,,78565.64,2018,,Gold Coast Transit District,""
MICHAEL PINA,Bus Operator,46647.00,10916.00,1851.00,19012.92,59414.00,,78426.92,2018,,Gold Coast Transit District,""
THADDEUS B MADDOX,Bus Operator,60796.00,10551.00,986.00,5919.08,72333.00,,78252.08,2018,,Gold Coast Transit District,""
LIZA SANCHEZ,Bus Operator,53499.00,6005.00,1374.00,16775.79,60878.00,,77653.79,2018,,Gold Coast Transit District,""
DITHER VEGA,Bus Operator,55288.00,9498.00,1434.00,11198.43,66220.00,,77418.43,2018,,Gold Coast Transit District,""
JOSE MURILLO,Mechanic III,68795.00,295.00,573.00,7110.24,69663.00,,76773.24,2018,,Gold Coast Transit District,""
JUAN C JAUREGUI,Bus Operator,49841.00,1198.00,5087.00,20194.05,56126.00,,76320.05,2018,,Gold Coast Transit District,""
JOSE C CORRAL,Bus Operator,52624.00,1201.00,1894.00,20226.47,55719.00,,75945.47,2018,,Gold Coast Transit District,""
ROBERTO S MAGANA,Bus Operator,52550.00,1754.00,831.00,20142.47,55135.00,,75277.47,2018,,Gold Coast Transit District,""
JENEE CHANDLER,E - Mechanic II,62085.00,694.00,647.00,11648.27,63426.00,,75074.27,2018,,Gold Coast Transit District,""
FRANCISCO LEON,Bus Operator,53651.00,6725.00,3115.00,11269.97,63491.00,,74760.97,2018,,Gold Coast Transit District,""
TIMOTHY M VELASQUEZ,Bus Operator,50511.00,1846.00,2155.00,20181.46,54512.00,,74693.46,2018,,Gold Coast Transit District,""
ANTONIO C ALMAGUER,Bus Operator,50930.00,903.00,1607.00,20192.30,53440.00,,73632.30,2018,,Gold Coast Transit District,""
SILVIA GUERRERO,Bus Operator,54732.00,2401.00,5283.00,11210.34,62416.00,,73626.34,2018,,Gold Coast Transit District,""
JUAN AVILA,Bus Operator,49639.00,1897.00,2946.00,18988.24,54482.00,,73470.24,2018,,Gold Coast Transit District,""
TENYA L HOWARD,Bus Operator,54921.00,824.00,994.00,16542.76,56739.00,,73281.76,2018,,Gold Coast Transit District,""
ROBIN BREAUX,Transit Supervisor,61265.00,0.00,0.00,11889.04,61265.00,,73154.04,2018,,Gold Coast Transit District,""
BEATRIS MEGERDICHIAN,Transit Planner I,61277.00,0.00,0.00,11845.52,61277.00,,73122.52,2018,,Gold Coast Transit District,""
LOUIS D BELTRAN,Bus Operator,58905.00,1190.00,1316.00,11334.68,61411.00,,72745.68,2018,,Gold Coast Transit District,""
JOSE E RODRIGUEZ,Bus Operator,54674.00,4361.00,1782.00,11222.83,60817.00,,72039.83,2018,,Gold Coast Transit District,""
CARLOS OROZCO,Maintenance Material Specialist,48400.00,4600.00,2766.00,16242.76,55766.00,,72008.76,2018,,Gold Coast Transit District,""
ROBYN WALTON,Bus Operator,56486.00,1019.00,2471.00,11199.99,59976.00,,71175.99,2018,,Gold Coast Transit District,""
LOUIS ANNINO,Bus Operator,49752.00,2382.00,2525.00,16335.94,54659.00,,70994.94,2018,,Gold Coast Transit District,""
MANUEL M AYALA,Bus Operator,47598.00,1406.00,1795.00,19993.28,50799.00,,70792.28,2018,,Gold Coast Transit District,""
CYNTHIA V LOPEZ,Customer Service Supervisor,49758.00,0.00,554.00,20372.98,50312.00,,70684.98,2018,,Gold Coast Transit District,""
JAMES WHITE,Bus Operator,45649.00,4038.00,1066.00,19806.21,50753.00,,70559.21,2018,,Gold Coast Transit District,""
JEREMY ADAMS,Bus Operator,46067.00,4472.00,640.00,18903.38,51179.00,,70082.38,2018,,Gold Coast Transit District,""
MELCHOR ROMERO,Bus Operator,45254.00,4866.00,1102.00,18860.05,51222.00,,70082.05,2018,,Gold Coast Transit District,""
CRESCENCIO JUAREZ,Bus Operator,50402.00,1131.00,1867.00,16218.07,53400.00,,69618.07,2018,,Gold Coast Transit District,""
MANUEL BARBOSA,Bus Operator,47806.00,211.00,1602.00,19972.02,49619.00,,69591.02,2018,,Gold Coast Transit District,""
ANGEL G VASQUEZ,Bus Operator,46767.00,1194.00,1773.00,19675.28,49734.00,,69409.28,2018,,Gold Coast Transit District,""
HARRY C NICOLAI,Bus Operator,54112.00,1743.00,2301.00,11231.11,58156.00,,69387.11,2018,,Gold Coast Transit District,""
Haydee G Andrade,Bus Operator,46380.00,985.00,2034.00,19971.25,49399.00,,69370.25,2018,,Gold Coast Transit District,""
ANGELINA S BACA,Bus Operator,56382.00,223.00,1171.00,11219.93,57776.00,,68995.93,2018,,Gold Coast Transit District,""
THOMAS D LINCOLN,Mechanic II,53898.00,1802.00,2888.00,10338.18,58588.00,,68926.18,2018,,Gold Coast Transit District,""
ISAIAH LUNA,Bus Operator,53197.00,828.00,3385.00,11128.92,57410.00,,68538.92,2018,,Gold Coast Transit District,""
ARNOLD COBB,Bus Operator,55209.00,490.00,1294.00,11216.89,56993.00,,68209.89,2018,,Gold Coast Transit District,""
CARLOS A TORRES,Bus Operator,54157.00,1176.00,940.00,11115.50,56273.00,,67388.50,2018,,Gold Coast Transit District,""
Vernon C Bell,Bus Operator,50498.00,4279.00,1627.00,10936.17,56404.00,,67340.17,2018,,Gold Coast Transit District,""
PATRICIA T MADRIGAL,Bus Operator,43550.00,1810.00,1809.00,19632.03,47169.00,,66801.03,2018,,Gold Coast Transit District,""
ABEL HERNANDEZ,Bus Operator,52974.00,1276.00,1423.00,11095.34,55673.00,,66768.34,2018,,Gold Coast Transit District,""
ARMIN SEILER,Bus Operator,52387.00,1457.00,1816.00,11041.79,55660.00,,66701.79,2018,,Gold Coast Transit District,""
FRANK L FOX,Bus Operator,54126.00,959.00,500.00,11114.46,55585.00,,66699.46,2018,,Gold Coast Transit District,""
KAREN SIMMONS,Bus Operator,45247.00,1218.00,1223.00,18931.83,47688.00,,66619.83,2018,,Gold Coast Transit District,""
JOHN DATWYLER,Bus Operator,52981.00,730.00,1473.00,11124.02,55184.00,,66308.02,2018,,Gold Coast Transit District,""
FERDINAND ORTIZ,Bus Operator,45381.00,497.00,808.00,19617.42,46686.00,,66303.42,2018,,Gold Coast Transit District,""
RALPH E WILSON,Bus Operator,43868.00,2828.00,833.00,18632.99,47529.00,,66161.99,2018,,Gold Coast Transit District,""
ELIZABETH ESCOBEDO,Bus Operator,46045.00,696.00,1333.00,18077.68,48074.00,,66151.68,2018,,Gold Coast Transit District,""
MARGARET ROBLES,Transit Supervisor,49832.00,0.00,1267.00,14991.41,51099.00,,66090.41,2018,,Gold Coast Transit District,""
KEITH MOEN,Bus Operator,53284.00,200.00,1380.00,11090.76,54864.00,,65954.76,2018,,Gold Coast Transit District,""
HATIM GHAZI,Bus Operator,41741.00,2715.00,1836.00,19497.74,46292.00,,65789.74,2018,,Gold Coast Transit District,""
LARRY ALLEN,Bus Operator,52951.00,776.00,834.00,10927.08,54561.00,,65488.08,2018,,Gold Coast Transit District,""
GERALDINE M NAVARRETE,Customer Service Assistant,47580.00,267.00,1581.00,15946.66,49428.00,,65374.66,2018,,Gold Coast Transit District,""
VERONICA NAVARRO,Administrative Specialist,60070.00,184.00,0.00,5082.19,60254.00,,65336.19,2018,,Gold Coast Transit District,""
MIGUEL GOMEZ-MORALES,Bus Operator,46664.00,4838.00,3737.00,9717.83,55239.00,,64956.83,2018,,Gold Coast Transit District,""
JUSTIN JASSO,Bus Operator,49871.00,4239.00,922.00,9903.90,55032.00,,64935.90,2018,,Gold Coast Transit District,""
DANIEL RODRIGUEZ,Bus Operator,43411.00,1372.00,891.00,18760.97,45674.00,,64434.97,2018,,Gold Coast Transit District,""
VICTOR RUBIO,Mechanic I,49179.00,1353.00,3810.00,9923.05,54342.00,,64265.05,2018,,Gold Coast Transit District,""
JAIME I NATERAS,SERVICE WORKER  II,49709.00,1805.00,1722.00,10677.19,53236.00,,63913.19,2018,,Gold Coast Transit District,""
RAYMOND BEDOY,Bus Operator,51131.00,592.00,1184.00,10934.72,52907.00,,63841.72,2018,,Gold Coast Transit District,""
MANUEL MUNOZ,Bus Operator,46402.00,4559.00,2132.00,10588.37,53093.00,,63681.37,2018,,Gold Coast Transit District,""
RICHARD DORWARD,Bus Operator,45376.00,377.00,2493.00,15314.30,48246.00,,63560.30,2018,,Gold Coast Transit District,""
JOHNNY ZARAGOSA,Bus Operator,49483.00,768.00,2273.00,10872.80,52524.00,,63396.80,2018,,Gold Coast Transit District,""
Gilbert J Pion,Bus Operator,52066.00,3695.00,1538.00,5865.60,57299.00,,63164.60,2018,,Gold Coast Transit District,""
CANDY HEREDIA,Bus Operator,39884.00,1069.00,2280.00,19653.50,43233.00,,62886.50,2018,,Gold Coast Transit District,""
DUANE P MYDLAND,Bus Operator,46468.00,4132.00,1658.00,9707.00,52258.00,,61965.00,2018,,Gold Coast Transit District,""
APRIL MORALES,Bus Operator,43763.00,1211.00,1856.00,15128.91,46830.00,,61958.91,2018,,Gold Coast Transit District,""
BRIAN BYRNE,Facility & Equipment Mechanic II,45003.00,179.00,963.00,15709.49,46145.00,,61854.49,2018,,Gold Coast Transit District,""
JAMES SELLITTO,Bus Operator,48501.00,372.00,2384.00,9990.75,51257.00,,61247.75,2018,,Gold Coast Transit District,""
BONNIE BEATTIE,Bus Operator,52878.00,814.00,2965.00,4394.64,56657.00,,61051.64,2018,,Gold Coast Transit District,""
JORGE A GAETA,Bus Operator,38876.00,1887.00,1413.00,18688.56,42176.00,,60864.56,2018,,Gold Coast Transit District,""
WILSON G MUNOZ SALAZAR,Bus Operator,47393.00,2267.00,1195.00,9818.02,50855.00,,60673.02,2018,,Gold Coast Transit District,""
DANIEL GALVAN,Bus Operator,38355.00,1421.00,2045.00,18619.36,41821.00,,60440.36,2018,,Gold Coast Transit District,""
RAMON CADIZ,Bus Operator,48904.00,628.00,878.00,9983.38,50410.00,,60393.38,2018,,Gold Coast Transit District,""
MICHAEL RAUBENHEIMER,Bus Operator,47404.00,1216.00,1645.00,9865.34,50265.00,,60130.34,2018,,Gold Coast Transit District,""
YOVANY R. GUTIERREZ,Bus Operator,40671.00,8760.00,1735.00,8804.84,51166.00,,59970.84,2018,,Gold Coast Transit District,""
LUIS F VILLANUEVA,Service Worker I,39211.00,207.00,1948.00,18387.88,41366.00,,59753.88,2018,,Gold Coast Transit District,""
SALINA MARTINEZ,Bus Operator,47262.00,1423.00,945.00,9784.55,49630.00,,59414.55,2018,,Gold Coast Transit District,""
GEORGE E ZARAGOSA,Bus Operator,40688.00,1348.00,1793.00,15582.14,43829.00,,59411.14,2018,,Gold Coast Transit District,""
JULIO C AVILA,Bus Operator,42508.00,6227.00,1661.00,8882.96,50396.00,,59278.96,2018,,Gold Coast Transit District,""
ULTIMINIO CANTE,Bus Operator,41813.00,259.00,2065.00,15014.78,44137.00,,59151.78,2018,,Gold Coast Transit District,""
RONILO P SANTIAGO,Bus Operator,37852.00,2879.00,2098.00,16253.61,42829.00,,59082.61,2018,,Gold Coast Transit District,""
LISANDRO R RIVERA,Building Maintenance Worker,37102.00,917.00,2775.00,18170.18,40794.00,,58964.18,2018,,Gold Coast Transit District,""
KATRAL U. McKNIGHT-TAYLOR,Bus Operator,45036.00,3211.00,966.00,9673.65,49213.00,,58886.65,2018,,Gold Coast Transit District,""
MANUEL F MATU,Bus Operator,38712.00,4306.00,1630.00,14185.37,44648.00,,58833.37,2018,,Gold Coast Transit District,""
Willie F Cattlidge,Bus Operator,43586.00,3388.00,2127.00,9662.58,49101.00,,58763.58,2018,,Gold Coast Transit District,""
LUIS AYALA,Mechanic I,46262.00,1308.00,1327.00,9741.62,48897.00,,58638.62,2018,,Gold Coast Transit District,""
CLAUDIA THORP,Bus Operator,38139.00,534.00,1137.00,18643.09,39810.00,,58453.09,2018,,Gold Coast Transit District,""
FRANCISCO ANTILLON,Bus Operator,39464.00,8003.00,1944.00,8802.50,49411.00,,58213.50,2018,,Gold Coast Transit District,""
RUBEN HERRERA,Bus Operator,40077.00,7734.00,1502.00,8730.50,49313.00,,58043.50,2018,,Gold Coast Transit District,""
ERIC ALMAGUER,Bus Operator,42352.00,4097.00,2228.00,9132.47,48677.00,,57809.47,2018,,Gold Coast Transit District,""
JUAN C CHAVEZ,Bus Operator,42089.00,5882.00,916.00,8848.93,48887.00,,57735.93,2018,,Gold Coast Transit District,""
JERI L BEIRNE,Bus Operator,45023.00,831.00,2099.00,9762.79,47953.00,,57715.79,2018,,Gold Coast Transit District,""
LUIS ARROYO,Bus Operator,45743.00,1424.00,824.00,9713.56,47991.00,,57704.56,2018,,Gold Coast Transit District,""
ALBERTO HERNANDEZ,Bus Operator,34392.00,4298.00,2131.00,16758.11,40821.00,,57579.11,2018,,Gold Coast Transit District,""
NELI RIVERA,Bus Operator,38076.00,44.00,500.00,18417.99,38620.00,,57037.99,2018,,Gold Coast Transit District,""
ANDREW S PAHLE,Bus Operator,44423.00,853.00,1836.00,9732.84,47112.00,,56844.84,2018,,Gold Coast Transit District,""
CRISTIAN A AVENDANO,Bus Operator,41019.00,4885.00,1755.00,9171.58,47659.00,,56830.58,2018,,Gold Coast Transit District,""
RITA ALANIZ,Bus Operator,33791.00,3449.00,2573.00,16753.68,39813.00,,56566.68,2018,,Gold Coast Transit District,""
NATALIE N GOSS,Bus Operator,42177.00,2055.00,1708.00,9583.15,45940.00,,55523.15,2018,,Gold Coast Transit District,""
CHARLES SKERCEVIC,Bus Operator,35427.00,4557.00,1870.00,13507.84,41854.00,,55361.84,2018,,Gold Coast Transit District,""
LUIS F GUERRERO,Bus Operator,50715.00,510.00,871.00,3235.94,52096.00,,55331.94,2018,,Gold Coast Transit District,""
ROBERT LUCIO,Maintenance Material Specialist,43704.00,659.00,920.00,9677.28,45283.00,,54960.28,2018,,Gold Coast Transit District,""
JACOB GALINDO,Bus Operator,43696.00,6793.00,1405.00,2876.42,51894.00,,54770.42,2018,,Gold Coast Transit District,""
ROBERT ESTRADA,Bus Operator,41167.00,3914.00,833.00,8801.75,45914.00,,54715.75,2018,,Gold Coast Transit District,""
LEANDRO FILIO CARPIO,SERVICE WORKER  II,36700.00,72.00,2074.00,15439.58,38846.00,,54285.58,2018,,Gold Coast Transit District,""
STEVEN RALPHS,Bus Operator,47565.00,387.00,1105.00,5210.40,49057.00,,54267.40,2018,,Gold Coast Transit District,""
JULIETA FLORES,Bus Operator,35442.00,3774.00,1150.00,13519.76,40366.00,,53885.76,2018,,Gold Coast Transit District,""
FRANCISCO ESCOBAR,Mechanic I,41145.00,817.00,2314.00,9561.63,44276.00,,53837.63,2018,,Gold Coast Transit District,""
JOTHAM NICOLAS,Bus Operator,38936.00,4229.00,1867.00,8773.64,45032.00,,53805.64,2018,,Gold Coast Transit District,""
JESUS PUGA,Bus Operator,40667.00,2515.00,1212.00,9179.55,44394.00,,53573.55,2018,,Gold Coast Transit District,""
JAMES P GIBBONS,Bus Operator,45782.00,2291.00,2138.00,3271.03,50211.00,,53482.03,2018,,Gold Coast Transit District,""
ROCIO MENDEZ,Customer Service Assistant,42202.00,232.00,1136.00,9616.53,43570.00,,53186.53,2018,,Gold Coast Transit District,""
JONATHAN THOMPSON,Service Worker I,41072.00,519.00,2138.00,9432.21,43729.00,,53161.21,2018,,Gold Coast Transit District,""
ROSA MEZA-GARCIA,Bus Operator,39504.00,2114.00,1663.00,8773.69,43281.00,,52054.69,2018,,Gold Coast Transit District,""
VINCENT VELA,Bus Operator,43244.00,4076.00,1168.00,3507.69,48488.00,,51995.69,2018,,Gold Coast Transit District,""
MIGUEL A. ANDRADE,Bus Operator,39298.00,2273.00,1141.00,8708.64,42712.00,,51420.64,2018,,Gold Coast Transit District,""
FRED TORRES,Bus Operator,35350.00,510.00,500.00,15046.80,36360.00,,51406.80,2018,,Gold Coast Transit District,""
PABLO BARRON,Bus Operator,41367.00,5594.00,1238.00,2718.21,48199.00,,50917.21,2018,,Gold Coast Transit District,""
KRISTOPHER BOYD,Bus Operator,33362.00,921.00,1977.00,14385.37,36260.00,,50645.37,2018,,Gold Coast Transit District,""
EAMON P PEDERSEN,Bus Operator,34911.00,4629.00,2581.00,7366.29,42121.00,,49487.29,2018,,Gold Coast Transit District,""
ROBERTO C. JUAREZ,Bus Operator,39836.00,5368.00,1006.00,3154.39,46210.00,,49364.39,2018,,Gold Coast Transit District,""
MARK ELIAS,Bus Operator,43758.00,461.00,2183.00,2921.55,46402.00,,49323.55,2018,,Gold Coast Transit District,""
MANUEL R. CONTRERAS,Mechanic I,37836.00,340.00,1530.00,9282.70,39706.00,,48988.70,2018,,Gold Coast Transit District,""
CARLOS DANIEL CAMBEROS,Bus Operator,38012.00,1094.00,1120.00,8620.92,40226.00,,48846.92,2018,,Gold Coast Transit District,""
COLLEEN PICKERING,Bus Operator,35908.00,1124.00,1974.00,7918.69,39006.00,,46924.69,2018,,Gold Coast Transit District,""
GABRIEL MAGANA,Service Worker I,41557.00,268.00,1878.00,2717.32,43703.00,,46420.32,2018,,Gold Coast Transit District,""
MARIA E SALMERON,Bus Operator,26488.00,5325.00,1246.00,12089.21,33059.00,,45148.21,2018,,Gold Coast Transit District,""
MARIBEL R LOPEZ,Customer Service Assistant,34823.00,86.00,650.00,7404.27,35559.00,,42963.27,2018,,Gold Coast Transit District,""
AUSTIN NOVSTRUP,Transit Planner I,39445.00,0.00,0.00,2624.34,39445.00,,42069.34,2018,,Gold Coast Transit District,""
ALONZO H. HOUSTON,Bus Operator,31584.00,4681.00,994.00,2480.18,37259.00,,39739.18,2018,,Gold Coast Transit District,""
BRYAN K JOHNSON,Bus Operator,28518.00,393.00,2302.00,7352.55,31213.00,,38565.55,2018,,Gold Coast Transit District,""
ADAN ESCOBEDO,Service Worker I,22807.00,589.00,1305.00,6133.46,24701.00,,30834.46,2018,,Gold Coast Transit District,""
PRISCILLA C HERRERA,Temporary Administrative Support,27233.00,0.00,0.00,0.00,27233.00,,27233.00,2018,,Gold Coast Transit District,""
XOCHITL BELTRAN,Bus Operator,11550.00,202.00,500.00,12116.46,12252.00,,24368.46,2018,,Gold Coast Transit District,""
MARK J SESMA,Bus Operator,17630.00,214.00,2897.00,1845.01,20741.00,,22586.01,2018,,Gold Coast Transit District,""
FRANCISCO J ORTIZ,Bus Operator,13850.00,0.00,5943.00,2531.67,19793.00,,22324.67,2018,,Gold Coast Transit District,""
FRANK F BRYAN,Mechanic I,15291.00,146.00,237.00,1046.87,15674.00,,16720.87,2018,,Gold Coast Transit District,""
STEVEN JOHNSON,Bus Operator,13053.00,1356.00,424.00,919.89,14833.00,,15752.89,2018,,Gold Coast Transit District,""
DOUGLAS D. OVERTON,Bus Operator,13162.00,1143.00,240.00,905.77,14545.00,,15450.77,2018,,Gold Coast Transit District,""
RAUDEL COVARRUBIAS,Bus Operator,12646.00,550.00,434.00,903.88,13630.00,,14533.88,2018,,Gold Coast Transit District,""
PARIS ZAVALA,Bus Operator,11660.00,904.00,512.00,920.50,13076.00,,13996.50,2018,,Gold Coast Transit District,""
ANGEL RODRIGUEZ,Bus Operator,11622.00,719.00,445.00,909.70,12786.00,,13695.70,2018,,Gold Coast Transit District,""
ANDY D POPE,Bus Operator,6856.00,522.00,1954.00,4361.40,9332.00,,13693.40,2018,,Gold Coast Transit District,""
THOMAS CLELLAND,Bus Operator,11676.00,605.00,183.00,885.18,12464.00,,13349.18,2018,,Gold Coast Transit District,""
ANTONIO MARTINEZ,Service Worker I,9336.00,252.00,558.00,659.75,10146.00,,10805.75,2018,,Gold Coast Transit District,""
ANGEL TEJADA,Mechanic I,6747.00,95.00,2527.00,455.42,9369.00,,9824.42,2018,,Gold Coast Transit District,""
SAMUEL B. SANCHEZ,Bus Operator,4893.00,270.00,1139.00,333.04,6302.00,,6635.04,2018,,Gold Coast Transit District,""
JANET J LOPEZ,Intern,6050.00,0.00,0.00,0.00,6050.00,,6050.00,2018,,Gold Coast Transit District,""
KEVIN PANGILINAN,Intern,4395.00,0.00,0.00,0.00,4395.00,,4395.00,2018,,Gold Coast Transit District,""
RENE BARRAGAN,Service Worker I,3580.00,0.00,145.00,251.42,3725.00,,3976.42,2018,,Gold Coast Transit District,""
WAYNE KEALTY,Bus Operator,0.00,0.00,3002.00,0.00,3002.00,,3002.00,2018,,Gold Coast Transit District,""
EMMA LOPEZ,Intern,2433.00,0.00,0.00,0.00,2433.00,,2433.00,2018,,Gold Coast Transit District,""
ROSEANN L FERNANDEZ,Bus Operator,0.00,0.00,500.00,1849.00,500.00,,2349.00,2018,,Gold Coast Transit District,""
ANDRIA N BARBOSA,Bus Operator,0.00,0.00,500.00,1849.00,500.00,,2349.00,2018,,Gold Coast Transit District,""
