Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cullens, Dani",Park Services Supervisor,Aggregate,Aggregate,Aggregate,22878.22,74475.57,,97353.79,2012,,Jurupa Community Services District,""
"Jackson, John",Industrial Waste Inspector II,Aggregate,Aggregate,Aggregate,30457.02,66824.32,,97281.34,2012,,Jurupa Community Services District,""
"Gonzales, Christian",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,27195.25,66983.28,,94178.53,2012,,Jurupa Community Services District,""
"Huidor, Edward",Electrician,Aggregate,Aggregate,Aggregate,28290.86,64302.47,,92593.33,2012,,Jurupa Community Services District,""
"Tejada, Ricky",Sewer Service & Maintenance II,Aggregate,Aggregate,Aggregate,26982.39,65197.41,,92179.80,2012,,Jurupa Community Services District,""
"Landreth, Wendy",Administrative Assistant,Aggregate,Aggregate,Aggregate,26089.73,65781.28,,91871.01,2012,,Jurupa Community Services District,""
"Cardenas, Daniel",Sewer Service & Maintenance I,Aggregate,Aggregate,Aggregate,27245.71,64604.37,,91850.08,2012,,Jurupa Community Services District,""
"Smith, James",Record Retention Supervisor,Aggregate,Aggregate,Aggregate,20443.42,69034.15,,89477.57,2012,,Jurupa Community Services District,""
"Payfer, James",Sewer Systems Supervisor,Aggregate,Aggregate,Aggregate,25127.12,63662.38,,88789.50,2012,,Jurupa Community Services District,""
"Little, Jack",Fleet Mechanic II,Aggregate,Aggregate,Aggregate,25722.72,62933.75,,88656.47,2012,,Jurupa Community Services District,""
"Abel, Matthew",Pump Maintenance Worker I,Aggregate,Aggregate,Aggregate,29084.23,58437.70,,87521.93,2012,,Jurupa Community Services District,""
"Welch, Kenneth",Water Service & Maintenance II,Aggregate,Aggregate,Aggregate,20800.12,66577.75,,87377.87,2012,,Jurupa Community Services District,""
"Ferguson, Burton",Recreation Supervisor,Aggregate,Aggregate,Aggregate,29496.13,57725.14,,87221.27,2012,,Jurupa Community Services District,""
"Valdovinos, Peter",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,24099.14,62277.13,,86376.27,2012,,Jurupa Community Services District,""
"Faber, John",Industrial Waste Inspector I,Aggregate,Aggregate,Aggregate,21891.81,64462.83,,86354.64,2012,,Jurupa Community Services District,""
"Billings, Marce",Source Control Supervisor,Aggregate,Aggregate,Aggregate,25109.23,61120.89,,86230.12,2012,,Jurupa Community Services District,""
"Barrie, Brandon",Facilties Maintenance Worker,Aggregate,Aggregate,Aggregate,19760.86,66425.49,,86186.35,2012,,Jurupa Community Services District,""
"Lorey, Vicki",Senior Customer Service Representative,Aggregate,Aggregate,Aggregate,24741.63,60623.11,,85364.74,2012,,Jurupa Community Services District,""
"Coonce, Shawn",Sewer Service & Maintenance I,Aggregate,Aggregate,Aggregate,25133.43,59950.50,,85083.93,2012,,Jurupa Community Services District,""
"Flores, Juan",Sewer Service & Maintenance II,Aggregate,Aggregate,Aggregate,27227.97,57750.56,,84978.53,2012,,Jurupa Community Services District,""
"Soria, Rudy",Sewer System Video Technician,Aggregate,Aggregate,Aggregate,17656.67,66980.27,,84636.94,2012,,Jurupa Community Services District,""
"Weinrich, Melinda",Conservation Coordinator,Aggregate,Aggregate,Aggregate,21326.53,62765.10,,84091.63,2012,,Jurupa Community Services District,""
"Gonzales, Alex",Water Service & Maintenance II,Aggregate,Aggregate,Aggregate,15370.48,68526.46,,83896.94,2012,,Jurupa Community Services District,""
"Guy, Joshua",Sewer Service & Maintenance II,Aggregate,Aggregate,Aggregate,26998.57,56711.07,,83709.64,2012,,Jurupa Community Services District,""
"Temple, Frank",Irrigation Technician,Aggregate,Aggregate,Aggregate,25272.21,57721.74,,82993.95,2012,,Jurupa Community Services District,""
"Keathley, Michael",Meter Reader,Aggregate,Aggregate,Aggregate,26803.45,55626.37,,82429.82,2012,,Jurupa Community Services District,""
"Valadez, Vincent",Meter Reader,Aggregate,Aggregate,Aggregate,27378.74,54824.58,,82203.32,2012,,Jurupa Community Services District,""
"Taylor, Luz",Development / Engineering Representative,Aggregate,Aggregate,Aggregate,24805.28,55880.58,,80685.86,2012,,Jurupa Community Services District,""
"Crowe, Todd",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,20121.89,60523.47,,80645.36,2012,,Jurupa Community Services District,""
"Hampton, Vanessa",Administrative Secretary II,Aggregate,Aggregate,Aggregate,27212.21,53170.95,,80383.16,2012,,Jurupa Community Services District,""
"Delgado, Sergio",Meter Reader,Aggregate,Aggregate,Aggregate,26803.45,53147.24,,79950.69,2012,,Jurupa Community Services District,""
"Sturge, April",Senior Customer Service Representative,Aggregate,Aggregate,Aggregate,28056.19,51847.17,,79903.36,2012,,Jurupa Community Services District,""
"Hernandez, Rosemary",Administrative Assistant,Aggregate,Aggregate,Aggregate,28317.57,50972.59,,79290.16,2012,,Jurupa Community Services District,""
"Jernigan, Tyler",Sewer Service & Maintenance I,Aggregate,Aggregate,Aggregate,18012.96,61270.21,,79283.17,2012,,Jurupa Community Services District,""
"Smith, Nicole",Development / Engineering Representative,Aggregate,Aggregate,Aggregate,27212.21,51505.36,,78717.57,2012,,Jurupa Community Services District,""
"Johnson, Chris",Sewer Service & Maintenance I,Aggregate,Aggregate,Aggregate,25133.43,53276.97,,78410.40,2012,,Jurupa Community Services District,""
"Hamic, Nickie",Development / Engineering Representative,Aggregate,Aggregate,Aggregate,19998.92,58220.03,,78218.95,2012,,Jurupa Community Services District,""
"Ortega, Ignacio",Park Maintenance Worker II,Aggregate,Aggregate,Aggregate,24156.78,53992.00,,78148.78,2012,,Jurupa Community Services District,""
"Garcia, Jose",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,25594.11,52278.48,,77872.59,2012,,Jurupa Community Services District,""
"Tristan, Veronica",Administrative Secretary I,Aggregate,Aggregate,Aggregate,26415.55,50147.38,,76562.93,2012,,Jurupa Community Services District,""
"Kaufman, Lindsay",Administrative Secretary I,Aggregate,Aggregate,Aggregate,27635.17,48771.24,,76406.41,2012,,Jurupa Community Services District,""
"Becerra, Roseanna",Customer Service Representative,Aggregate,Aggregate,Aggregate,23944.97,51769.38,,75714.35,2012,,Jurupa Community Services District,""
"Muro, Lilia",Administrative Secretary I,Aggregate,Aggregate,Aggregate,23337.17,52214.87,,75552.04,2012,,Jurupa Community Services District,""
"O'Neill, Randy",Service & Maintenance Welder,Aggregate,Aggregate,Aggregate,18311.38,56534.00,,74845.38,2012,,Jurupa Community Services District,""
"Vandenraadt, Kelly",Administrative Secretary I,Aggregate,Aggregate,Aggregate,26991.89,47013.28,,74005.17,2012,,Jurupa Community Services District,""
"Munoz, Michael",Graffiti Maintenance I,Aggregate,Aggregate,Aggregate,23819.75,49027.17,,72846.92,2012,,Jurupa Community Services District,""
"Paniagua, Julieta",Administrative Secretary I,Aggregate,Aggregate,Aggregate,26094.17,46150.39,,72244.56,2012,,Jurupa Community Services District,""
"Boyd, Douglas",Meter Reader,Aggregate,Aggregate,Aggregate,18015.57,54179.76,,72195.33,2012,,Jurupa Community Services District,""
"Russell, Mark",Graffiti Maintenance I,Aggregate,Aggregate,Aggregate,23819.75,48336.67,,72156.42,2012,,Jurupa Community Services District,""
"Frederiksen, Richard",Warehouse / Inventory Control II,Aggregate,Aggregate,Aggregate,22911.69,48905.97,,71817.66,2012,,Jurupa Community Services District,""
"Macias, Charles",Meter Reader,Aggregate,Aggregate,Aggregate,18595.77,52449.76,,71045.53,2012,,Jurupa Community Services District,""
"Mac Beth, Stacy",Administrative Secretary I,Aggregate,Aggregate,Aggregate,25481.16,45462.16,,70943.32,2012,,Jurupa Community Services District,""
"Backus, Keith",Administrative Secretary I,Aggregate,Aggregate,Aggregate,23337.17,47331.07,,70668.24,2012,,Jurupa Community Services District,""
"Bauder, Donna",Customer Service Representative,Aggregate,Aggregate,Aggregate,23004.32,47112.59,,70116.91,2012,,Jurupa Community Services District,""
"McCall, Quincy",Sewer Service & Maintenance I,Aggregate,Aggregate,Aggregate,20675.29,49319.35,,69994.64,2012,,Jurupa Community Services District,""
"Valadez, Deborah",Accounting Assistant,Aggregate,Aggregate,Aggregate,18681.17,50685.43,,69366.60,2012,,Jurupa Community Services District,""
"Gross, Michael",Fleet Mechanic I,Aggregate,Aggregate,Aggregate,21793.37,46485.34,,68278.71,2012,,Jurupa Community Services District,""
"Dietrich, Marla",Customer Service Representative,Aggregate,Aggregate,Aggregate,26659.04,40829.56,,67488.60,2012,,Jurupa Community Services District,""
"Terry, Billie",Customer Service Representative,Aggregate,Aggregate,Aggregate,18348.32,48071.55,,66419.87,2012,,Jurupa Community Services District,""
"Flores, Loretta Aileen",Community Affairs Officer,Aggregate,Aggregate,Aggregate,13542.37,51014.31,,64556.68,2012,,Jurupa Community Services District,""
"Morris, Stephen",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,20036.01,43632.68,,63668.69,2012,,Jurupa Community Services District,""
"Viseth, Travis",Park Maintenance Worker II,Aggregate,Aggregate,Aggregate,20388.69,43052.97,,63441.66,2012,,Jurupa Community Services District,""
"Lamas, Amber",Human Resources Analyst,Aggregate,Aggregate,Aggregate,20089.95,43252.80,,63342.75,2012,,Jurupa Community Services District,""
"Collins, Deborah",Customer Service Representative,Aggregate,Aggregate,Aggregate,23447.35,37581.26,,61028.61,2012,,Jurupa Community Services District,""
"Malone, Javitta",Records Retention Clerk,Aggregate,Aggregate,Aggregate,16301.36,43933.62,,60234.98,2012,,Jurupa Community Services District,""
"Taylor, Justin",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,16406.75,42809.05,,59215.80,2012,,Jurupa Community Services District,""
"Hemm, Kenneth",Warehouse / Inventory Control I,Aggregate,Aggregate,Aggregate,16024.96,42729.31,,58754.27,2012,,Jurupa Community Services District,""
"Jackson, Emile",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,13001.40,45657.03,,58658.43,2012,,Jurupa Community Services District,""
"McKie, William",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,15754.50,42631.76,,58386.26,2012,,Jurupa Community Services District,""
"Hanke, Tiffany",Recreation Specialist,Aggregate,Aggregate,Aggregate,15196.62,42974.20,,58170.82,2012,,Jurupa Community Services District,""
"Germain, Andrea",Accounting Assistant,Aggregate,Aggregate,Aggregate,15606.57,41407.10,,57013.67,2012,,Jurupa Community Services District,""
"Guillen, Victor",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,12538.31,42907.02,,55445.33,2012,,Jurupa Community Services District,""
"Gonzalez, Reginald",IT Analyst,Aggregate,Aggregate,Aggregate,15246.10,35230.47,,50476.57,2012,,Jurupa Community Services District,""
"Medina, Fidel",Graffiti Maintenance Temporary,Aggregate,Aggregate,Aggregate,0.00,41420.90,,41420.90,2012,,Jurupa Community Services District,""
"Babarovic, Duje",Recreation Specialist,Aggregate,Aggregate,Aggregate,13410.22,25715.60,,39125.82,2012,,Jurupa Community Services District,""
"Wysocki, Courtney",Recreation Specialist,Aggregate,Aggregate,Aggregate,9575.91,25071.46,,34647.37,2012,,Jurupa Community Services District,""
"Dinoff, Jan",Customer Service Representative,Aggregate,Aggregate,Aggregate,5720.58,20782.02,,26502.60,2012,,Jurupa Community Services District,""
"Ellsworth, Pamela",Human Resources Assistant,Aggregate,Aggregate,Aggregate,8632.44,16238.00,,24870.44,2012,,Jurupa Community Services District,""
"Dore, Micah",Park Maintenance Worker I PT,Aggregate,Aggregate,Aggregate,0.00,23791.02,,23791.02,2012,,Jurupa Community Services District,""
"Anderson, Aaron",Water Operator II,Aggregate,Aggregate,Aggregate,7206.13,16516.07,,23722.20,2012,,Jurupa Community Services District,""
"Vascones, Yvette",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,23528.02,,23528.02,2012,,Jurupa Community Services District,""
"Soto, Corey",Graffiti Maintenance Temporary,Aggregate,Aggregate,Aggregate,0.00,20209.79,,20209.79,2012,,Jurupa Community Services District,""
"Isaacs, Danette",Human Resources Assistant,Aggregate,Aggregate,Aggregate,6641.87,13353.23,,19995.10,2012,,Jurupa Community Services District,""
"Sabala, Wendy",Customer Service Representative,Aggregate,Aggregate,Aggregate,5637.97,12871.75,,18509.72,2012,,Jurupa Community Services District,""
"Maestas, Krysten",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,18179.01,,18179.01,2012,,Jurupa Community Services District,""
"McLaughlin, Ken",Board Director,Aggregate,Aggregate,Aggregate,14516.88,635.20,,15152.08,2012,,Jurupa Community Services District,""
"Wheat, Allison",Records Retention Clerk,Aggregate,Aggregate,Aggregate,7281.86,7564.83,,14846.69,2012,,Jurupa Community Services District,""
"Crespo, Viridiana",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,14355.47,,14355.47,2012,,Jurupa Community Services District,""
"Rodriguez, Frank",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,14339.51,,14339.51,2012,,Jurupa Community Services District,""
"Vasquez, Maria",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,13527.50,,13527.50,2012,,Jurupa Community Services District,""
"Harper, Nikole",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,12787.90,,12787.90,2012,,Jurupa Community Services District,""
"Peralta, Daniel",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,12093.16,,12093.16,2012,,Jurupa Community Services District,""
"Alvarado, Jose",Park Maintenance Worker I,Aggregate,Aggregate,Aggregate,2990.16,8615.02,,11605.18,2012,,Jurupa Community Services District,""
"Rodriguez, Priscilla",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,11457.17,,11457.17,2012,,Jurupa Community Services District,""
"Gardner, Megan",Human Resources Analyst,Aggregate,Aggregate,Aggregate,2655.84,8730.77,,11386.61,2012,,Jurupa Community Services District,""
"Rey, Lakenn",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,11130.36,,11130.36,2012,,Jurupa Community Services District,""
"Olivas, Jacob",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,11119.00,,11119.00,2012,,Jurupa Community Services District,""
"Jones-Carter, Carolyn",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,10976.15,,10976.15,2012,,Jurupa Community Services District,""
"Bogart, Kathryn",Board Director,Aggregate,Aggregate,Aggregate,5924.52,4651.38,,10575.90,2012,,Jurupa Community Services District,""
"Harmer, Madison",Recreation Aide,Aggregate,Aggregate,Aggregate,0.00,10436.02,,10436.02,2012,,Jurupa Community Services District,""
"Lopez, Yaritssa",Recreation Aide,Aggregate,Aggregate,Aggregate,0.00,10186.66,,10186.66,2012,,Jurupa Community Services District,""
"Nguyen, Peter",Finance Intern,Aggregate,Aggregate,Aggregate,0.00,9940.00,,9940.00,2012,,Jurupa Community Services District,""
"Garcia, Roger",IT Analyst,Aggregate,Aggregate,Aggregate,2662.64,7067.44,,9730.08,2012,,Jurupa Community Services District,""
"Gomez, Jamie",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,9629.40,,9629.40,2012,,Jurupa Community Services District,""
"Penuela Ruiz, Dairo",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,9525.27,,9525.27,2012,,Jurupa Community Services District,""
"Tyson, Bryan",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,2471.56,6757.70,,9229.26,2012,,Jurupa Community Services District,""
"Navarro, Rachel",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,9158.01,,9158.01,2012,,Jurupa Community Services District,""
"Smith, Antonio",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,9138.42,,9138.42,2012,,Jurupa Community Services District,""
"Simmons, Natalee",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,9019.76,,9019.76,2012,,Jurupa Community Services District,""
"Barrios, Richelle",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,8619.77,,8619.77,2012,,Jurupa Community Services District,""
"Carvajal, Angela",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,8241.04,,8241.04,2012,,Jurupa Community Services District,""
"Glenn, Tiffany",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,8128.62,,8128.62,2012,,Jurupa Community Services District,""
"Goldman, Jonathan",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,7998.95,,7998.95,2012,,Jurupa Community Services District,""
"Anderson, Jane",Board Director,Aggregate,Aggregate,Aggregate,986.64,6931.62,,7918.26,2012,,Jurupa Community Services District,""
"Nieto, Joanna",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,7764.85,,7764.85,2012,,Jurupa Community Services District,""
"Craig, Robert",Board Director,Aggregate,Aggregate,Aggregate,1679.04,5357.42,,7036.46,2012,,Jurupa Community Services District,""
"Anderson, Betty",Board Director,Aggregate,Aggregate,Aggregate,537.72,6300.00,,6837.72,2012,,Jurupa Community Services District,""
"McKinnon, Marissa",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,6778.74,,6778.74,2012,,Jurupa Community Services District,""
"Daniels, Jamal",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,6575.19,,6575.19,2012,,Jurupa Community Services District,""
"Panjaitan, Aaron",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,6371.42,,6371.42,2012,,Jurupa Community Services District,""
"Colunga, Michael",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,6341.42,,6341.42,2012,,Jurupa Community Services District,""
"Kolbow, William",Director of Finance & Administration,Aggregate,Aggregate,Aggregate,683.86,5561.44,,6245.30,2012,,Jurupa Community Services District,""
"Julien-Rohman, Devin",Recreation Aide,Aggregate,Aggregate,Aggregate,0.00,6074.99,,6074.99,2012,,Jurupa Community Services District,""
"Millan, Marie Denise",Finance Intern,Aggregate,Aggregate,Aggregate,0.00,6070.00,,6070.00,2012,,Jurupa Community Services District,""
"Cervantes, Alfredo",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,5998.57,,5998.57,2012,,Jurupa Community Services District,""
"Martin, Delana",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,5918.24,,5918.24,2012,,Jurupa Community Services District,""
"Ong, Matthew",Recreation Aide,Aggregate,Aggregate,Aggregate,0.00,5431.00,,5431.00,2012,,Jurupa Community Services District,""
"Hora, Theresa",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,5204.30,,5204.30,2012,,Jurupa Community Services District,""
"Bracamontes, Fernando",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,4748.31,,4748.31,2012,,Jurupa Community Services District,""
"Slavin, Taylor",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,4591.41,,4591.41,2012,,Jurupa Community Services District,""
"Ceja, Sonya",Senior Recreation Leader,Aggregate,Aggregate,Aggregate,0.00,4437.97,,4437.97,2012,,Jurupa Community Services District,""
"Stowers, Jade",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,3992.78,,3992.78,2012,,Jurupa Community Services District,""
"Sakaue, Katrina",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,3462.03,,3462.03,2012,,Jurupa Community Services District,""
"Castellanos, Mariela",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,2868.76,,2868.76,2012,,Jurupa Community Services District,""
"Popelar, Steven",Director of Finance & Administration,Aggregate,Aggregate,Aggregate,281.74,1412.56,,1694.30,2012,,Jurupa Community Services District,""
"Blackman, Stephanie",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,1320.75,,1320.75,2012,,Jurupa Community Services District,""
"Murphy, Ravven",Recreation Aide,Aggregate,Aggregate,Aggregate,0.00,1009.74,,1009.74,2012,,Jurupa Community Services District,""
"Zuno, Veronica",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,479.66,,479.66,2012,,Jurupa Community Services District,""
"Heasley, Matthew",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,198.00,,198.00,2012,,Jurupa Community Services District,""
"Blais, Chad",Board Director,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Jurupa Community Services District,""
"Moore, Charlotte",Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,33.75,,33.75,2012,,Jurupa Community Services District,""
