Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edwin G Hooper,Inspector,18603.00,0.00,0.00,0.00,18603.00,,18603.00,2016,,Hydesville Elementary,""
Steinberg,Teacher,18204.91,0.00,0.00,0.00,18204.91,,18204.91,2016,,Hydesville Elementary,""
Dawn M Dill,Class Instr Aide -Regular,14573.18,0.00,0.00,1811.00,14573.18,,16384.18,2016,,Hydesville Elementary,""
Ami L Collar,Teacher,9930.40,0.00,0.00,4272.07,9930.40,,14202.47,2016,,Hydesville Elementary,""
Sandra M Wells,Class Instr Aide -Regular,10813.50,0.00,0.00,1361.69,10813.50,,12175.19,2016,,Hydesville Elementary,""
Becky R Helton,Class Instr Aide -Regular,11124.65,0.00,0.00,0.00,11124.65,,11124.65,2016,,Hydesville Elementary,""
Amber L Guerrero,Custodian,9234.06,0.00,0.00,626.52,9234.06,,9860.58,2016,,Hydesville Elementary,""
Emily A Quinlivan,Class Instr Aide -Regular,8258.95,0.00,0.00,1043.21,8258.95,,9302.16,2016,,Hydesville Elementary,""
Randi R Cacciola,Class Instr Aide -Regular,7813.02,0.00,0.00,991.42,7813.02,,8804.44,2016,,Hydesville Elementary,""
Tiffany Tallman,Class Instr Aide -Regular,8522.10,0.00,0.00,0.00,8522.10,,8522.10,2016,,Hydesville Elementary,""
Gillian F Davis,Class Instr Aide -Regular,7682.98,0.00,0.00,0.00,7682.98,,7682.98,2016,,Hydesville Elementary,""
Felicia E Treece,Teacher - Substitute,6777.12,0.00,0.00,727.19,6777.12,,7504.31,2016,,Hydesville Elementary,""
Mitchell R Jones,Custodian,7280.88,0.00,0.00,0.00,7280.88,,7280.88,2016,,Hydesville Elementary,""
Laurie L Richardson,Teacher,6505.44,0.00,0.00,698.04,6505.44,,7203.48,2016,,Hydesville Elementary,""
Jay H Byker,Music Teacher,6868.00,0.00,0.00,0.00,6868.00,,6868.00,2016,,Hydesville Elementary,""
Joan Hartman,Teacher Pay,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2016,,Hydesville Elementary,""
Morgan J Flockhart,Teacher Pay,3840.00,0.00,0.00,412.04,3840.00,,4252.04,2016,,Hydesville Elementary,""
Michael D Cox,Music Teacher,3734.88,0.00,0.00,469.84,3734.88,,4204.72,2016,,Hydesville Elementary,""
Janelle G Freeman,Spanish Tutor,3660.12,0.00,0.00,0.00,3660.12,,3660.12,2016,,Hydesville Elementary,""
Travis M Victorine,Coaches & Advisors,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2016,,Hydesville Elementary,""
Amanda M Laursen,Teacher - Substitute,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Hydesville Elementary,""
Trisha N Besanceney,Teacher - Substitute,1320.00,0.00,0.00,154.96,1320.00,,1474.96,2016,,Hydesville Elementary,""
Mercedes S Crispin,Teacher - Substitute,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,Hydesville Elementary,""
Mark J Marquez,Custodian,1385.16,0.00,0.00,0.00,1385.16,,1385.16,2016,,Hydesville Elementary,""
Becky L Murrish,Teacher - Substitute,1200.00,0.00,0.00,133.21,1200.00,,1333.21,2016,,Hydesville Elementary,""
Stephen P Smith,Aide,1323.09,0.00,0.00,0.00,1323.09,,1323.09,2016,,Hydesville Elementary,""
Kathleen J Walters,Teacher - Substitute,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Hydesville Elementary,""
Deborah J Sypherd,Teacher - Substitute,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Hydesville Elementary,""
Heather R Nyberg-Schlotzhauer,Teacher - Substitute,900.00,0.00,0.00,96.57,900.00,,996.57,2016,,Hydesville Elementary,""
Jacquelyn J Callihan,Teacher - Substitute,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,Hydesville Elementary,""
Ian F Hart,Coaches & Advisors,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Hydesville Elementary,""
Morgan L Ferguson,Coaches & Advisors,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Hydesville Elementary,""
Andrew Ward,Coaches & Advisors,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Hydesville Elementary,""
Garey W Barsanti,Teacher - Substitute,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Hydesville Elementary,""
Timothy D Oliveira,Tech Support,260.00,0.00,0.00,36.11,260.00,,296.11,2016,,Hydesville Elementary,""
Ruben R Rios Jr,Teacher - Substitute,240.00,0.00,0.00,25.75,240.00,,265.75,2016,,Hydesville Elementary,""
Angie K Pierce,Teacher - Substitute,120.00,0.00,0.00,12.88,120.00,,132.88,2016,,Hydesville Elementary,""
