Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susi H Huschle,Cert Suprvsrs' & Admins',77783.04,0.00,0.00,42728.88,77783.04,,120511.92,2018,,Humboldt County Office of Education,""
James C Carver,Teacher,76483.65,0.00,0.00,43013.64,76483.65,,119497.29,2018,,Humboldt County Office of Education,""
Loretta A Magnuson,Teacher,75962.15,0.00,0.00,42467.98,75962.15,,118430.13,2018,,Humboldt County Office of Education,""
Kay E Becker,Teacher,74976.24,0.00,0.00,42160.24,74976.24,,117136.48,2018,,Humboldt County Office of Education,""
Wendy J Turk,Teacher,74647.60,0.00,0.00,41920.12,74647.60,,116567.72,2018,,Humboldt County Office of Education,""
Yvonne M Thompson,Teacher,74522.14,0.00,0.00,41913.76,74522.14,,116435.90,2018,,Humboldt County Office of Education,""
Tanya Z Trump,Other Cert,74410.76,0.00,0.00,42019.50,74410.76,,116430.26,2018,,Humboldt County Office of Education,""
Meg A Walkley,Coordinator,88932.75,0.00,0.00,27337.48,88932.75,,116270.23,2018,,Humboldt County Office of Education,""
Jennifer S Powell,"Guide, Welfare Attend Personne",74357.52,0.00,0.00,41534.68,74357.52,,115892.20,2018,,Humboldt County Office of Education,""
Laura L Phelan-Shahin,"Guide, Welfare Attend Personne",74357.52,0.00,0.00,41528.44,74357.52,,115885.96,2018,,Humboldt County Office of Education,""
Maia D Pini,"Guide, Welfare Attend Personne",73968.96,0.00,0.00,41408.16,73968.96,,115377.12,2018,,Humboldt County Office of Education,""
Jennifer N Streeter,"Guide, Welfare Attend Personne",73905.86,0.00,0.00,41383.08,73905.86,,115288.94,2018,,Humboldt County Office of Education,""
Mark R Johnson,Teacher,73447.02,0.00,0.00,41640.08,73447.02,,115087.10,2018,,Humboldt County Office of Education,""
James W Haggerty,Teacher,73397.60,0.00,0.00,41559.36,73397.60,,114956.96,2018,,Humboldt County Office of Education,""
Don A Mccarty,Telecommunictn Prgrmr/Speciali,80885.16,0.00,0.00,32995.20,80885.16,,113880.36,2018,,Humboldt County Office of Education,""
Marci A Zeppegno,Teacher,72483.80,0.00,0.00,41295.60,72483.80,,113779.40,2018,,Humboldt County Office of Education,""
Donna R Lockwood,Other Cert,72147.60,0.00,0.00,41180.08,72147.60,,113327.68,2018,,Humboldt County Office of Education,""
Erica L Roane,Teacher,71553.80,0.00,0.00,41020.50,71553.80,,112574.30,2018,,Humboldt County Office of Education,""
Jenny L Bowen,Class Suprvsr & Admn -Reg,79836.34,0.00,0.00,32376.81,79836.34,,112213.15,2018,,Humboldt County Office of Education,""
Robin A John,Teacher,70833.80,0.00,0.00,40916.32,70833.80,,111750.12,2018,,Humboldt County Office of Education,""
Shelby L Peterson,Teacher,70748.60,0.00,0.00,40826.14,70748.60,,111574.74,2018,,Humboldt County Office of Education,""
Christine R Yannone,Teacher,70363.60,0.00,0.00,40721.04,70363.60,,111084.64,2018,,Humboldt County Office of Education,""
Robert M Walkenhauer,Supervisor,78711.54,0.00,0.00,32084.22,78711.54,,110795.76,2018,,Humboldt County Office of Education,""
Tammy D Mccarthy,Teacher,70042.23,0.00,0.00,40628.12,70042.23,,110670.35,2018,,Humboldt County Office of Education,""
Laurie L Wallace,Teacher,69697.20,0.00,0.00,40449.92,69697.20,,110147.12,2018,,Humboldt County Office of Education,""
Michael J Hart,Teacher,68866.48,0.00,0.00,40486.90,68866.48,,109353.38,2018,,Humboldt County Office of Education,""
Jason J Maguire,Teacher,68200.48,0.00,0.00,40119.52,68200.48,,108320.00,2018,,Humboldt County Office of Education,""
Debra L Holton,Teacher,68201.34,0.00,0.00,40068.08,68201.34,,108269.42,2018,,Humboldt County Office of Education,""
Tara L Redner,Teacher,67759.00,0.00,0.00,39982.96,67759.00,,107741.96,2018,,Humboldt County Office of Education,""
Brooke R Bisel,"Guide, Welfare Attend Personne",66574.12,0.00,0.00,39777.26,66574.12,,106351.38,2018,,Humboldt County Office of Education,""
Haley M Jones,"Guide, Welfare Attend Personne",66574.12,0.00,0.00,39622.26,66574.12,,106196.38,2018,,Humboldt County Office of Education,""
Emily M Goernert,"Guide, Welfare Attend Personne",66574.12,0.00,0.00,39622.26,66574.12,,106196.38,2018,,Humboldt County Office of Education,""
Brian G Barnes,"Guide, Welfare Attend Personne",66817.32,0.00,0.00,39299.12,66817.32,,106116.44,2018,,Humboldt County Office of Education,""
Sean C Pitney,Teacher,66170.60,0.00,0.00,39605.14,66170.60,,105775.74,2018,,Humboldt County Office of Education,""
Lauren M Cook,Counseling/Career Technician,73903.33,0.00,0.00,31219.47,73903.33,,105122.80,2018,,Humboldt County Office of Education,""
Michele C Schneider,Cert Pupil Support,75543.79,0.00,0.00,28301.42,75543.79,,103845.21,2018,,Humboldt County Office of Education,""
Laurel A Sherer,Counseling/Career Technician,72764.86,0.00,0.00,31013.49,72764.86,,103778.35,2018,,Humboldt County Office of Education,""
Beth V Stone,Teacher,64416.40,0.00,0.00,39030.28,64416.40,,103446.68,2018,,Humboldt County Office of Education,""
Laurel A Davis,Teacher,63548.40,0.00,0.00,38583.24,63548.40,,102131.64,2018,,Humboldt County Office of Education,""
Janna E Churchill-Bos,Teacher,63045.50,0.00,0.00,38784.60,63045.50,,101830.10,2018,,Humboldt County Office of Education,""
Heidi A Kerr,Teacher,63148.40,0.00,0.00,38583.24,63148.40,,101731.64,2018,,Humboldt County Office of Education,""
Roger A Golec,Director,70047.12,0.00,0.00,30703.92,70047.12,,100751.04,2018,,Humboldt County Office of Education,""
Valerio A Mazzone-Clementi,Teacher,67637.69,0.00,0.00,30614.65,67637.69,,98252.34,2018,,Humboldt County Office of Education,""
Janine T Melanson,Class Cler & Office,66921.72,0.00,0.00,30183.12,66921.72,,97104.84,2018,,Humboldt County Office of Education,""
Beth A Heavilin,Coordinator,65895.06,0.00,0.00,30034.26,65895.06,,95929.32,2018,,Humboldt County Office of Education,""
Brian R Graves,Teacher,58501.20,0.00,0.00,37260.70,58501.20,,95761.90,2018,,Humboldt County Office of Education,""
Marny R Hulbert,Teacher,58115.75,0.00,0.00,37101.08,58115.75,,95216.83,2018,,Humboldt County Office of Education,""
Angela M West,Class Suprvsr & Admn -Reg,65042.51,0.00,0.00,30008.14,65042.51,,95050.65,2018,,Humboldt County Office of Education,""
Sharrone L Blanck,Teacher,57805.95,0.00,0.00,37014.02,57805.95,,94819.97,2018,,Humboldt County Office of Education,""
Dustin J Bradshaw,Teacher,57708.00,0.00,0.00,37020.12,57708.00,,94728.12,2018,,Humboldt County Office of Education,""
Janera L Watts,Class Cler & Office,63907.30,0.00,0.00,30096.13,63907.30,,94003.43,2018,,Humboldt County Office of Education,""
Beth A Chaton,Other Class,62751.96,0.00,0.00,29947.08,62751.96,,92699.04,2018,,Humboldt County Office of Education,""
Amanda L Nelson,Supervisor,63200.82,0.00,0.00,29496.66,63200.82,,92697.48,2018,,Humboldt County Office of Education,""
Allison J Mincks,Teacher,56086.60,0.00,0.00,36473.44,56086.60,,92560.04,2018,,Humboldt County Office of Education,""
Aimee L Keiser,Teacher,55895.20,0.00,0.00,36322.44,55895.20,,92217.64,2018,,Humboldt County Office of Education,""
Shelly Y Holiman,Teacher,55289.00,0.00,0.00,36137.68,55289.00,,91426.68,2018,,Humboldt County Office of Education,""
Samantha M Toste,"Guide, Welfare Attend Personne",63261.84,0.00,0.00,27742.83,63261.84,,91004.67,2018,,Humboldt County Office of Education,""
Kathrin K Tetrault,Teacher,54484.67,0.00,0.00,35987.36,54484.67,,90472.03,2018,,Humboldt County Office of Education,""
Dina M Macdonald,Cert Suprvsrs' & Admins',61515.80,0.00,0.00,28945.97,61515.80,,90461.77,2018,,Humboldt County Office of Education,""
Carole L Porter,Teacher,54100.74,0.00,0.00,35889.60,54100.74,,89990.34,2018,,Humboldt County Office of Education,""
Taylin M Titus,Supervisor,60449.22,0.00,0.00,29090.22,60449.22,,89539.44,2018,,Humboldt County Office of Education,""
Rachel E Neu-Cardoza,Teacher,53708.90,0.00,0.00,35772.76,53708.90,,89481.66,2018,,Humboldt County Office of Education,""
Jon A Mircetich,Teacher,60088.88,0.00,0.00,29352.86,60088.88,,89441.74,2018,,Humboldt County Office of Education,""
Jason D Spangler,Teacher,53288.85,0.00,0.00,35641.18,53288.85,,88930.03,2018,,Humboldt County Office of Education,""
Sarah L Cory,Teacher,53256.08,0.00,0.00,35658.90,53256.08,,88914.98,2018,,Humboldt County Office of Education,""
Stephanie S Jackson,Class Suprvsr & Admn -Reg,59721.24,0.00,0.00,29160.18,59721.24,,88881.42,2018,,Humboldt County Office of Education,""
Debra E Kingshill,Class Suprvsr & Admn -Reg,60305.35,0.00,0.00,28308.84,60305.35,,88614.19,2018,,Humboldt County Office of Education,""
Tam T Buell,Class Cler & Office,59079.42,0.00,0.00,29329.68,59079.42,,88409.10,2018,,Humboldt County Office of Education,""
Paul F Roberts,Teacher,57961.35,0.00,0.00,29075.55,57961.35,,87036.90,2018,,Humboldt County Office of Education,""
Lisa M Madsen,Class Cler & Office,57673.20,0.00,0.00,29093.34,57673.20,,86766.54,2018,,Humboldt County Office of Education,""
Christine A Goddard,Teacher,51640.00,0.00,0.00,34964.64,51640.00,,86604.64,2018,,Humboldt County Office of Education,""
Lene H Parker,Teacher,51242.80,0.00,0.00,34965.56,51242.80,,86208.36,2018,,Humboldt County Office of Education,""
Cerise A Ibach,Teacher,51025.40,0.00,0.00,34844.56,51025.40,,85869.96,2018,,Humboldt County Office of Education,""
Eric H Nelson,Drug & Alcohol Ed Specialist,57118.71,0.00,0.00,28327.44,57118.71,,85446.15,2018,,Humboldt County Office of Education,""
Erin E Alexander,Teacher,49684.13,0.00,0.00,34558.94,49684.13,,84243.07,2018,,Humboldt County Office of Education,""
David E Fraser,Class Cler & Office,55676.34,0.00,0.00,28556.71,55676.34,,84233.05,2018,,Humboldt County Office of Education,""
Kimberly D Omey,"Physical, Mental Health Person",49530.00,0.00,0.00,34313.92,49530.00,,83843.92,2018,,Humboldt County Office of Education,""
Richard A Karevoll,Teacher,49278.45,0.00,0.00,34426.84,49278.45,,83705.29,2018,,Humboldt County Office of Education,""
Jenna M Adams,Teacher,49314.78,0.00,0.00,34210.00,49314.78,,83524.78,2018,,Humboldt County Office of Education,""
Cindy Porter,Not Provided,82616.76,0.00,0.00,0.00,82616.76,,82616.76,2018,,Humboldt County Office of Education,""
Lynne D Mahony,"Physical, Mental Health Person",51362.32,0.00,0.00,31015.90,51362.32,,82378.22,2018,,Humboldt County Office of Education,""
Jaclyn R Maxwell,Teacher,47905.60,0.00,0.00,34026.60,47905.60,,81932.20,2018,,Humboldt County Office of Education,""
Gloria A Topolewski,Teacher,47630.20,0.00,0.00,33747.36,47630.20,,81377.56,2018,,Humboldt County Office of Education,""
Patrick M Young,Telecommunictn Prgrmr/Speciali,52794.87,0.00,0.00,28062.72,52794.87,,80857.59,2018,,Humboldt County Office of Education,""
Edith S French,Driver,52931.50,0.00,0.00,27555.62,52931.50,,80487.12,2018,,Humboldt County Office of Education,""
Heather N Cooke,Teacher,51860.20,0.00,0.00,27972.13,51860.20,,79832.33,2018,,Humboldt County Office of Education,""
Klark K Swan,Assistant Supervisor,51836.82,0.00,0.00,27659.28,51836.82,,79496.10,2018,,Humboldt County Office of Education,""
Brian M Stibi,Class Cler & Office,51373.38,0.00,0.00,28034.40,51373.38,,79407.78,2018,,Humboldt County Office of Education,""
Estelle M Hawley,Class Cler & Office,50737.74,0.00,0.00,27842.04,50737.74,,78579.78,2018,,Humboldt County Office of Education,""
Mendie A Ballester,Class Cler & Office,50409.37,0.00,0.00,27938.39,50409.37,,78347.76,2018,,Humboldt County Office of Education,""
Carol L Stewart,Class Cler & Office,50369.33,0.00,0.00,27847.99,50369.33,,78217.32,2018,,Humboldt County Office of Education,""
Teresa L Dexter,Class Cler & Office,50482.00,0.00,0.00,27624.50,50482.00,,78106.50,2018,,Humboldt County Office of Education,""
Lucera D Love,Teacher,49908.00,0.00,0.00,27645.77,49908.00,,77553.77,2018,,Humboldt County Office of Education,""
Sueane C Novack,Class Cler & Office,49371.89,0.00,0.00,27240.06,49371.89,,76611.95,2018,,Humboldt County Office of Education,""
April B Quincey,Teacher,48751.54,0.00,0.00,27439.93,48751.54,,76191.47,2018,,Humboldt County Office of Education,""
Ly C Carlson-Mircetich,Teacher,75625.25,0.00,0.00,0.00,75625.25,,75625.25,2018,,Humboldt County Office of Education,""
Melody L Murphy,Class Cler & Office,48081.24,0.00,0.00,27441.87,48081.24,,75523.11,2018,,Humboldt County Office of Education,""
Karen K Brooks,Other Class,47473.36,0.00,0.00,27161.94,47473.36,,74635.30,2018,,Humboldt County Office of Education,""
Kimberly A Rocha,Class Cler & Office,47251.56,0.00,0.00,27341.40,47251.56,,74592.96,2018,,Humboldt County Office of Education,""
Kelley L Mcnamara,Class Cler & Office,46870.48,0.00,0.00,27285.02,46870.48,,74155.50,2018,,Humboldt County Office of Education,""
Nancy W Flannery,Class Cler & Office,41258.25,0.00,0.00,32114.46,41258.25,,73372.71,2018,,Humboldt County Office of Education,""
Christopher L Rhodes,Class Instr Aide,41232.87,0.00,0.00,31488.02,41232.87,,72720.89,2018,,Humboldt County Office of Education,""
Lori J Rhinehart,Class Cler & Office,45090.70,0.00,0.00,26877.82,45090.70,,71968.52,2018,,Humboldt County Office of Education,""
Derrick A Rocha,Maintenance/Custodial/Operatio,45032.14,0.00,0.00,26858.68,45032.14,,71890.82,2018,,Humboldt County Office of Education,""
Erin E Derden-Little,Other Class,44801.28,0.00,0.00,26945.04,44801.28,,71746.32,2018,,Humboldt County Office of Education,""
Linda K Wilson,Supervisor,47005.04,0.00,0.00,23988.89,47005.04,,70993.93,2018,,Humboldt County Office of Education,""
Mary J Legaz,Class Cler & Office,43027.38,0.00,0.00,26631.54,43027.38,,69658.92,2018,,Humboldt County Office of Education,""
Vicki L Nelson,Driver,43247.56,0.00,0.00,26158.01,43247.56,,69405.57,2018,,Humboldt County Office of Education,""
Gabor Sziladi,Not Provided,68933.11,0.00,0.00,0.00,68933.11,,68933.11,2018,,Humboldt County Office of Education,""
Jeanne L Selden,Class Cler & Office,42188.88,0.00,0.00,26490.48,42188.88,,68679.36,2018,,Humboldt County Office of Education,""
Patricia K Izatt,Driver,41602.62,0.00,0.00,26396.76,41602.62,,67999.38,2018,,Humboldt County Office of Education,""
Judith M Andersen,Other Class,49442.40,0.00,0.00,18170.70,49442.40,,67613.10,2018,,Humboldt County Office of Education,""
Catlin Conlin,Not Provided,66680.74,0.00,0.00,0.00,66680.74,,66680.74,2018,,Humboldt County Office of Education,""
Alisha R Olmo,Class Instr Aide,40543.07,0.00,0.00,25714.19,40543.07,,66257.26,2018,,Humboldt County Office of Education,""
Diana L Rocha,Class Cler & Office,39889.72,0.00,0.00,26132.53,39889.72,,66022.25,2018,,Humboldt County Office of Education,""
Miles C Thompson,Class Cler & Office,39837.00,0.00,0.00,26110.44,39837.00,,65947.44,2018,,Humboldt County Office of Education,""
Jed E Watts,Maintenance/Custodial/Operatio,39715.26,0.00,0.00,26007.36,39715.26,,65722.62,2018,,Humboldt County Office of Education,""
Kimberly A Cabrera,Class Cler & Office,40000.02,0.00,0.00,25635.21,40000.02,,65635.23,2018,,Humboldt County Office of Education,""
Hannah M Gossi,Class Cler & Office,39578.04,0.00,0.00,25709.96,39578.04,,65288.00,2018,,Humboldt County Office of Education,""
Michael L Spangler,"Guide, Welfare Attend Personne",41009.10,0.00,0.00,24232.76,41009.10,,65241.86,2018,,Humboldt County Office of Education,""
Lori A Roecklein,Counseling/Career Technician,38557.29,0.00,0.00,25752.48,38557.29,,64309.77,2018,,Humboldt County Office of Education,""
Diana C Palecki,Class Instr Aide,35003.79,0.00,0.00,29252.38,35003.79,,64256.17,2018,,Humboldt County Office of Education,""
Ashley L Kane,Class Cler & Office,37391.88,0.00,0.00,25697.10,37391.88,,63088.98,2018,,Humboldt County Office of Education,""
Alyssa N Palchick,Counseling/Career Technician,37371.13,0.00,0.00,25487.65,37371.13,,62858.78,2018,,Humboldt County Office of Education,""
Amanda D Thompson,Class Cler & Office,37094.95,0.00,0.00,25553.13,37094.95,,62648.08,2018,,Humboldt County Office of Education,""
Michael R Youssef,Class Cler & Office,37336.31,0.00,0.00,25159.06,37336.31,,62495.37,2018,,Humboldt County Office of Education,""
Holly L Soli,Teacher,39118.92,0.00,0.00,22503.94,39118.92,,61622.86,2018,,Humboldt County Office of Education,""
Marika N Myrick,Class Cler & Office,36086.04,0.00,0.00,25380.72,36086.04,,61466.76,2018,,Humboldt County Office of Education,""
Candyce R Carter,Clerical Technician,35519.88,0.00,0.00,25380.72,35519.88,,60900.60,2018,,Humboldt County Office of Education,""
David G Jones,Maintenance/Custodial/Operatio,35296.50,0.00,0.00,25294.02,35296.50,,60590.52,2018,,Humboldt County Office of Education,""
Megan M Russin,Other Class,35203.91,0.00,0.00,25308.60,35203.91,,60512.51,2018,,Humboldt County Office of Education,""
Robin B Huffman,Class Cler & Office,35187.66,0.00,0.00,25313.88,35187.66,,60501.54,2018,,Humboldt County Office of Education,""
Monica A Francis,Class Cler & Office,34880.58,0.00,0.00,25268.85,34880.58,,60149.43,2018,,Humboldt County Office of Education,""
Pennie S Locklin,Class Cler & Office,34646.08,0.00,0.00,25229.85,34646.08,,59875.93,2018,,Humboldt County Office of Education,""
Jemima R West,Class Cler & Office,34603.38,0.00,0.00,25226.34,34603.38,,59829.72,2018,,Humboldt County Office of Education,""
Brenda M Howard,Class Cler & Office,34583.88,0.00,0.00,25222.80,34583.88,,59806.68,2018,,Humboldt County Office of Education,""
Jenny R Pschaida,Class Instr Aide,34957.72,0.00,0.00,24838.11,34957.72,,59795.83,2018,,Humboldt County Office of Education,""
Laura Hernandez,Not Provided,58770.20,0.00,0.00,0.00,58770.20,,58770.20,2018,,Humboldt County Office of Education,""
Emily C Reinhart,Telecommunictn Prgrmr/Speciali,33743.20,0.00,0.00,25004.42,33743.20,,58747.62,2018,,Humboldt County Office of Education,""
Donna J Nutter,Class Cler & Office,38093.88,0.00,0.00,20445.59,38093.88,,58539.47,2018,,Humboldt County Office of Education,""
Chad E Rechelluul,Maintenance/Custodial/Operatio,32972.12,0.00,0.00,24947.64,32972.12,,57919.76,2018,,Humboldt County Office of Education,""
Travis L Dyer,Maintenance/Custodial/Operatio,32972.12,0.00,0.00,24947.64,32972.12,,57919.76,2018,,Humboldt County Office of Education,""
Henry A Shirley,Driver,32935.50,0.00,0.00,24945.24,32935.50,,57880.74,2018,,Humboldt County Office of Education,""
Judith A Freyslaben,Class Instr Aide,32633.39,0.00,0.00,24474.49,32633.39,,57107.88,2018,,Humboldt County Office of Education,""
Dean H Cherry,Driver,32246.38,0.00,0.00,24714.65,32246.38,,56961.03,2018,,Humboldt County Office of Education,""
Alec W Nicolai,Class Cler & Office,32107.38,0.00,0.00,24796.20,32107.38,,56903.58,2018,,Humboldt County Office of Education,""
Maureen A Yost,Class Instr Aide,32358.25,0.00,0.00,24441.51,32358.25,,56799.76,2018,,Humboldt County Office of Education,""
Rhonda L Hallock,Class Pupil Support,32119.49,0.00,0.00,24385.08,32119.49,,56504.57,2018,,Humboldt County Office of Education,""
Teresa J Cherry,Class Pupil Support,32031.32,0.00,0.00,24471.88,32031.32,,56503.20,2018,,Humboldt County Office of Education,""
Lisa L Cooney,Class Pupil Support,32047.91,0.00,0.00,24373.96,32047.91,,56421.87,2018,,Humboldt County Office of Education,""
Alfred C Daw,Driver,31357.26,0.00,0.00,24679.68,31357.26,,56036.94,2018,,Humboldt County Office of Education,""
Heatheryn B Granstra,Class Instr Aide,31501.24,0.00,0.00,24302.27,31501.24,,55803.51,2018,,Humboldt County Office of Education,""
Jenifer L Jansen,Class Instr Aide,33780.46,0.00,0.00,21678.07,33780.46,,55458.53,2018,,Humboldt County Office of Education,""
Eloise A Bowie,Class Instr Aide,31164.41,0.00,0.00,24243.41,31164.41,,55407.82,2018,,Humboldt County Office of Education,""
Katherine M Atkinson,Class Cler & Office,30443.77,0.00,0.00,24407.16,30443.77,,54850.93,2018,,Humboldt County Office of Education,""
Kelly L Johnson,Class Pupil Support,30600.76,0.00,0.00,24247.26,30600.76,,54848.02,2018,,Humboldt County Office of Education,""
Gregory J Willett,Driver,30243.60,0.00,0.00,24487.25,30243.60,,54730.85,2018,,Humboldt County Office of Education,""
Sandee G Manuel-Van Tassel,Teacher,34851.32,0.00,0.00,19564.86,34851.32,,54416.18,2018,,Humboldt County Office of Education,""
Andrew W Call,Driver,33154.77,0.00,0.00,21047.48,33154.77,,54202.25,2018,,Humboldt County Office of Education,""
Jeffrey S Craven,Counseling/Career Technician,35579.12,0.00,0.00,18601.19,35579.12,,54180.31,2018,,Humboldt County Office of Education,""
Becky S Lloyd,Class Instr Aide,29734.57,0.00,0.00,24006.13,29734.57,,53740.70,2018,,Humboldt County Office of Education,""
Thomas R Mcginnis,Supervisor,28588.00,0.00,0.00,25063.15,28588.00,,53651.15,2018,,Humboldt County Office of Education,""
Cheryl A Tunzini,Class Pupil Support,29345.34,0.00,0.00,24096.14,29345.34,,53441.48,2018,,Humboldt County Office of Education,""
Cecilia L Larson,Class Instr Aide,29436.08,0.00,0.00,23946.24,29436.08,,53382.32,2018,,Humboldt County Office of Education,""
Nik Jonte,Not Provided,53380.45,0.00,0.00,0.00,53380.45,,53380.45,2018,,Humboldt County Office of Education,""
Geraldine M Becker,Class Instr Aide,29351.90,0.00,0.00,23894.38,29351.90,,53246.28,2018,,Humboldt County Office of Education,""
Tricia J Brock,Class Instr Aide,28782.13,0.00,0.00,23858.12,28782.13,,52640.25,2018,,Humboldt County Office of Education,""
Ashley M Belser,Class Cler & Office,27859.80,0.00,0.00,24090.08,27859.80,,51949.88,2018,,Humboldt County Office of Education,""
Brooke N Martin,Class Pupil Support,28012.08,0.00,0.00,23832.62,28012.08,,51844.70,2018,,Humboldt County Office of Education,""
Linda L Alm,"Physical, Mental Health Person",33359.60,0.00,0.00,18383.90,33359.60,,51743.50,2018,,Humboldt County Office of Education,""
Lily Jean H Pang,Health Aide/Clerk Technician,27547.46,0.00,0.00,23959.76,27547.46,,51507.22,2018,,Humboldt County Office of Education,""
Lucas J Youngblood,Class Pupil Support,27542.04,0.00,0.00,23807.98,27542.04,,51350.02,2018,,Humboldt County Office of Education,""
Charisse M Connolly,Teacher,33744.19,0.00,0.00,17362.68,33744.19,,51106.87,2018,,Humboldt County Office of Education,""
Ann E Haley,Teacher,32309.40,0.00,0.00,18776.28,32309.40,,51085.68,2018,,Humboldt County Office of Education,""
Starline F Pitlock,Class Cler & Office,27089.46,0.00,0.00,23826.50,27089.46,,50915.96,2018,,Humboldt County Office of Education,""
Julie J Bishop,Class Instr Aide,29475.83,0.00,0.00,21333.51,29475.83,,50809.34,2018,,Humboldt County Office of Education,""
Emily P Quackenbush,Class Pupil Support,27048.04,0.00,0.00,23636.34,27048.04,,50684.38,2018,,Humboldt County Office of Education,""
