Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne Nickols,Vice Principal,34580.00,0.00,0.00,24365.40,34580.00,,58945.40,2016,,Freshwater Elementary,""
Justin R Wallace,Teacher,31802.96,0.00,0.00,18273.44,31802.96,,50076.40,2016,,Freshwater Elementary,""
Debbie J Thissell,Maintenance/Custodl/Operatns,24877.02,0.00,0.00,24529.60,24877.02,,49406.62,2016,,Freshwater Elementary,""
Jan E Kohl,Class Instr Aide -Regular,21245.01,0.00,0.00,25941.62,21245.01,,47186.63,2016,,Freshwater Elementary,""
Carrie Beauchamp,Class Instr Aide -Regular,5916.69,0.00,0.00,40288.92,5916.69,,46205.61,2016,,Freshwater Elementary,""
Jennah L Sylvia,Director,20310.48,0.00,0.00,15800.31,20310.48,,36110.79,2016,,Freshwater Elementary,""
Joyce L Sheesley,Class Cler & Office -Reg,16607.44,0.00,0.00,17552.06,16607.44,,34159.50,2016,,Freshwater Elementary,""
Myles S Clark,Food Service Personnel,12843.24,0.00,0.00,19519.58,12843.24,,32362.82,2016,,Freshwater Elementary,""
Daniel R Perez,Special Projects Teacher,27373.10,0.00,0.00,4420.72,27373.10,,31793.82,2016,,Freshwater Elementary,""
Justin Jackson,Maintenance/Custodl/Operatns,14167.88,0.00,0.00,17133.83,14167.88,,31301.71,2016,,Freshwater Elementary,""
Andrew R Pierce,Teacher,15368.38,0.00,0.00,15564.17,15368.38,,30932.55,2016,,Freshwater Elementary,""
Stacy R Mintey,Class Cler & Office -Reg,11179.44,0.00,0.00,18341.99,11179.44,,29521.43,2016,,Freshwater Elementary,""
Marianne Freeborn,Director,12314.00,0.00,0.00,12782.92,12314.00,,25096.92,2016,,Freshwater Elementary,""
Janet N Beckstead,Other Class-Regular,20493.97,0.00,0.00,4598.26,20493.97,,25092.23,2016,,Freshwater Elementary,""
Ryan L Young,Class Instr Aide -Regular,20463.24,0.00,0.00,4569.89,20463.24,,25033.13,2016,,Freshwater Elementary,""
Hayley L Sirrine,Food Service Personnel,9870.00,0.00,0.00,12803.07,9870.00,,22673.07,2016,,Freshwater Elementary,""
Michaela C Raymer,Class Instr Aide -Regular,17031.38,0.00,0.00,3802.25,17031.38,,20833.63,2016,,Freshwater Elementary,""
Tesa A Hernandez,Class Instr Aide -Spec Ed,8794.77,0.00,0.00,11005.10,8794.77,,19799.87,2016,,Freshwater Elementary,""
Thomas P Mcmahon,Retired Tchers Only,18699.84,0.00,0.00,668.86,18699.84,,19368.70,2016,,Freshwater Elementary,""
Bryce Patton,Class Instr Aide -Regular,15015.36,0.00,0.00,3376.79,15015.36,,18392.15,2016,,Freshwater Elementary,""
Destinee Martel,Other Class-Regular,14133.22,0.00,0.00,3112.87,14133.22,,17246.09,2016,,Freshwater Elementary,""
Lenora M Combs,Class Instr Aide-Other,14065.67,0.00,0.00,3157.77,14065.67,,17223.44,2016,,Freshwater Elementary,""
Jennifer C Dempsey,Class Instr Aide -Regular,13297.63,0.00,0.00,2458.26,13297.63,,15755.89,2016,,Freshwater Elementary,""
Amanda L Walker,Class Instr Aide -Regular,12803.35,0.00,0.00,2881.39,12803.35,,15684.74,2016,,Freshwater Elementary,""
Angie K Pierce,Teacher,13385.38,0.00,0.00,2161.75,13385.38,,15547.13,2016,,Freshwater Elementary,""
Jennifer Kile,Class Instr Aide -Regular,12143.14,0.00,0.00,2706.60,12143.14,,14849.74,2016,,Freshwater Elementary,""
Sherry L Reeves,Class Instr Aide -Regular,11411.86,0.00,0.00,2568.82,11411.86,,13980.68,2016,,Freshwater Elementary,""
Elizabeth E Rau,Class Instr Aide -Spec Ed,11195.95,0.00,0.00,2511.76,11195.95,,13707.71,2016,,Freshwater Elementary,""
Diane Tauzer,Class Instr Aide -Regular,11006.02,0.00,0.00,2473.22,11006.02,,13479.24,2016,,Freshwater Elementary,""
Joanna C Stamm,Class Instr Aide-Other,10235.87,0.00,0.00,2299.78,10235.87,,12535.65,2016,,Freshwater Elementary,""
Dell Annaloro,Class Instr Aide -Regular,10613.64,0.00,0.00,1595.85,10613.64,,12209.49,2016,,Freshwater Elementary,""
Travis Farris,Maintenance/Custodl/Operatns,5080.80,0.00,0.00,6468.70,5080.80,,11549.50,2016,,Freshwater Elementary,""
Alyssa Masterson,Class Instr Aide-Other,8914.42,0.00,0.00,2010.59,8914.42,,10925.01,2016,,Freshwater Elementary,""
Kaitlin Lohrke,Other Class-Regular,9029.88,0.00,0.00,882.58,9029.88,,9912.46,2016,,Freshwater Elementary,""
William L Shull,Class Instr Aide -Spec Ed,7394.35,0.00,0.00,1599.20,7394.35,,8993.55,2016,,Freshwater Elementary,""
Jill Shull,Class Instr Aide -Spec Ed,7189.90,0.00,0.00,1701.00,7189.90,,8890.90,2016,,Freshwater Elementary,""
Susan L Fales,Class Instr Aide -Regular,6410.19,0.00,0.00,1386.31,6410.19,,7796.50,2016,,Freshwater Elementary,""
Katherine White,Other Class-Regular,6394.71,0.00,0.00,1370.46,6394.71,,7765.17,2016,,Freshwater Elementary,""
Amy Brewer,Class Instr Aide -Regular,6776.18,0.00,0.00,647.53,6776.18,,7423.71,2016,,Freshwater Elementary,""
Sierra Schafer,Other Class-Regular,4972.80,0.00,0.00,485.99,4972.80,,5458.79,2016,,Freshwater Elementary,""
Tracey L Waters,Teacher - Substitute,4893.00,0.00,0.00,478.36,4893.00,,5371.36,2016,,Freshwater Elementary,""
Chrystyna Johnson,Teacher - Substitute,3647.47,0.00,0.00,682.40,3647.47,,4329.87,2016,,Freshwater Elementary,""
John Parker,Other Class-Regular,2764.76,0.00,0.00,270.37,2764.76,,3035.13,2016,,Freshwater Elementary,""
Tyus L Fennell-Bryson,Other Class-Regular,2442.37,0.00,0.00,238.68,2442.37,,2681.05,2016,,Freshwater Elementary,""
Lisa M Ownby,Coaches & Advisors,2100.00,0.00,0.00,454.20,2100.00,,2554.20,2016,,Freshwater Elementary,""
Cassidy C Smally,Other Class-Regular,2323.23,0.00,0.00,227.02,2323.23,,2550.25,2016,,Freshwater Elementary,""
Elizabeth A Mcgee-Houghton,Teacher - Substitute,2183.49,0.00,0.00,324.15,2183.49,,2507.64,2016,,Freshwater Elementary,""
Stacy R Minty,Class Cler & Office -Reg,2055.04,0.00,0.00,444.44,2055.04,,2499.48,2016,,Freshwater Elementary,""
Dahnika Y Romero,Other Class-Regular,2231.25,0.00,0.00,217.99,2231.25,,2449.24,2016,,Freshwater Elementary,""
Shauna G Davidsen,Class Pupil Support,1803.18,0.00,0.00,416.26,1803.18,,2219.44,2016,,Freshwater Elementary,""
Samantha L Maritzen,Other Class-Regular,1992.28,0.00,0.00,194.64,1992.28,,2186.92,2016,,Freshwater Elementary,""
Nicole Engle,Other Class-Regular,1706.81,0.00,0.00,166.73,1706.81,,1873.54,2016,,Freshwater Elementary,""
Gregg L Sisk,Teacher - Substitute,1250.00,0.00,0.00,44.65,1250.00,,1294.65,2016,,Freshwater Elementary,""
Christina M Lastra,Teacher,990.00,0.00,0.00,159.90,990.00,,1149.90,2016,,Freshwater Elementary,""
Alyssa Plascenia,Other Class-Regular,1012.25,0.00,0.00,98.89,1012.25,,1111.14,2016,,Freshwater Elementary,""
Joe Annaloro,Coaches & Advisors,900.00,0.00,0.00,87.93,900.00,,987.93,2016,,Freshwater Elementary,""
Erin Troxel,Coaches & Advisors,900.00,0.00,0.00,87.93,900.00,,987.93,2016,,Freshwater Elementary,""
Jessica C Bermudez,Other Class-Regular,802.83,0.00,0.00,173.64,802.83,,976.47,2016,,Freshwater Elementary,""
Corben W Page,Class Pupil Support-Oth,816.84,0.00,0.00,79.80,816.84,,896.64,2016,,Freshwater Elementary,""
Peggy L Buwalda,Teacher - Substitute,812.50,0.00,0.00,29.05,812.50,,841.55,2016,,Freshwater Elementary,""
Kylie D Mosbacher,Other Class-Regular,740.74,0.00,0.00,72.41,740.74,,813.15,2016,,Freshwater Elementary,""
Carissa Willson,Class Instr Aide-Other,659.44,0.00,0.00,142.66,659.44,,802.10,2016,,Freshwater Elementary,""
Gabriel Berger,Teacher - Substitute,687.50,0.00,0.00,67.18,687.50,,754.68,2016,,Freshwater Elementary,""
Trevor Tollefson,Coaches & Advisors,600.00,0.00,0.00,141.95,600.00,,741.95,2016,,Freshwater Elementary,""
Fay E Curtis,Teacher - Substitute,625.00,0.00,0.00,91.74,625.00,,716.74,2016,,Freshwater Elementary,""
Laura K Dodd,Teacher - Substitute,625.00,0.00,0.00,61.11,625.00,,686.11,2016,,Freshwater Elementary,""
Heather A Legg,Other Class-Regular,603.47,0.00,0.00,58.95,603.47,,662.42,2016,,Freshwater Elementary,""
Violet R Ray,Class Instr Aide-Other,600.00,0.00,0.00,58.68,600.00,,658.68,2016,,Freshwater Elementary,""
Daniel Free,Coaches & Advisors,600.00,0.00,0.00,58.68,600.00,,658.68,2016,,Freshwater Elementary,""
Heather Federmeyer,Other Class-Regular,503.76,0.00,0.00,118.63,503.76,,622.39,2016,,Freshwater Elementary,""
Rebecca Freitas,Other Class-Regular,507.64,0.00,0.00,49.66,507.64,,557.30,2016,,Freshwater Elementary,""
Catherine J Heath,Other Class-Regular,424.24,0.00,0.00,99.24,424.24,,523.48,2016,,Freshwater Elementary,""
Katelyn Knupper,Other Class-Regular,453.77,0.00,0.00,44.33,453.77,,498.10,2016,,Freshwater Elementary,""
Amber M Rowe,Other Class-Regular,378.59,0.00,0.00,36.99,378.59,,415.58,2016,,Freshwater Elementary,""
Dale L Hudson,Teacher - Substitute,375.00,0.00,0.00,13.43,375.00,,388.43,2016,,Freshwater Elementary,""
Dylan K Ingersoll,Teacher - Substitute,312.50,0.00,0.00,30.54,312.50,,343.04,2016,,Freshwater Elementary,""
Joanna R Beem,Coaches & Advisors,300.00,0.00,0.00,29.34,300.00,,329.34,2016,,Freshwater Elementary,""
Logan Ashdale,Coaches & Advisors,300.00,0.00,0.00,29.31,300.00,,329.31,2016,,Freshwater Elementary,""
Joseph M Annaloro,Coaches & Advisors,300.00,0.00,0.00,29.31,300.00,,329.31,2016,,Freshwater Elementary,""
Dorann L Wolf,Teacher - Substitute,250.00,0.00,0.00,24.43,250.00,,274.43,2016,,Freshwater Elementary,""
Amy L Martinisko,Teacher - Substitute,187.50,0.00,0.00,30.28,187.50,,217.78,2016,,Freshwater Elementary,""
Johnathen Mccasland,Class Instr Aide-Other,187.50,0.00,0.00,18.32,187.50,,205.82,2016,,Freshwater Elementary,""
Frederick W Tempas,Teacher - Substitute,187.50,0.00,0.00,6.71,187.50,,194.21,2016,,Freshwater Elementary,""
Hayley A Winkleblack,Teacher - Substitute,125.00,0.00,0.00,12.21,125.00,,137.21,2016,,Freshwater Elementary,""
Mona W Pinochi,Teacher - Substitute,125.00,0.00,0.00,4.47,125.00,,129.47,2016,,Freshwater Elementary,""
