Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Davidson,Aide,19905.97,0.00,0.00,3091.60,19905.97,,22997.57,2018,,Pacific Union Elementary,""
Elizabeth Simovich,Aide,19604.35,0.00,0.00,3044.75,19604.35,,22649.10,2018,,Pacific Union Elementary,""
Kara Thomson,Cook'S Helper,17187.71,0.00,0.00,2669.42,17187.71,,19857.13,2018,,Pacific Union Elementary,""
Amy Dewey,Aide,15422.53,0.00,0.00,2395.27,15422.53,,17817.80,2018,,Pacific Union Elementary,""
Cynthia Kiehn-Mola,Aide,14288.98,0.00,0.00,2061.90,14288.98,,16350.88,2018,,Pacific Union Elementary,""
Jennifer Larson,Aide,13965.96,0.00,0.00,2169.05,13965.96,,16135.01,2018,,Pacific Union Elementary,""
Reid Kernen,Aide,13774.26,0.00,0.00,2139.28,13774.26,,15913.54,2018,,Pacific Union Elementary,""
Nicael Leistikow,Aide,12659.79,0.00,0.00,1966.19,12659.79,,14625.98,2018,,Pacific Union Elementary,""
Michaela Baxter,Cook'S Helper,12519.68,0.00,0.00,1944.43,12519.68,,14464.11,2018,,Pacific Union Elementary,""
Tara Mckay,Aide,12154.57,0.00,0.00,1887.73,12154.57,,14042.30,2018,,Pacific Union Elementary,""
Caitlin Larson,Aide,12083.10,0.00,0.00,1876.63,12083.10,,13959.73,2018,,Pacific Union Elementary,""
Lisa Saria,Substitute Teacher,13074.00,0.00,0.00,0.00,13074.00,,13074.00,2018,,Pacific Union Elementary,""
Tara Mckay,Aide,10330.23,0.00,0.00,1604.39,10330.23,,11934.62,2018,,Pacific Union Elementary,""
Linda Barney,Aide,10030.70,0.00,0.00,1557.87,10030.70,,11588.57,2018,,Pacific Union Elementary,""
Andrea Brands,Aide,7816.55,0.00,2100.00,1540.14,9916.55,,11456.69,2018,,Pacific Union Elementary,""
Sharon Gulbransen,Aide,9212.43,0.00,0.00,1430.78,9212.43,,10643.21,2018,,Pacific Union Elementary,""
Lisa Sharry,Aide,10233.82,0.00,0.00,0.00,10233.82,,10233.82,2018,,Pacific Union Elementary,""
Jennipher Balmeo,Aide,8583.21,0.00,0.00,1333.06,8583.21,,9916.27,2018,,Pacific Union Elementary,""
Kyle Foreman,Substitute Teacher,9650.00,0.00,0.00,0.00,9650.00,,9650.00,2018,,Pacific Union Elementary,""
Trina Newkirk,Aide,8277.69,0.00,0.00,1285.61,8277.69,,9563.30,2018,,Pacific Union Elementary,""
Brent Orsaba,Substitute Teacher,8300.00,0.00,0.00,1197.69,8300.00,,9497.69,2018,,Pacific Union Elementary,""
Amy Roemer,Aide,9071.94,0.00,0.00,0.00,9071.94,,9071.94,2018,,Pacific Union Elementary,""
Lonette Hannon,Aide,8642.34,0.00,0.00,0.00,8642.34,,8642.34,2018,,Pacific Union Elementary,""
Rebekah Stephens,Substitute Teacher,7500.00,0.00,0.00,1082.25,7500.00,,8582.25,2018,,Pacific Union Elementary,""
Sequoia Stevenson,Aide,7368.45,0.00,0.00,1144.39,7368.45,,8512.84,2018,,Pacific Union Elementary,""
Marie Ream,Aide,7143.96,0.00,0.00,1109.53,7143.96,,8253.49,2018,,Pacific Union Elementary,""
Sam Crivelli,Aide,6923.74,0.00,0.00,1075.33,6923.74,,7999.07,2018,,Pacific Union Elementary,""
Laura Escutia,Aide,7962.47,0.00,0.00,0.00,7962.47,,7962.47,2018,,Pacific Union Elementary,""
Kalyn Ruland,Charter Aide,7856.38,0.00,0.00,0.00,7856.38,,7856.38,2018,,Pacific Union Elementary,""
Susan Kelley,Charter Office Aide,6720.00,0.00,0.00,1043.68,6720.00,,7763.68,2018,,Pacific Union Elementary,""
Brooke Howell,Substitute Teacher,7700.00,0.00,0.00,0.00,7700.00,,7700.00,2018,,Pacific Union Elementary,""
Daniel Schaefer,Aide,7614.32,0.00,0.00,0.00,7614.32,,7614.32,2018,,Pacific Union Elementary,""
Taylor Carey,Substitute Teacher,7190.00,0.00,0.00,0.00,7190.00,,7190.00,2018,,Pacific Union Elementary,""
Calisa Holm,Substitute Teacher,7050.00,0.00,0.00,0.00,7050.00,,7050.00,2018,,Pacific Union Elementary,""
Katie Morris,Monitor,6919.93,0.00,0.00,0.00,6919.93,,6919.93,2018,,Pacific Union Elementary,""
Katina Gibbs,Aide,6791.76,0.00,0.00,0.00,6791.76,,6791.76,2018,,Pacific Union Elementary,""
Carin Leonhardt,Aide,5571.88,0.00,0.00,865.37,5571.88,,6437.25,2018,,Pacific Union Elementary,""
Hannah Macanas,Substitute Teacher,450.00,0.00,0.00,5874.00,450.00,,6324.00,2018,,Pacific Union Elementary,""
Nadia Bueno-Torres,Charter Aide,5277.00,0.00,0.00,819.57,5277.00,,6096.57,2018,,Pacific Union Elementary,""
Alisha Hirahara,Aide,4119.37,0.00,0.00,639.78,4119.37,,4759.15,2018,,Pacific Union Elementary,""
Brandon Schlick,Substitute Teacher,4000.00,0.00,0.00,577.20,4000.00,,4577.20,2018,,Pacific Union Elementary,""
Alan Janzen,Monitor,4533.69,0.00,0.00,0.00,4533.69,,4533.69,2018,,Pacific Union Elementary,""
Monique Desir,Charter Aide,4341.00,0.00,0.00,0.00,4341.00,,4341.00,2018,,Pacific Union Elementary,""
Ashleigh Kilgore,Aide,3756.08,0.00,0.00,542.00,3756.08,,4298.08,2018,,Pacific Union Elementary,""
Lisa Gray,Substitute Teacher,3600.00,0.00,0.00,519.48,3600.00,,4119.48,2018,,Pacific Union Elementary,""
Natalie Joachim,Charter Aide,3963.00,0.00,0.00,0.00,3963.00,,3963.00,2018,,Pacific Union Elementary,""
John Credico,Crossing Guard,3513.48,0.00,0.00,0.00,3513.48,,3513.48,2018,,Pacific Union Elementary,""
Dylan Trujillo,Monitor,3325.21,0.00,0.00,0.00,3325.21,,3325.21,2018,,Pacific Union Elementary,""
Daniel Hapgood,Charter Maint,3187.50,0.00,0.00,0.00,3187.50,,3187.50,2018,,Pacific Union Elementary,""
Lynn Sciarrotta,Substitute Teacher,2400.00,0.00,0.00,346.32,2400.00,,2746.32,2018,,Pacific Union Elementary,""
Dale Hudson,Substitute Teacher,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2018,,Pacific Union Elementary,""
Victoria Wiegant,Charter Aide,2034.00,0.00,0.00,0.00,2034.00,,2034.00,2018,,Pacific Union Elementary,""
Daniel Estrada,Charter Aide,1601.75,0.00,0.00,248.77,1601.75,,1850.52,2018,,Pacific Union Elementary,""
Olivia Hartman,Substitute Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Pacific Union Elementary,""
Andrew Dehart,Substitute Teacher,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2018,,Pacific Union Elementary,""
Simone Watts,Ceramics Teacher,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2018,,Pacific Union Elementary,""
Taylor Mcculloch,Substitute Teacher,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,Pacific Union Elementary,""
Jessica Bermudez,Charter Aide,1254.00,0.00,0.00,194.76,1254.00,,1448.76,2018,,Pacific Union Elementary,""
Jesse Alm,Substitute Teacher,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,Pacific Union Elementary,""
Cherrie Chavez,Substitute Teacher,1200.00,0.00,0.00,173.16,1200.00,,1373.16,2018,,Pacific Union Elementary,""
Jason Fiske,Substitute Teacher,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2018,,Pacific Union Elementary,""
Susan Harincar-Driscoll,Monitor,1084.84,0.00,0.00,168.49,1084.84,,1253.33,2018,,Pacific Union Elementary,""
Courtney Wilkinson,Substitute Teacher,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2018,,Pacific Union Elementary,""
Alyssa Muro,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Pacific Union Elementary,""
Tyus Francis,Summer Maint,1198.93,0.00,0.00,0.00,1198.93,,1198.93,2018,,Pacific Union Elementary,""
Arlene Wilson,Monitor,1124.01,0.00,0.00,0.00,1124.01,,1124.01,2018,,Pacific Union Elementary,""
Jesse Leimer,Substitute Teacher,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2018,,Pacific Union Elementary,""
James Smith,Substitute Teacher,950.00,0.00,0.00,0.00,950.00,,950.00,2018,,Pacific Union Elementary,""
Erica Shugart,Aide,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Pacific Union Elementary,""
Jonathan Yonts,Substitute Teacher,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,Pacific Union Elementary,""
Kathryn Loomis,Aide,793.32,0.00,0.00,0.00,793.32,,793.32,2018,,Pacific Union Elementary,""
Nicole Wild,Substitute Teacher,650.00,0.00,0.00,93.80,650.00,,743.80,2018,,Pacific Union Elementary,""
Leticia Osborne,Walk-On Coach,700.00,0.00,0.00,0.00,700.00,,700.00,2018,,Pacific Union Elementary,""
Huong Vong,Walk-On Coach,700.00,0.00,0.00,0.00,700.00,,700.00,2018,,Pacific Union Elementary,""
Leia Pollard,Substitute Teacher,600.00,0.00,0.00,86.58,600.00,,686.58,2018,,Pacific Union Elementary,""
Amanda Reynolds,Substitute Teacher,650.00,0.00,0.00,0.00,650.00,,650.00,2018,,Pacific Union Elementary,""
Deva Richards,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Pacific Union Elementary,""
Elleota Wicks,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Pacific Union Elementary,""
Dylan Ingersoll,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Pacific Union Elementary,""
Duanee Breaux,Wa,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Pacific Union Elementary,""
Travis Gall,Substitute Teacher,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Pacific Union Elementary,""
Dmitria Sokolow,Substitute Teacher,400.00,0.00,0.00,57.72,400.00,,457.72,2018,,Pacific Union Elementary,""
Karen Jimenez Vera,Aide,436.89,0.00,0.00,0.00,436.89,,436.89,2018,,Pacific Union Elementary,""
Sarah Isbell,Substitute Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Pacific Union Elementary,""
Michael Railton,Substitute Teacher,340.00,0.00,0.00,0.00,340.00,,340.00,2018,,Pacific Union Elementary,""
Rebecca Porter,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Pacific Union Elementary,""
Heidi Taylor,Substitute Teacher,200.00,0.00,0.00,28.86,200.00,,228.86,2018,,Pacific Union Elementary,""
Alex Fisher,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2018,,Pacific Union Elementary,""
Tina Llopis,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2018,,Pacific Union Elementary,""
Alexandra Cruz,Aide,126.00,0.00,0.00,0.00,126.00,,126.00,2018,,Pacific Union Elementary,""
Lisa Zystro,Substitute Teacher,100.00,0.00,0.00,15.53,100.00,,115.53,2018,,Pacific Union Elementary,""
Misha Robitaille,Charter Aide,102.00,0.00,0.00,0.00,102.00,,102.00,2018,,Pacific Union Elementary,""
Lt Whitehawk,Substitute Teacher,72.00,0.00,0.00,0.00,72.00,,72.00,2018,,Pacific Union Elementary,""
Laura Dodd,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2018,,Pacific Union Elementary,""
