Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy E Giacone,Teacher,55089.86,0.00,0.00,19710.48,55089.86,,74800.34,2017,,Ferndale Unified,""
Shirley S Soderman,Teacher,54511.35,0.00,0.00,19643.57,54511.35,,74154.92,2017,,Ferndale Unified,""
Beth O Anderson,Principal,55000.02,0.00,0.00,17388.30,55000.02,,72388.32,2017,,Ferndale Unified,""
Shane J Totten,Teacher,52774.86,0.00,0.00,19402.42,52774.86,,72177.28,2017,,Ferndale Unified,""
Trevor J Christiansen,Teacher,52032.34,0.00,0.00,19261.64,52032.34,,71293.98,2017,,Ferndale Unified,""
Jack E Lakin,Superintendent/Principal,53200.00,0.00,0.00,15671.86,53200.00,,68871.86,2017,,Ferndale Unified,""
Maira Alegra V Rodriguez,Teacher,48980.20,0.00,0.00,18909.67,48980.20,,67889.87,2017,,Ferndale Unified,""
Allison E Griffith,Teacher,48512.30,0.00,0.00,18814.88,48512.30,,67327.18,2017,,Ferndale Unified,""
Scott D Fowler,Driver,44158.38,0.00,0.00,23133.17,44158.38,,67291.55,2017,,Ferndale Unified,""
Mark A Moschetti,Special Ed Teacher,46954.04,0.00,0.00,18634.83,46954.04,,65588.87,2017,,Ferndale Unified,""
Keith M Stringer,Driver,41865.55,0.00,0.00,22830.97,41865.55,,64696.52,2017,,Ferndale Unified,""
Leanne M Mcculloch,Computer Lab Technician,42225.75,0.00,0.00,22373.89,42225.75,,64599.64,2017,,Ferndale Unified,""
Morgan L Mcwhorter,Teacher,45476.51,0.00,0.00,18442.35,45476.51,,63918.86,2017,,Ferndale Unified,""
Tina E Toste,Clerical Technician,40380.99,0.00,0.00,22548.29,40380.99,,62929.28,2017,,Ferndale Unified,""
Samantha A Miranda,Teacher,44336.47,0.00,0.00,18266.39,44336.47,,62602.86,2017,,Ferndale Unified,""
Lena K Kendall,Teacher,43867.50,0.00,0.00,18211.65,43867.50,,62079.15,2017,,Ferndale Unified,""
Alexa R Alexandre,Teacher,43940.00,0.00,0.00,16227.84,43940.00,,60167.84,2017,,Ferndale Unified,""
Kim M Jorgensen,Teacher,41896.20,0.00,0.00,17885.53,41896.20,,59781.73,2017,,Ferndale Unified,""
Lindsey R Flores,"Guide, Welfare Attnd Prsnl",43277.24,0.00,0.00,16207.14,43277.24,,59484.38,2017,,Ferndale Unified,""
Patricia J Houx,Special Ed Teacher,41111.20,0.00,0.00,17786.77,41111.20,,58897.97,2017,,Ferndale Unified,""
Brandi B Zanone,Class Instr Aide -Regular,33348.99,0.00,0.00,23006.86,33348.99,,56355.85,2017,,Ferndale Unified,""
Rebecca A Meyer,Teacher,34646.25,0.00,0.00,17148.94,34646.25,,51795.19,2017,,Ferndale Unified,""
Yohei Shiraishi,Teacher,49777.92,0.00,0.00,0.00,49777.92,,49777.92,2017,,Ferndale Unified,""
Donna L Latorre,Class Instr Aide -Spec Ed,25473.81,0.00,0.00,19300.16,25473.81,,44773.97,2017,,Ferndale Unified,""
Kristen J Millsap,Secretary,32364.46,0.00,0.00,11817.32,32364.46,,44181.78,2017,,Ferndale Unified,""
Rick S Machado,Maintenance/Custodl/Operatns,24321.27,0.00,0.00,16322.93,24321.27,,40644.20,2017,,Ferndale Unified,""
Kathleen M Leonardi,Teacher,21377.14,0.00,0.00,17823.38,21377.14,,39200.52,2017,,Ferndale Unified,""
Clint R Mcclurg,Teacher,27744.60,0.00,0.00,10313.31,27744.60,,38057.91,2017,,Ferndale Unified,""
Christina C Chapman,Food Service Personnel,22240.49,0.00,0.00,15565.44,22240.49,,37805.93,2017,,Ferndale Unified,""
Sarah E Kasso,Class Instr Aide -Spec Ed,19413.60,0.00,0.00,15136.57,19413.60,,34550.17,2017,,Ferndale Unified,""
Jeannette Leonardo,Secretary,33551.80,0.00,0.00,0.00,33551.80,,33551.80,2017,,Ferndale Unified,""
Justin T Nunes,Teacher,22058.64,0.00,0.00,9492.86,22058.64,,31551.50,2017,,Ferndale Unified,""
Jennie L Titus,Clerical Technician,27685.15,0.00,0.00,3808.21,27685.15,,31493.36,2017,,Ferndale Unified,""
Nicole J Wild,Teacher,26100.64,0.00,0.00,3283.48,26100.64,,29384.12,2017,,Ferndale Unified,""
Kim M Hindley,Class Instr Aide -Spec Ed,18585.58,0.00,0.00,8640.28,18585.58,,27225.86,2017,,Ferndale Unified,""
Melissa A Oehler,Teacher - Substitute,22460.00,0.00,0.00,2899.85,22460.00,,25359.85,2017,,Ferndale Unified,""
Spencer R Duggan,Teacher,17046.36,0.00,0.00,6229.83,17046.36,,23276.19,2017,,Ferndale Unified,""
Amy Leon,Class Instr Aide -Spec Ed,22935.44,0.00,0.00,0.00,22935.44,,22935.44,2017,,Ferndale Unified,""
Brad J Frost,Class Instr Aide -Spec Ed,18466.30,0.00,0.00,2697.76,18466.30,,21164.06,2017,,Ferndale Unified,""
Nicole M Ussia,Teacher,16870.08,0.00,0.00,2434.35,16870.08,,19304.43,2017,,Ferndale Unified,""
Monina L Uhlig,Class Instr Aide -Spec Ed,15472.85,0.00,0.00,3116.38,15472.85,,18589.23,2017,,Ferndale Unified,""
James A Smith,Teacher - Substitute,17110.92,0.00,0.00,0.00,17110.92,,17110.92,2017,,Ferndale Unified,""
Moriah D Miranda,"Guide, Welfare Attnd Prsnl",14207.06,0.00,0.00,1895.88,14207.06,,16102.94,2017,,Ferndale Unified,""
Richelle A White,Class Instr Aide -Regular,14791.74,0.00,0.00,1147.30,14791.74,,15939.04,2017,,Ferndale Unified,""
Sharon L Vinum,Class Instr Aide -Spec Ed,12431.99,0.00,0.00,1813.43,12431.99,,14245.42,2017,,Ferndale Unified,""
Barbara A Manzi,Class Instr Aide -Spec Ed,12189.49,0.00,0.00,1777.42,12189.49,,13966.91,2017,,Ferndale Unified,""
Kathy L Dekens,Class Instr Aide -Spec Ed,11648.05,0.00,0.00,1698.83,11648.05,,13346.88,2017,,Ferndale Unified,""
Newton C Quinn,Class Instr Aide -Spec Ed,11314.59,0.00,0.00,1652.97,11314.59,,12967.56,2017,,Ferndale Unified,""
Cathy C Anderson,Class Instr Aide -Regular,8896.94,0.00,0.00,1301.77,8896.94,,10198.71,2017,,Ferndale Unified,""
Cathrine D Gonzalez,Food Service Personnel,10003.56,0.00,0.00,0.00,10003.56,,10003.56,2017,,Ferndale Unified,""
Gabriel E Berger,Teacher - Substitute,9240.00,0.00,0.00,0.00,9240.00,,9240.00,2017,,Ferndale Unified,""
Jamie P Cox,Class Instr Aide -Spec Ed,8847.00,0.00,0.00,0.00,8847.00,,8847.00,2017,,Ferndale Unified,""
Patricia B Gallagher,Class Instr Aide -Spec Ed,8628.76,0.00,0.00,0.00,8628.76,,8628.76,2017,,Ferndale Unified,""
Catharine A Page-Lekas,Teacher - Substitute,8160.00,0.00,0.00,0.00,8160.00,,8160.00,2017,,Ferndale Unified,""
Heather R Fulton,Class Instr Aide -Regular,6696.43,0.00,0.00,930.02,6696.43,,7626.45,2017,,Ferndale Unified,""
Steven G Shields,Teacher,5917.66,0.00,0.00,1425.11,5917.66,,7342.77,2017,,Ferndale Unified,""
Jeanette K Rolff,Class Instr Aide -Spec Ed,6172.79,0.00,0.00,857.26,6172.79,,7030.05,2017,,Ferndale Unified,""
Miranda D Smith,Class Instr Aide -Regular,5537.70,0.00,0.00,835.68,5537.70,,6373.38,2017,,Ferndale Unified,""
Mary B Pidgeon,Teacher - Substitute,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2017,,Ferndale Unified,""
Graeme P Graey,Class Instr Aide -Spec Ed,5400.79,0.00,0.00,0.00,5400.79,,5400.79,2017,,Ferndale Unified,""
Justyn Sequoia,Class Instr Aide -Spec Ed,5227.38,0.00,0.00,0.00,5227.38,,5227.38,2017,,Ferndale Unified,""
Rachel L Williams,Class Instr Aide -Spec Ed,3826.85,0.00,0.00,0.00,3826.85,,3826.85,2017,,Ferndale Unified,""
Abigail R Cox,Class Instr Aide -Spec Ed,3574.60,0.00,0.00,0.00,3574.60,,3574.60,2017,,Ferndale Unified,""
Dal M Lemmon,Teacher - Substitute,120.00,0.00,0.00,2933.04,120.00,,3053.04,2017,,Ferndale Unified,""
Jamie J Hansen,Coaches & Advisors,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2017,,Ferndale Unified,""
Rosemarie Weaver,Teacher - Substitute,2690.00,0.00,0.00,0.00,2690.00,,2690.00,2017,,Ferndale Unified,""
Charles A Zana,Coaches & Advisors,2687.01,0.00,0.00,0.00,2687.01,,2687.01,2017,,Ferndale Unified,""
Melissa J Throssel,Coaches & Advisors,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2017,,Ferndale Unified,""
Garey W Barsanti,Teacher - Substitute,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2017,,Ferndale Unified,""
Justin D Andersen,Coaches & Advisors,2004.99,0.00,0.00,0.00,2004.99,,2004.99,2017,,Ferndale Unified,""
Kay E Becker,Coaches And Special Advisors,1743.00,0.00,0.00,221.26,1743.00,,1964.26,2017,,Ferndale Unified,""
Rebecca M Brazil,Coaches & Advisors,1958.01,0.00,0.00,0.00,1958.01,,1958.01,2017,,Ferndale Unified,""
Jamie L Ellsmore,Other Cert- Regular,1691.67,0.00,0.00,223.76,1691.67,,1915.43,2017,,Ferndale Unified,""
Hydee A Schultz,Coaches & Advisors,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2017,,Ferndale Unified,""
Amanda C Brodt,Coaches & Advisors,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2017,,Ferndale Unified,""
Steven L Coppini,Coaches & Advisors,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2017,,Ferndale Unified,""
Nancy J Kank,Teacher - Substitute,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Ferndale Unified,""
Jessica L Grant,Coaches & Advisors,1395.00,0.00,0.00,0.00,1395.00,,1395.00,2017,,Ferndale Unified,""
Amber R Earley,Coaches & Advisors,1361.00,0.00,0.00,0.00,1361.00,,1361.00,2017,,Ferndale Unified,""
Brian S Franklin,Coaches & Advisors,1349.00,0.00,0.00,0.00,1349.00,,1349.00,2017,,Ferndale Unified,""
Michael H Eannarino,Teacher - Substitute,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2017,,Ferndale Unified,""
Brenda S Vait,Teacher - Substitute,1080.00,0.00,0.00,150.00,1080.00,,1230.00,2017,,Ferndale Unified,""
Colton J Brodt,Coaches & Advisors,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2017,,Ferndale Unified,""
Lane G Christiansen,Coaches & Advisors,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2017,,Ferndale Unified,""
Sarah F Mostovoy,Coaches & Advisors,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2017,,Ferndale Unified,""
Miguel R Magdaleno,Coaches & Advisors,907.32,0.00,0.00,126.00,907.32,,1033.32,2017,,Ferndale Unified,""
Adrian I Thomas,Coaches & Advisors,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2017,,Ferndale Unified,""
Jessica L Therres,Coaches & Advisors,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2017,,Ferndale Unified,""
Bonnie L Austin,Other Class-Regular,963.38,0.00,0.00,0.00,963.38,,963.38,2017,,Ferndale Unified,""
Heather R Watkins,Teacher - Substitute,960.00,0.00,0.00,0.00,960.00,,960.00,2017,,Ferndale Unified,""
Meredith J Griffiths,Teacher - Substitute,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Ferndale Unified,""
Gary M Grounds,Class Instr Aide -Projcts,828.00,0.00,0.00,0.00,828.00,,828.00,2017,,Ferndale Unified,""
Kimberly Felder,Teacher - Substitute,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,Ferndale Unified,""
Alisa M Mcclurg,Teacher - Substitute,660.00,0.00,0.00,95.24,660.00,,755.24,2017,,Ferndale Unified,""
Sally A Dolfini,Unknown,660.00,0.00,0.00,0.00,660.00,,660.00,2017,,Ferndale Unified,""
Noelle L Maxon,Teacher - Substitute,480.00,0.00,0.00,62.61,480.00,,542.61,2017,,Ferndale Unified,""
Tawni D Hardwick,Coaches & Advisors,465.00,0.00,0.00,0.00,465.00,,465.00,2017,,Ferndale Unified,""
Maryemily Coleman-Frey,Teacher - Substitute,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Ferndale Unified,""
Alice J Rye,Other Class-Regular,157.50,0.00,0.00,24.46,157.50,,181.96,2017,,Ferndale Unified,""
Brenda M Hubner,Teacher - Substitute,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,Ferndale Unified,""
