Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Candice L Russ,Instructional Aide-Regular,18241.16,0.00,0.00,14953.94,18241.16,,33195.10,2017,,Loleta Union Elementary,""
Paradise S Millett,Instructional Aide-Spec Ed,18384.02,0.00,0.00,9963.44,18384.02,,28347.46,2017,,Loleta Union Elementary,""
Jennifer E Coyle,Interventions Coordinator,21307.80,0.00,0.00,2680.50,21307.80,,23988.30,2017,,Loleta Union Elementary,""
Cheyenne R Elder,Instructional Aide-Spec Ed,16644.19,0.00,0.00,2305.16,16644.19,,18949.35,2017,,Loleta Union Elementary,""
Christina R Perez,After School Coordinator,16391.13,0.00,0.00,2266.06,16391.13,,18657.19,2017,,Loleta Union Elementary,""
Ivory D Pierce,Instructional Aide-Projcts,14577.01,0.00,0.00,2113.65,14577.01,,16690.66,2017,,Loleta Union Elementary,""
Maria G Sanchez,Instructional Aide-Projcts,13527.33,0.00,0.00,1800.24,13527.33,,15327.57,2017,,Loleta Union Elementary,""
Daniel R Rojo,Instructional Aide-Spec Ed,11705.82,0.00,0.00,1522.50,11705.82,,13228.32,2017,,Loleta Union Elementary,""
Cheryl D Ricotta,Custodian,12580.05,0.00,0.00,0.00,12580.05,,12580.05,2017,,Loleta Union Elementary,""
Patricia K Collins,Assistant Cook,10710.09,0.00,0.00,0.00,10710.09,,10710.09,2017,,Loleta Union Elementary,""
Amy L Rojo,Secretary,6077.06,0.00,0.00,3104.14,6077.06,,9181.20,2017,,Loleta Union Elementary,""
Michelle Lucier Rodriguez,Instructional Aide -Projcts,8440.55,0.00,0.00,0.00,8440.55,,8440.55,2017,,Loleta Union Elementary,""
Jessica A Burdick,Teacher,4294.10,0.00,0.00,1699.80,4294.10,,5993.90,2017,,Loleta Union Elementary,""
Yoahana Castillo-Cruz,Afterschool Instructional Aide,4343.15,0.00,0.00,0.00,4343.15,,4343.15,2017,,Loleta Union Elementary,""
Alexia M Nyberg,Instructional Aide-Projcts,3245.32,0.00,0.00,305.77,3245.32,,3551.09,2017,,Loleta Union Elementary,""
Sharon B Myers,Teacher - Substitute,1828.66,0.00,0.00,178.28,1828.66,,2006.94,2017,,Loleta Union Elementary,""
Bethany Bacon,Special Ed Instructional Aide,1087.38,0.00,0.00,0.00,1087.38,,1087.38,2017,,Loleta Union Elementary,""
Katrina M Parlato,Teacher - Substitute,990.00,0.00,0.00,0.00,990.00,,990.00,2017,,Loleta Union Elementary,""
Nancy Kank,Teacher - Substitute,880.00,0.00,0.00,0.00,880.00,,880.00,2017,,Loleta Union Elementary,""
Elisa R Valencia,Instructional Aide Substitute,774.20,0.00,0.00,0.00,774.20,,774.20,2017,,Loleta Union Elementary,""
Andrew Hamer,Teacher - Substitute,660.00,0.00,0.00,0.00,660.00,,660.00,2017,,Loleta Union Elementary,""
Betty Owen-Mead,Coach,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Loleta Union Elementary,""
Daniel Murphey,Teacher - Substitute,440.00,0.00,0.00,0.00,440.00,,440.00,2017,,Loleta Union Elementary,""
Brenda S Vait,Teacher - Substitute,385.00,0.00,0.00,53.48,385.00,,438.48,2017,,Loleta Union Elementary,""
Mara Ayala,Teacher - Substitute,275.00,0.00,0.00,0.00,275.00,,275.00,2017,,Loleta Union Elementary,""
Hannah R Bruckner,Maintenance Sub,234.00,0.00,0.00,0.00,234.00,,234.00,2017,,Loleta Union Elementary,""
Walter Sager,Teacher - Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Loleta Union Elementary,""
Heather R Watkins,Teacher - Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Loleta Union Elementary,""
Beth Arseneau,Teacher - Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Loleta Union Elementary,""
Kayla Nikles,Teacher - Substitute,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,Loleta Union Elementary,""
