Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia A Donovan-Skweir,Account Technician,46635.32,0.00,0.00,18408.33,46635.32,,65043.65,2016,,McKinleyville Union Elementary,""
Ashley R Lankila,Teacher,46524.72,0.00,0.00,18395.40,46524.72,,64920.12,2016,,McKinleyville Union Elementary,""
"Jr, Roger Culps",Not Provided,64648.80,0.00,0.00,0.00,64648.80,,64648.80,2016,,McKinleyville Union Elementary,""
Melody A Vinum,Confidential Personnel,46372.55,0.00,0.00,18119.33,46372.55,,64491.88,2016,,McKinleyville Union Elementary,""
Kendra C Inzer,Teacher,45962.43,0.00,0.00,18027.16,45962.43,,63989.59,2016,,McKinleyville Union Elementary,""
Marie A Stone,Special Ed Teacher,48155.00,0.00,0.00,14655.95,48155.00,,62810.95,2016,,McKinleyville Union Elementary,""
Stephanie J Garnica,Teacher,44181.10,0.00,0.00,18056.44,44181.10,,62237.54,2016,,McKinleyville Union Elementary,""
Shauna E Omaha,Teacher,43148.98,0.00,0.00,18865.84,43148.98,,62014.82,2016,,McKinleyville Union Elementary,""
Doreen C Anello,Account Technician,44008.42,0.00,0.00,17978.31,44008.42,,61986.73,2016,,McKinleyville Union Elementary,""
Tamara L Clohessy,Teacher,44073.00,0.00,0.00,16000.26,44073.00,,60073.26,2016,,McKinleyville Union Elementary,""
Michelle M Peterson,Driver,41342.53,0.00,0.00,18617.15,41342.53,,59959.68,2016,,McKinleyville Union Elementary,""
Megan C O'Hern,Teacher,43017.84,0.00,0.00,16348.22,43017.84,,59366.06,2016,,McKinleyville Union Elementary,""
Judy L Johnston,Teacher,43581.75,0.00,0.00,15369.97,43581.75,,58951.72,2016,,McKinleyville Union Elementary,""
Lynne M Bryan,Teacher,43611.00,0.00,0.00,15039.81,43611.00,,58650.81,2016,,McKinleyville Union Elementary,""
Trinidad C Gomez,Driver,37332.86,0.00,0.00,18565.25,37332.86,,55898.11,2016,,McKinleyville Union Elementary,""
Nanci E Zanone,Teacher,39773.00,0.00,0.00,15749.81,39773.00,,55522.81,2016,,McKinleyville Union Elementary,""
Joan C Corbett,"Physical, Mental Health Prsnl",41254.05,0.00,0.00,12602.77,41254.05,,53856.82,2016,,McKinleyville Union Elementary,""
Kenneth D Tweedy,Driver,34427.79,0.00,0.00,18189.35,34427.79,,52617.14,2016,,McKinleyville Union Elementary,""
Brenda D Dickinson,Special Ed Teacher,41205.92,0.00,0.00,10049.81,41205.92,,51255.73,2016,,McKinleyville Union Elementary,""
Brian Turner,Not Provided,50589.39,0.00,0.00,0.00,50589.39,,50589.39,2016,,McKinleyville Union Elementary,""
Kathleen M Christopher,Driver,32632.26,0.00,0.00,17660.42,32632.26,,50292.68,2016,,McKinleyville Union Elementary,""
Alice M Rosendahl,Secretary,33757.63,0.00,0.00,16304.40,33757.63,,50062.03,2016,,McKinleyville Union Elementary,""
Lisa K Miller,Supervising Teacher,44250.68,0.00,0.00,5078.02,44250.68,,49328.70,2016,,McKinleyville Union Elementary,""
Teresa L Smith,Secretary,31086.24,0.00,0.00,16824.77,31086.24,,47911.01,2016,,McKinleyville Union Elementary,""
Diane L Eannarino,Teacher,36036.60,0.00,0.00,11066.72,36036.60,,47103.32,2016,,McKinleyville Union Elementary,""
Cara L Smith,Class Instr Aide - Spec Ed,28941.65,0.00,0.00,17304.57,28941.65,,46246.22,2016,,McKinleyville Union Elementary,""
Albert F Rosell,Superintendent,39200.04,0.00,0.00,6825.57,39200.04,,46025.61,2016,,McKinleyville Union Elementary,""
Jennifer E Huffstetler,Special Ed Teacher,35336.60,0.00,0.00,9635.25,35336.60,,44971.85,2016,,McKinleyville Union Elementary,""
Lura A Dickey,Class Instr Aide - Projcts,27279.55,0.00,0.00,17096.72,27279.55,,44376.27,2016,,McKinleyville Union Elementary,""
Tina M Thompson,Class Instr Aide - Projcts,27264.80,0.00,0.00,17069.93,27264.80,,44334.73,2016,,McKinleyville Union Elementary,""
Lauren N Fisher,Teacher,34737.30,0.00,0.00,9494.24,34737.30,,44231.54,2016,,McKinleyville Union Elementary,""
Ira-Shaine S Clements,Maintenance/Custodial/Operatns,28313.00,0.00,0.00,15586.01,28313.00,,43899.01,2016,,McKinleyville Union Elementary,""
Cinthya L Greene,Class Instr Aide - Projcts,26300.65,0.00,0.00,16940.30,26300.65,,43240.95,2016,,McKinleyville Union Elementary,""
Maree L Hebert,Teacher,29217.51,0.00,0.00,9916.82,29217.51,,39134.33,2016,,McKinleyville Union Elementary,""
Dina M Macdonald,Special Projects Teacher,34198.16,0.00,0.00,3920.93,34198.16,,38119.09,2016,,McKinleyville Union Elementary,""
Kim B Shank,Teacher,31816.88,0.00,0.00,5235.40,31816.88,,37052.28,2016,,McKinleyville Union Elementary,""
Rand N Hall,Teacher,27897.66,0.00,0.00,7500.00,27897.66,,35397.66,2016,,McKinleyville Union Elementary,""
Tanya D Parker,Special Ed Teacher,24355.80,0.00,0.00,9813.36,24355.80,,34169.16,2016,,McKinleyville Union Elementary,""
Dorothy G Cox,Secretary,19622.62,0.00,0.00,13540.23,19622.62,,33162.85,2016,,McKinleyville Union Elementary,""
Joshua D Steelman,Maintenance/Custodial/Operatns,20964.46,0.00,0.00,10053.53,20964.46,,31017.99,2016,,McKinleyville Union Elementary,""
Tari J Bailey,Class Instr Aide - Spec Ed,22497.98,0.00,0.00,8182.42,22497.98,,30680.40,2016,,McKinleyville Union Elementary,""
Joey D Mcreynolds,Class Instr Aide - Spec Ed,23918.03,0.00,0.00,2918.07,23918.03,,26836.10,2016,,McKinleyville Union Elementary,""
Nicole M Scace,Teacher,23357.42,0.00,0.00,2690.65,23357.42,,26048.07,2016,,McKinleyville Union Elementary,""
Alan W Jorgensen,Superintendent,26000.00,0.00,0.00,0.00,26000.00,,26000.00,2016,,McKinleyville Union Elementary,""
Hilary A Murphy,Teacher,23120.45,0.00,0.00,2666.10,23120.45,,25786.55,2016,,McKinleyville Union Elementary,""
Monica L Grace,Class Instr Aide - Spec Ed,22565.70,0.00,0.00,2813.62,22565.70,,25379.32,2016,,McKinleyville Union Elementary,""
Elisha R Willcox,Class Instr Aide - Spec Ed,22628.51,0.00,0.00,2724.57,22628.51,,25353.08,2016,,McKinleyville Union Elementary,""
Susanne K Moore,Special Ed Teacher,19746.80,0.00,0.00,5527.64,19746.80,,25274.44,2016,,McKinleyville Union Elementary,""
Melika M Huneke,Teacher,17007.00,0.00,0.00,7711.17,17007.00,,24718.17,2016,,McKinleyville Union Elementary,""
Wendy L Rounds-Cabalzar,Class Instr Aide - Spec Ed,21758.11,0.00,0.00,2659.66,21758.11,,24417.77,2016,,McKinleyville Union Elementary,""
Amy L Rennie,Teacher,16557.08,0.00,0.00,7610.52,16557.08,,24167.60,2016,,McKinleyville Union Elementary,""
Shayne D Sines,Special Ed Teacher,19015.05,0.00,0.00,4769.46,19015.05,,23784.51,2016,,McKinleyville Union Elementary,""
Mary K O'Gorman,Special Ed Teacher,16316.71,0.00,0.00,7180.28,16316.71,,23496.99,2016,,McKinleyville Union Elementary,""
Shana L Barker,Class Instr Aide - Spec Ed,20441.48,0.00,0.00,2426.05,20441.48,,22867.53,2016,,McKinleyville Union Elementary,""
Wendy L Smith,Class Instr Aide - Spec Ed,19795.54,0.00,0.00,2386.42,19795.54,,22181.96,2016,,McKinleyville Union Elementary,""
Amy L Miller,Class Instr Aide - Projcts,19287.54,0.00,0.00,2283.58,19287.54,,21571.12,2016,,McKinleyville Union Elementary,""
Julia L Benedict,Class Instr Aide - Projcts,18943.21,0.00,0.00,1983.84,18943.21,,20927.05,2016,,McKinleyville Union Elementary,""
Ernestine K Reynolds,Class Instr Aide - Spec Ed,18245.42,0.00,0.00,2042.41,18245.42,,20287.83,2016,,McKinleyville Union Elementary,""
Jolynn K Shortridge-Tidwell,Class Instr Aide - Projcts,17977.15,0.00,0.00,2120.78,17977.15,,20097.93,2016,,McKinleyville Union Elementary,""
Mary C Leipzig,Home/Hospital Teacher,17659.25,0.00,0.00,2045.34,17659.25,,19704.59,2016,,McKinleyville Union Elementary,""
Shannon M Medeiros,Class Instr Aide - Spec Ed,17023.66,0.00,0.00,2067.51,17023.66,,19091.17,2016,,McKinleyville Union Elementary,""
Gretchen R Whitmer,Class Instr Aide - Projcts,16897.09,0.00,0.00,2082.81,16897.09,,18979.90,2016,,McKinleyville Union Elementary,""
Debra Posey,Not Provided,18923.50,0.00,0.00,0.00,18923.50,,18923.50,2016,,McKinleyville Union Elementary,""
Denise R Williams,Class Instr Aide - Projcts,16787.49,0.00,0.00,1897.84,16787.49,,18685.33,2016,,McKinleyville Union Elementary,""
Cindy D Allard,Class Instr Aide - Spec Ed,16406.44,0.00,0.00,1966.81,16406.44,,18373.25,2016,,McKinleyville Union Elementary,""
Richard E Freeman,Maintenance/Custodial/Operatns,16273.81,0.00,0.00,2095.49,16273.81,,18369.30,2016,,McKinleyville Union Elementary,""
Patricia A Toroni,Class Instr Aide - Spec Ed,15931.46,0.00,0.00,1913.86,15931.46,,17845.32,2016,,McKinleyville Union Elementary,""
Angela Prymer,Not Provided,17527.54,0.00,0.00,0.00,17527.54,,17527.54,2016,,McKinleyville Union Elementary,""
Kellie K Wall,Teacher,15764.52,0.00,0.00,1691.52,15764.52,,17456.04,2016,,McKinleyville Union Elementary,""
Deanne L Fisher,Class Instr Aide - Projcts,15407.55,0.00,0.00,1852.46,15407.55,,17260.01,2016,,McKinleyville Union Elementary,""
John E Mccarthy,Teacher - Substitute,15360.80,0.00,0.00,1860.43,15360.80,,17221.23,2016,,McKinleyville Union Elementary,""
Paula K Horne,Class Instr Aide - Spec Ed,15341.38,0.00,0.00,1872.06,15341.38,,17213.44,2016,,McKinleyville Union Elementary,""
Donna R Bueno,Class Instr Aide - Projcts,15109.63,0.00,0.00,1812.43,15109.63,,16922.06,2016,,McKinleyville Union Elementary,""
Robbie P Barry,Class Instr Aide - Projcts,14869.41,0.00,0.00,1765.84,14869.41,,16635.25,2016,,McKinleyville Union Elementary,""
Donna R Rutherford,Class Instr Aide - Projcts,14566.51,0.00,0.00,1723.67,14566.51,,16290.18,2016,,McKinleyville Union Elementary,""
Venus Partida,Not Provided,16045.30,0.00,0.00,0.00,16045.30,,16045.30,2016,,McKinleyville Union Elementary,""
Carol A Moore,Class Instr Aide,14444.52,0.00,0.00,1546.48,14444.52,,15991.00,2016,,McKinleyville Union Elementary,""
Misty Thiesfeld,Not Provided,15763.53,0.00,0.00,0.00,15763.53,,15763.53,2016,,McKinleyville Union Elementary,""
Erin L Tripp,Class Instr Aide - Spec Ed,13742.34,0.00,0.00,1747.92,13742.34,,15490.26,2016,,McKinleyville Union Elementary,""
David M Gross,Class Instr Aide - Projcts,13587.67,0.00,0.00,1663.77,13587.67,,15251.44,2016,,McKinleyville Union Elementary,""
William T Whitehead,Class Instr Aide - Projcts,13083.84,0.00,0.00,1584.08,13083.84,,14667.92,2016,,McKinleyville Union Elementary,""
Matthew J Scott,Music Teacher,12841.44,0.00,0.00,1377.90,12841.44,,14219.34,2016,,McKinleyville Union Elementary,""
Tammy J Sell,Class Instr Aide - Spec Ed,12373.87,0.00,0.00,1525.27,12373.87,,13899.14,2016,,McKinleyville Union Elementary,""
Tamara M Modjeska,Class Instr Aide - Projcts,12184.73,0.00,0.00,1492.13,12184.73,,13676.86,2016,,McKinleyville Union Elementary,""
Colleen E Lipiec,Class Instr Aide - Projcts,12143.70,0.00,0.00,1465.01,12143.70,,13608.71,2016,,McKinleyville Union Elementary,""
Rose A Notman,Teacher,11971.26,0.00,0.00,1288.29,11971.26,,13259.55,2016,,McKinleyville Union Elementary,""
William T Burns,Maintenance/Custodial/Operatns,9484.04,0.00,0.00,3653.81,9484.04,,13137.85,2016,,McKinleyville Union Elementary,""
Tyrone A Barham,Class Instr Aide - Spec Ed,11670.36,0.00,0.00,1401.14,11670.36,,13071.50,2016,,McKinleyville Union Elementary,""
Kaylie C Lewis,Food Service Personnel,10022.12,0.00,0.00,2912.27,10022.12,,12934.39,2016,,McKinleyville Union Elementary,""
Jessica N Sundberg,Class Instr Aide - Projcts,11523.51,0.00,0.00,1373.90,11523.51,,12897.41,2016,,McKinleyville Union Elementary,""
Chelsea A Walsh,Class Instr Aide - Spec Ed,11579.06,0.00,0.00,1291.02,11579.06,,12870.08,2016,,McKinleyville Union Elementary,""
Karen E Felt,Class Instr Aide - Projcts,11838.65,0.00,0.00,892.74,11838.65,,12731.39,2016,,McKinleyville Union Elementary,""
Marika N Myrick,Class Instr Aide - Projcts,11452.65,0.00,0.00,1203.52,11452.65,,12656.17,2016,,McKinleyville Union Elementary,""
Megan L Brodhag,Class Instr Aide - Projcts,11266.69,0.00,0.00,1363.83,11266.69,,12630.52,2016,,McKinleyville Union Elementary,""
Kathleen A Winter,Special Ed Teacher,11134.55,0.00,0.00,1400.71,11134.55,,12535.26,2016,,McKinleyville Union Elementary,""
Cynthia M Cornelson,Class Instr Aide - Projcts,11145.64,0.00,0.00,1373.18,11145.64,,12518.82,2016,,McKinleyville Union Elementary,""
Nanci E Lien,Teacher,9461.00,0.00,0.00,2885.26,9461.00,,12346.26,2016,,McKinleyville Union Elementary,""
Jane L Carlton,Class Instr Aide - Spec Ed,12317.00,0.00,0.00,0.00,12317.00,,12317.00,2016,,McKinleyville Union Elementary,""
Crystal P Townsend,Class Instr Aide - Projcts,10717.92,0.00,0.00,1285.55,10717.92,,12003.47,2016,,McKinleyville Union Elementary,""
Danett B Williams,"Physical, Mental Health Prsnl",10609.72,0.00,0.00,1334.71,10609.72,,11944.43,2016,,McKinleyville Union Elementary,""
Lauren E Oakley,"Physical, Mental Health Prsnl",10609.72,0.00,0.00,1334.71,10609.72,,11944.43,2016,,McKinleyville Union Elementary,""
Jenifer J Ward,Class Instr Aide - Projcts,10523.81,0.00,0.00,1283.21,10523.81,,11807.02,2016,,McKinleyville Union Elementary,""
Crissy L Tanno,Class Instr Aide - Projcts,10418.10,0.00,0.00,1282.85,10418.10,,11700.95,2016,,McKinleyville Union Elementary,""
Valisha R Dickey,Maintenance/Custodial/Operatns,10608.15,0.00,0.00,1073.30,10608.15,,11681.45,2016,,McKinleyville Union Elementary,""
Alaisha A Johnson,Class Instr Aide - Spec Ed,10374.17,0.00,0.00,1252.30,10374.17,,11626.47,2016,,McKinleyville Union Elementary,""
Colleen M Leydecker,Class Instr Aide - Spec Ed,10053.96,0.00,0.00,1161.84,10053.96,,11215.80,2016,,McKinleyville Union Elementary,""
Laurie A Kleefeld,Class Instr Aide - Projcts,10588.84,0.00,0.00,397.10,10588.84,,10985.94,2016,,McKinleyville Union Elementary,""
Karen L Hadley,Class Instr Aide - Spec Ed,9703.84,0.00,0.00,1206.97,9703.84,,10910.81,2016,,McKinleyville Union Elementary,""
Michele E Kamprath,Teacher,3362.50,0.00,0.00,7500.00,3362.50,,10862.50,2016,,McKinleyville Union Elementary,""
Travis J Anglim,Maintenance/Custodial/Operatns,7676.10,0.00,0.00,2831.64,7676.10,,10507.74,2016,,McKinleyville Union Elementary,""
Zahra S Shine,Class Instr Aide - Spec Ed,9190.70,0.00,0.00,1276.39,9190.70,,10467.09,2016,,McKinleyville Union Elementary,""
Lia A Flammino,Teacher - Substitute,10437.50,0.00,0.00,0.00,10437.50,,10437.50,2016,,McKinleyville Union Elementary,""
Alejandra G Gomez,Class Instr Aide - Projcts,9268.35,0.00,0.00,1168.59,9268.35,,10436.94,2016,,McKinleyville Union Elementary,""
Anju Rana,Not Provided,10140.57,0.00,0.00,0.00,10140.57,,10140.57,2016,,McKinleyville Union Elementary,""
Nonjua L Ray,Class Instr Aide - Spec Ed,9080.26,0.00,0.00,940.45,9080.26,,10020.71,2016,,McKinleyville Union Elementary,""
Cynthia M Davis,Class Instr Aide - Projcts,9014.07,0.00,0.00,992.41,9014.07,,10006.48,2016,,McKinleyville Union Elementary,""
Rhonda L Foreman,Special Projects Teacher,8642.92,0.00,0.00,983.41,8642.92,,9626.33,2016,,McKinleyville Union Elementary,""
Traci Y Edson,Music Teacher,8248.38,0.00,0.00,1037.64,8248.38,,9286.02,2016,,McKinleyville Union Elementary,""
Carin L Leonhardt,Class Instr Aide - Spec Ed,8057.06,0.00,0.00,999.08,8057.06,,9056.14,2016,,McKinleyville Union Elementary,""
Lynne S Wagner,Teacher,7946.93,0.00,0.00,999.73,7946.93,,8946.66,2016,,McKinleyville Union Elementary,""
Michelle K Bailey,Class Instr Aide - Spec Ed,7990.79,0.00,0.00,799.77,7990.79,,8790.56,2016,,McKinleyville Union Elementary,""
Nancy J Wheeler,Special Projects Teacher,8725.00,0.00,0.00,0.00,8725.00,,8725.00,2016,,McKinleyville Union Elementary,""
Tara M Weaver,Teacher - Substitute,8100.00,0.00,0.00,442.85,8100.00,,8542.85,2016,,McKinleyville Union Elementary,""
Kirsten M Lindquist,Summer Teacher,8450.00,0.00,0.00,35.63,8450.00,,8485.63,2016,,McKinleyville Union Elementary,""
Moriah G Oliphant,Teacher - Substitute,7280.18,0.00,0.00,920.10,7280.18,,8200.28,2016,,McKinleyville Union Elementary,""
Dolores T Cano,Class Instr Aide - Projcts,8167.68,0.00,0.00,0.00,8167.68,,8167.68,2016,,McKinleyville Union Elementary,""
Sheryl M Lane,Class Instr Aide - Spec Ed,7191.86,0.00,0.00,800.79,7191.86,,7992.65,2016,,McKinleyville Union Elementary,""
Lisa P Beaumont,Library Aide/Clerk/Technician,6802.60,0.00,0.00,944.76,6802.60,,7747.36,2016,,McKinleyville Union Elementary,""
Devan L Hickman,Class Instr Aide - Spec Ed,6688.32,0.00,0.00,743.94,6688.32,,7432.26,2016,,McKinleyville Union Elementary,""
Meghan R Rickson,Class Instr Aide - Projcts,6634.18,0.00,0.00,684.79,6634.18,,7318.97,2016,,McKinleyville Union Elementary,""
Vicki L Silkiss,Special Projects Teacher,7087.50,0.00,0.00,0.00,7087.50,,7087.50,2016,,McKinleyville Union Elementary,""
Larissa A Krause,Class Instr Aide - Projcts,6748.75,0.00,0.00,253.09,6748.75,,7001.84,2016,,McKinleyville Union Elementary,""
Melissa J Nino,Class Instr Aide - Spec Ed,6728.09,0.00,0.00,252.31,6728.09,,6980.40,2016,,McKinleyville Union Elementary,""
Ryan H Tweedy,Maintenance/Custodial/Operatns,6733.86,0.00,0.00,166.61,6733.86,,6900.47,2016,,McKinleyville Union Elementary,""
Terri L Mccoy,Teacher,6500.00,0.00,0.00,190.92,6500.00,,6690.92,2016,,McKinleyville Union Elementary,""
Jenner A Cohune,Class Instr Aide - Projcts,6395.23,0.00,0.00,239.83,6395.23,,6635.06,2016,,McKinleyville Union Elementary,""
Deborah Reis,Not Provided,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2016,,McKinleyville Union Elementary,""
Lauren A Petru,Class Instr Aide - Projcts,5470.81,0.00,0.00,608.68,5470.81,,6079.49,2016,,McKinleyville Union Elementary,""
Mary E Potter,Class Instr Aide - Substitute,5687.43,0.00,0.00,213.29,5687.43,,5900.72,2016,,McKinleyville Union Elementary,""
Sarah A Everest,Teacher - Substitute,5600.00,0.00,0.00,138.75,5600.00,,5738.75,2016,,McKinleyville Union Elementary,""
Misty N Redner,Class Instr Aide - Projcts,4998.33,0.00,0.00,667.80,4998.33,,5666.13,2016,,McKinleyville Union Elementary,""
James D Hebert,Coaches And Advisors,5440.60,0.00,0.00,204.03,5440.60,,5644.63,2016,,McKinleyville Union Elementary,""
Angie K Pierce,Teacher - Substitute,5050.00,0.00,0.00,534.89,5050.00,,5584.89,2016,,McKinleyville Union Elementary,""
Jessica A Maushardt,Class Instr Aide - Spec Ed,4724.83,0.00,0.00,656.16,4724.83,,5380.99,2016,,McKinleyville Union Elementary,""
Kayla R Coleman,Class Instr Aide - Spec Ed,4946.11,0.00,0.00,185.48,4946.11,,5131.59,2016,,McKinleyville Union Elementary,""
Linda Barney,Not Provided,5110.36,0.00,0.00,0.00,5110.36,,5110.36,2016,,McKinleyville Union Elementary,""
Tamara E Woods,Class Instr Aide - Projcts,4253.70,0.00,0.00,568.95,4253.70,,4822.65,2016,,McKinleyville Union Elementary,""
Janice K Barham,Class Instr Aide - Projcts,4633.35,0.00,0.00,173.73,4633.35,,4807.08,2016,,McKinleyville Union Elementary,""
