Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jana A Reveles,Librarian / Gate Teacher,69148.60,0.00,0.00,25148.89,69148.60,,94297.49,2017,,Fortuna Elementary,""
Rene L Brown,Teacher,69125.74,0.00,0.00,25146.02,69125.74,,94271.76,2017,,Fortuna Elementary,""
Christina F Victorine,Teacher,69020.76,0.00,0.00,25132.81,69020.76,,94153.57,2017,,Fortuna Elementary,""
Cathleen B Christensen,Teacher,68878.00,0.00,0.00,25114.85,68878.00,,93992.85,2017,,Fortuna Elementary,""
Patrica L Sorci,Psychologist,68878.00,0.00,0.00,25114.85,68878.00,,93992.85,2017,,Fortuna Elementary,""
Adrienne M Crosswhite,Teacher,67957.96,0.00,0.00,24999.11,67957.96,,92957.07,2017,,Fortuna Elementary,""
J'Anne Kausen,Ell Coordinator,67727.01,0.00,0.00,24970.06,67727.01,,92697.07,2017,,Fortuna Elementary,""
Casey A Pape,Teacher,67044.00,0.00,0.00,24884.14,67044.00,,91928.14,2017,,Fortuna Elementary,""
Brenna T Russ,Teacher,66827.00,0.00,0.00,24856.84,66827.00,,91683.84,2017,,Fortuna Elementary,""
Corrie A Pedrotti,Teacher,65912.96,0.00,0.00,24741.85,65912.96,,90654.81,2017,,Fortuna Elementary,""
Susan M Oreilly,Teacher,65903.60,0.00,0.00,24740.67,65903.60,,90644.27,2017,,Fortuna Elementary,""
Michael B Pedrotti,Teacher,65312.96,0.00,0.00,24666.37,65312.96,,89979.33,2017,,Fortuna Elementary,""
James O Buschmann,Teacher,65312.96,0.00,0.00,24666.37,65312.96,,89979.33,2017,,Fortuna Elementary,""
Renee D Hopper,Teacher,64928.78,0.00,0.00,24618.04,64928.78,,89546.82,2017,,Fortuna Elementary,""
Dianna M Butcher,Teacher,64666.26,0.00,0.00,24585.02,64666.26,,89251.28,2017,,Fortuna Elementary,""
Alissa L Stone,Teacher,63168.20,0.00,0.00,24396.56,63168.20,,87564.76,2017,,Fortuna Elementary,""
Oriana M Tomlin,Teacher,62405.60,0.00,0.00,24300.62,62405.60,,86706.22,2017,,Fortuna Elementary,""
Jennifer A Goodner,Budget Manager,62108.52,0.00,0.00,24006.19,62108.52,,86114.71,2017,,Fortuna Elementary,""
Brad C Harder,Teacher,61587.92,0.00,0.00,24197.76,61587.92,,85785.68,2017,,Fortuna Elementary,""
Michelle M Hernandez,Teacher,60387.92,0.00,0.00,24046.80,60387.92,,84434.72,2017,,Fortuna Elementary,""
Jared T Coyle,Teacher,60318.20,0.00,0.00,24038.03,60318.20,,84356.23,2017,,Fortuna Elementary,""
Marilyn L Moore,Teacher,58970.73,0.00,0.00,25263.23,58970.73,,84233.96,2017,,Fortuna Elementary,""
Robert M Gearhart,Tech Director,60111.54,0.00,0.00,23728.85,60111.54,,83840.39,2017,,Fortuna Elementary,""
Jessica E Raymer,Teacher,58815.80,0.00,0.00,24618.34,58815.80,,83434.14,2017,,Fortuna Elementary,""
Victoria J Pumpkin,Teacher,59146.54,0.00,0.00,23890.63,59146.54,,83037.17,2017,,Fortuna Elementary,""
John E Georgopoulos,Teacher,56548.40,0.00,0.00,23563.79,56548.40,,80112.19,2017,,Fortuna Elementary,""
Erik A Peterson,Sdc Teacher,55958.00,0.00,0.00,23489.52,55958.00,,79447.52,2017,,Fortuna Elementary,""
Frances M Damian,Rsp Teacher,52250.30,0.00,0.00,23023.09,52250.30,,75273.39,2017,,Fortuna Elementary,""
Matthew W Mcclimon,Music Teacher,52152.80,0.00,0.00,23010.82,52152.80,,75163.62,2017,,Fortuna Elementary,""
Natalie R Kiser,Teacher,51923.60,0.00,0.00,22981.99,51923.60,,74905.59,2017,,Fortuna Elementary,""
Lacey E Bigalke,Teacher,51652.40,0.00,0.00,22947.87,51652.40,,74600.27,2017,,Fortuna Elementary,""
Gina L Short,Personnel Coordinator,50993.12,0.00,0.00,22453.65,50993.12,,73446.77,2017,,Fortuna Elementary,""
Laura A Shaver,Rsp Teacher,50722.60,0.00,0.00,22585.59,50722.60,,73308.19,2017,,Fortuna Elementary,""
Jennifer L Grimmett,Teacher,49635.15,0.00,0.00,22694.10,49635.15,,72329.25,2017,,Fortuna Elementary,""
Tamara R Moore,Teacher,49317.80,0.00,0.00,22654.18,49317.80,,71971.98,2017,,Fortuna Elementary,""
Erin L Wishneff,Teacher,48460.40,0.00,0.00,22546.32,48460.40,,71006.72,2017,,Fortuna Elementary,""
Nina M Crowe,Speech/Language Prog Coordinat,48030.00,0.00,0.00,22492.17,48030.00,,70522.17,2017,,Fortuna Elementary,""
Vickie R Victorine,Superintendent'S Secretary,48382.04,0.00,0.00,22099.85,48382.04,,70481.89,2017,,Fortuna Elementary,""
Crystal D Fennell,Teacher,47648.20,0.00,0.00,22444.14,47648.20,,70092.34,2017,,Fortuna Elementary,""
Julie L Kami,School Nurse,48118.50,0.00,0.00,20057.51,48118.50,,68176.01,2017,,Fortuna Elementary,""
Jessica Freedman,Social Worker,44188.92,0.00,0.00,22586.96,44188.92,,66775.88,2017,,Fortuna Elementary,""
Hailey K Kopf,Teacher,44475.95,0.00,0.00,22045.07,44475.95,,66521.02,2017,,Fortuna Elementary,""
Dulce F Gonzali Gibson,Teacher,43794.56,0.00,0.00,21959.36,43794.56,,65753.92,2017,,Fortuna Elementary,""
Timothy D Langford,Teacher,43566.60,0.00,0.00,21930.68,43566.60,,65497.28,2017,,Fortuna Elementary,""
Norman F Sotomayor,Teacher,42211.71,0.00,0.00,21760.17,42211.71,,63971.88,2017,,Fortuna Elementary,""
Robert A Budwig,Sdc Teacher,41601.20,0.00,0.00,21683.43,41601.20,,63284.63,2017,,Fortuna Elementary,""
Megan E Davie,Teacher,40661.40,0.00,0.00,21565.20,40661.40,,62226.60,2017,,Fortuna Elementary,""
Angela M Johnson,Teacher,40561.21,0.00,0.00,21552.60,40561.21,,62113.81,2017,,Fortuna Elementary,""
Robert W Wilson,Custodian/Groundskeeper,39093.44,0.00,0.00,20776.52,39093.44,,59869.96,2017,,Fortuna Elementary,""
Adalid Gonzalez,School Secretary,39040.24,0.00,0.00,20491.37,39040.24,,59531.61,2017,,Fortuna Elementary,""
Linell K Walker,School Secretary,38712.00,0.00,0.00,20723.55,38712.00,,59435.55,2017,,Fortuna Elementary,""
Trudy M Bonnikson,School Secretary,38338.70,0.00,0.00,20671.70,38338.70,,59010.40,2017,,Fortuna Elementary,""
Dario Primofiore,Custodian/Groundskeeper,38117.64,0.00,0.00,20641.00,38117.64,,58758.64,2017,,Fortuna Elementary,""
Ellen J Semeniuk,Rsp Teacher,36928.00,0.00,0.00,21059.34,36928.00,,57987.34,2017,,Fortuna Elementary,""
Tito Meza Pena,Custodian/Groundskeeper,37400.04,0.00,0.00,20541.34,37400.04,,57941.38,2017,,Fortuna Elementary,""
Linda M Christensen,Social Worker,35953.45,0.00,0.00,21443.21,35953.45,,57396.66,2017,,Fortuna Elementary,""
Francisco Aguirre,Custodian/Groundskeeper,35954.46,0.00,0.00,20340.58,35954.46,,56295.04,2017,,Fortuna Elementary,""
Donna Roudebush,Food Service Manager,36075.05,0.00,0.00,19957.79,36075.05,,56032.84,2017,,Fortuna Elementary,""
Katherine F Gerving,Reading Intervention Teacher,48214.39,0.00,0.00,6065.37,48214.39,,54279.76,2017,,Fortuna Elementary,""
Thomas V Moore,Director - Maintenance/Operati,33904.46,0.00,0.00,19831.13,33904.46,,53735.59,2017,,Fortuna Elementary,""
Karen A Morris,School Secretary,33705.49,0.00,0.00,20023.63,33705.49,,53729.12,2017,,Fortuna Elementary,""
Shelby R Schoenhofer,Account Technician,33167.98,0.00,0.00,19559.63,33167.98,,52727.61,2017,,Fortuna Elementary,""
Nicole M Cleek,Intervention Teacher,30666.85,0.00,0.00,20307.89,30666.85,,50974.74,2017,,Fortuna Elementary,""
Beth A Sederberg,School Secretary Cal Pads,33158.81,0.00,0.00,17050.95,33158.81,,50209.76,2017,,Fortuna Elementary,""
Aimee C Dube,Foster Youth Liaison,30511.98,0.00,0.00,19584.74,30511.98,,50096.72,2017,,Fortuna Elementary,""
Erlinda L Hufancia,Lead Cook,29845.37,0.00,0.00,19151.23,29845.37,,48996.60,2017,,Fortuna Elementary,""
Margaret A Plant,Reading/Math Intervention,27176.85,0.00,0.00,21696.40,27176.85,,48873.25,2017,,Fortuna Elementary,""
Shawn Moschetti,Lead Cook,29053.29,0.00,0.00,19076.12,29053.29,,48129.41,2017,,Fortuna Elementary,""
Concepcion L Sousa,Counselor,27426.11,0.00,0.00,20099.45,27426.11,,47525.56,2017,,Fortuna Elementary,""
Rachel L Kieselhorst,Sdc Teacher,26249.40,0.00,0.00,19752.17,26249.40,,46001.57,2017,,Fortuna Elementary,""
Helen A Corliss,Personnel Coordinator,24658.60,0.00,0.00,18805.14,24658.60,,43463.74,2017,,Fortuna Elementary,""
Robin D Rocha,Lead Cook,24813.31,0.00,0.00,18632.12,24813.31,,43445.43,2017,,Fortuna Elementary,""
Cassie S Demant,Sdc Teacher,22671.60,0.00,0.00,19302.09,22671.60,,41973.69,2017,,Fortuna Elementary,""
Carolyn M Throssel,Excel Site Coordinator,24714.77,0.00,0.00,14934.48,24714.77,,39649.25,2017,,Fortuna Elementary,""
Steven K Payne,Custodian/Groundskeeper,31653.62,0.00,0.00,7338.04,31653.62,,38991.66,2017,,Fortuna Elementary,""
Debra T Thompson,Classroom Aide/Excel Aide,21359.39,0.00,0.00,16669.69,21359.39,,38029.08,2017,,Fortuna Elementary,""
Katherine R Lokers,Sdc Aide,21056.24,0.00,0.00,16940.52,21056.24,,37996.76,2017,,Fortuna Elementary,""
Jill S Lorenzo,Cook Helper,20504.51,0.00,0.00,17301.61,20504.51,,37806.12,2017,,Fortuna Elementary,""
Mary D Dishmon,Library Clerk,21532.83,0.00,0.00,16272.53,21532.83,,37805.36,2017,,Fortuna Elementary,""
Alisa M Zerlang,Health Aide / School Secretary,19670.01,0.00,0.00,14107.64,19670.01,,33777.65,2017,,Fortuna Elementary,""
Tammy L Collings,Classroom Aide,16853.11,0.00,0.00,16527.86,16853.11,,33380.97,2017,,Fortuna Elementary,""
Renee L Schoenhofer,Speech And Language Assistant,29576.41,0.00,0.00,3795.48,29576.41,,33371.89,2017,,Fortuna Elementary,""
Christine R Manprin,Assistant Cook,17523.48,0.00,0.00,14286.77,17523.48,,31810.25,2017,,Fortuna Elementary,""
Kenji Kudo,Sdc Teacher,24380.00,0.00,0.00,5580.36,24380.00,,29960.36,2017,,Fortuna Elementary,""
Nina M Blankenship,Sdc Aide,16206.05,0.00,0.00,12396.01,16206.05,,28602.06,2017,,Fortuna Elementary,""
Michelle M Palotas,Rsp Aide,14644.43,0.00,0.00,12927.91,14644.43,,27572.34,2017,,Fortuna Elementary,""
Brittany E Mullins,Excel Site Coordinator,24394.16,0.00,0.00,3134.56,24394.16,,27528.72,2017,,Fortuna Elementary,""
Elizabeth E Warren,Excel Site Coordinator,23937.35,0.00,0.00,3082.91,23937.35,,27020.26,2017,,Fortuna Elementary,""
Terry L Cunningham,Sign Interpreter,22954.09,0.00,0.00,3096.11,22954.09,,26050.20,2017,,Fortuna Elementary,""
Kaila R Johnson,Speech Therapist,17608.80,0.00,0.00,7448.51,17608.80,,25057.31,2017,,Fortuna Elementary,""
Jorge A Armenta,Excel Aide,10678.00,0.00,0.00,14325.55,10678.00,,25003.55,2017,,Fortuna Elementary,""
Michael R Keener,Teacher,21605.08,0.00,0.00,2717.92,21605.08,,24323.00,2017,,Fortuna Elementary,""
Denise R Williams,Social Worker,16460.80,0.00,0.00,7519.40,16460.80,,23980.20,2017,,Fortuna Elementary,""
Stephanie L Strahan,Excel Site Coordinator,20992.76,0.00,0.00,2710.07,20992.76,,23702.83,2017,,Fortuna Elementary,""
Emily A Parshall,Teacher,16220.80,0.00,0.00,7273.90,16220.80,,23494.70,2017,,Fortuna Elementary,""
Mark C Murray,Custodian/Groundskeeper,20002.23,0.00,0.00,2727.22,20002.23,,22729.45,2017,,Fortuna Elementary,""
Yaroslava Zuniga,Ell Aide / Speech & Language Asst,19628.42,0.00,0.00,2488.02,19628.42,,22116.44,2017,,Fortuna Elementary,""
Alan J Cramer,Custodian/Groundskeeper,19249.09,0.00,0.00,2622.63,19249.09,,21871.72,2017,,Fortuna Elementary,""
Monica Marinez,Spanish-English Translator,18745.74,0.00,0.00,2526.68,18745.74,,21272.42,2017,,Fortuna Elementary,""
Jose L Nieto,Custodian/Groundskeeper,18569.34,0.00,0.00,2506.76,18569.34,,21076.10,2017,,Fortuna Elementary,""
Martha Castillo,Health Aide,18466.89,0.00,0.00,2329.48,18466.89,,20796.37,2017,,Fortuna Elementary,""
Susan S Stewart,Office Clerk,17849.72,0.00,0.00,2226.27,17849.72,,20075.99,2017,,Fortuna Elementary,""
Samantha M Franceschi,Sdc Aide,17788.70,0.00,0.00,2258.51,17788.70,,20047.21,2017,,Fortuna Elementary,""
Andrea M Sanchez,Teacher,17600.56,0.00,0.00,2040.55,17600.56,,19641.11,2017,,Fortuna Elementary,""
Susan E Fowler,Assistant Cook,17134.87,0.00,0.00,2224.83,17134.87,,19359.70,2017,,Fortuna Elementary,""
Shahnaz Asif,Scia Aide,15949.73,0.00,0.00,2680.59,15949.73,,18630.32,2017,,Fortuna Elementary,""
Kimberley A Gans,Library Clerk,9886.90,0.00,0.00,8435.41,9886.90,,18322.31,2017,,Fortuna Elementary,""
Karla A Tice,Teacher,15700.88,0.00,0.00,1975.17,15700.88,,17676.05,2017,,Fortuna Elementary,""
George H Kosack,Custodian/Groundskeeper,17377.79,0.00,0.00,0.00,17377.79,,17377.79,2017,,Fortuna Elementary,""
Christy L Ludd,Rsp Aide,15411.00,0.00,0.00,1959.33,15411.00,,17370.33,2017,,Fortuna Elementary,""
Genevieve M Espinoza,Reading Intervention/Gate,15237.80,0.00,0.00,2116.23,15237.80,,17354.03,2017,,Fortuna Elementary,""
Vera L Daigle,Rsp Aide,14516.04,0.00,0.00,1791.59,14516.04,,16307.63,2017,,Fortuna Elementary,""
Eileen R Mora,Classroom Aide,7190.79,0.00,0.00,9088.08,7190.79,,16278.87,2017,,Fortuna Elementary,""
Phaedra C Kossow-Quinn,Sign Interpreter,14262.99,0.00,0.00,1923.56,14262.99,,16186.55,2017,,Fortuna Elementary,""
Jodi A Satterfield,Scia Aide,14235.07,0.00,0.00,1871.30,14235.07,,16106.37,2017,,Fortuna Elementary,""
Regina L Tully,Cook Helper,14196.38,0.00,0.00,1817.21,14196.38,,16013.59,2017,,Fortuna Elementary,""
Mary L Walborn,Sdc Aide,14038.71,0.00,0.00,1773.06,14038.71,,15811.77,2017,,Fortuna Elementary,""
Yukiko R Belluscio,Scia Aide,13918.55,0.00,0.00,1780.93,13918.55,,15699.48,2017,,Fortuna Elementary,""
Kristie K Merrill,Scia Aide,13805.02,0.00,0.00,1728.33,13805.02,,15533.35,2017,,Fortuna Elementary,""
Maivel A Roberts,Scia Aide,13678.57,0.00,0.00,1748.16,13678.57,,15426.73,2017,,Fortuna Elementary,""
Michelle A Brown,Rti Support Assisitant,13402.88,0.00,0.00,1747.41,13402.88,,15150.29,2017,,Fortuna Elementary,""
Deborah L Littlefield,Rsp Aide,13389.91,0.00,0.00,1691.66,13389.91,,15081.57,2017,,Fortuna Elementary,""
Silvia Dominguez Chavez,Ell Aide,13880.54,0.00,0.00,807.65,13880.54,,14688.19,2017,,Fortuna Elementary,""
Shawn L Coleman,Substitute Teacher,13920.00,0.00,0.00,626.48,13920.00,,14546.48,2017,,Fortuna Elementary,""
Christie L Olson,Sdc Aide,12843.66,0.00,0.00,1626.11,12843.66,,14469.77,2017,,Fortuna Elementary,""
Lauren B Marshall,Scia Aide,12684.48,0.00,0.00,1678.81,12684.48,,14363.29,2017,,Fortuna Elementary,""
Rebecca A Senestraro,Classroom Aide,12669.84,0.00,0.00,1571.71,12669.84,,14241.55,2017,,Fortuna Elementary,""
Nola J Sharp,Music Teacher,12359.88,0.00,0.00,1716.54,12359.88,,14076.42,2017,,Fortuna Elementary,""
Matthew O Gibson,Scia Aide,12047.26,0.00,0.00,1563.34,12047.26,,13610.60,2017,,Fortuna Elementary,""
Hannah A Martel,Sdc Aide,11916.68,0.00,0.00,1575.65,11916.68,,13492.33,2017,,Fortuna Elementary,""
Arianna B Dobbins,Scia Aide,12653.67,0.00,0.00,609.78,12653.67,,13263.45,2017,,Fortuna Elementary,""
Karina Matias,Scia Aide,11069.44,0.00,0.00,1464.07,11069.44,,12533.51,2017,,Fortuna Elementary,""
Donna M Bourne,Sdc Aide,10922.54,0.00,0.00,1352.21,10922.54,,12274.75,2017,,Fortuna Elementary,""
Laura R Barbata,Scia Aide,10812.62,0.00,0.00,1435.51,10812.62,,12248.13,2017,,Fortuna Elementary,""
Moses C Anicoche,Assistant Cook,10705.33,0.00,0.00,1413.64,10705.33,,12118.97,2017,,Fortuna Elementary,""
Cori K Brito,Sdc Aide,10658.47,0.00,0.00,1408.85,10658.47,,12067.32,2017,,Fortuna Elementary,""
Irma N Herrera,Ell Aide,12065.88,0.00,0.00,0.00,12065.88,,12065.88,2017,,Fortuna Elementary,""
Amy L Jones,Rti Support Assisitant,10623.54,0.00,0.00,1078.17,10623.54,,11701.71,2017,,Fortuna Elementary,""
Ana L Ornelas Anguiano,Rti Support Assisitant,11649.64,0.00,0.00,0.00,11649.64,,11649.64,2017,,Fortuna Elementary,""
Mary J Phinney,Classroom Aide,9934.11,0.00,0.00,1307.32,9934.11,,11241.43,2017,,Fortuna Elementary,""
Valarie R Coleman,Sdc Aide,9908.10,0.00,0.00,1232.15,9908.10,,11140.25,2017,,Fortuna Elementary,""
Linda C Mcguire,Rsp Aide,9867.67,0.00,0.00,1206.69,9867.67,,11074.36,2017,,Fortuna Elementary,""
Tary L Weller,Substitute Teacher,10980.00,0.00,0.00,0.00,10980.00,,10980.00,2017,,Fortuna Elementary,""
Carlos M Reveles,Ell Aide,10825.15,0.00,0.00,0.00,10825.15,,10825.15,2017,,Fortuna Elementary,""
Alexander A Wilson,Classroom Aide,9340.64,0.00,0.00,1185.76,9340.64,,10526.40,2017,,Fortuna Elementary,""
Dena J Ford,Classroom Aide,9082.68,0.00,0.00,1200.64,9082.68,,10283.32,2017,,Fortuna Elementary,""
Amparo G Matias Mendez,Classroom Aide,9956.35,0.00,0.00,0.00,9956.35,,9956.35,2017,,Fortuna Elementary,""
Heather N Griffis,Classroom Aide,9856.47,0.00,0.00,0.00,9856.47,,9856.47,2017,,Fortuna Elementary,""
Marsha A Chandler,Classroom Aide,8116.76,0.00,0.00,1069.48,8116.76,,9186.24,2017,,Fortuna Elementary,""
Andrew M Meyers,Substitute Teacher,9120.00,0.00,0.00,0.00,9120.00,,9120.00,2017,,Fortuna Elementary,""
Amanda R Blake,Scia Aide,7887.71,0.00,0.00,1015.34,7887.71,,8903.05,2017,,Fortuna Elementary,""
Lucia E Enriquez,Classroom Aide,8827.61,0.00,0.00,0.00,8827.61,,8827.61,2017,,Fortuna Elementary,""
Jennifer D Luna,Assistant Cook,8778.06,0.00,0.00,0.00,8778.06,,8778.06,2017,,Fortuna Elementary,""
Judith P Thompson,Rti Support Assisitant,8769.48,0.00,0.00,0.00,8769.48,,8769.48,2017,,Fortuna Elementary,""
Gina M Nielsen,Excel Aide,8569.22,0.00,0.00,0.00,8569.22,,8569.22,2017,,Fortuna Elementary,""
Tracy R East,Classroom Aide,7395.21,0.00,0.00,980.28,7395.21,,8375.49,2017,,Fortuna Elementary,""
Linda Ruf,Classroom Aide,8282.62,0.00,0.00,0.00,8282.62,,8282.62,2017,,Fortuna Elementary,""
Janelle T Tunzini,Excel Aide,8267.28,0.00,0.00,0.00,8267.28,,8267.28,2017,,Fortuna Elementary,""
Rosamaria A Maciel,Cook Helper,8022.56,0.00,0.00,79.87,8022.56,,8102.43,2017,,Fortuna Elementary,""
Rachael A Donithan,Scia Aide,6870.60,0.00,0.00,864.53,6870.60,,7735.13,2017,,Fortuna Elementary,""
Nicole L Pavloff,Classroom Aide,7203.04,0.00,0.00,517.49,7203.04,,7720.53,2017,,Fortuna Elementary,""
Darlene R Berry,Monitor,6808.82,0.00,0.00,905.07,6808.82,,7713.89,2017,,Fortuna Elementary,""
Kevin D Lomiglio,Excel Aide,7651.96,0.00,0.00,0.00,7651.96,,7651.96,2017,,Fortuna Elementary,""
Laura Ornelas Vera,Classroom Aide,7606.34,0.00,0.00,0.00,7606.34,,7606.34,2017,,Fortuna Elementary,""
Joanna Adkins,Rsp Aide,7560.08,0.00,0.00,0.00,7560.08,,7560.08,2017,,Fortuna Elementary,""
Catherine R Collings,Cook Helper,7402.00,0.00,0.00,0.00,7402.00,,7402.00,2017,,Fortuna Elementary,""
Brenda S Vait,Substitute Teacher,6300.00,0.00,0.00,874.94,6300.00,,7174.94,2017,,Fortuna Elementary,""
Olivia Matias Mendez,Classroom Aide,7029.02,0.00,0.00,0.00,7029.02,,7029.02,2017,,Fortuna Elementary,""
Kaitlin M Lewis,Classroom Aide,6964.08,0.00,0.00,0.00,6964.08,,6964.08,2017,,Fortuna Elementary,""
Mary E Krohn,Substitute Teacher,6900.00,0.00,0.00,0.00,6900.00,,6900.00,2017,,Fortuna Elementary,""
Demetrius R Williams,Classroom Aide,6800.32,0.00,0.00,0.00,6800.32,,6800.32,2017,,Fortuna Elementary,""
Merrillyn L Setterlund,Classroom Aide,6726.15,0.00,0.00,0.00,6726.15,,6726.15,2017,,Fortuna Elementary,""
Kathleen A Valdez-Hardy,Classroom Aide,6705.71,0.00,0.00,0.00,6705.71,,6705.71,2017,,Fortuna Elementary,""
Kippin S Hoffman,Excel Aide,6629.60,0.00,0.00,0.00,6629.60,,6629.60,2017,,Fortuna Elementary,""
Evelyn L Fregeau,Excel Aide,6508.56,0.00,0.00,0.00,6508.56,,6508.56,2017,,Fortuna Elementary,""
Trisha N Besanceney,Substitute Teacher,6300.00,0.00,0.00,0.00,6300.00,,6300.00,2017,,Fortuna Elementary,""
Bryce D Fields,Excel Aide,5520.61,0.00,0.00,750.04,5520.61,,6270.65,2017,,Fortuna Elementary,""
Kaitlin C Brice,Scia Aide,5473.62,0.00,0.00,726.85,5473.62,,6200.47,2017,,Fortuna Elementary,""
Veronica L Chamberlain,Scia Aide,5473.62,0.00,0.00,726.85,5473.62,,6200.47,2017,,Fortuna Elementary,""
Jacquelyn J Callihan,Substitute Teacher,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2017,,Fortuna Elementary,""
Mavis A Quarnstrom,Monitor,5908.74,0.00,0.00,0.00,5908.74,,5908.74,2017,,Fortuna Elementary,""
Mikaela C Stanley-Camba,Scia Aide,5119.53,0.00,0.00,677.67,5119.53,,5797.20,2017,,Fortuna Elementary,""
Courtney L Acorn,Scia Aide,5103.78,0.00,0.00,675.48,5103.78,,5779.26,2017,,Fortuna Elementary,""
Randall G Cartwright,Sub Custodian,5417.44,0.00,0.00,0.00,5417.44,,5417.44,2017,,Fortuna Elementary,""
Sonya R Ariston,Substitute Teacher,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2017,,Fortuna Elementary,""
Teresa C Aubuchon,Sub School Secretary,4607.90,0.00,0.00,0.00,4607.90,,4607.90,2017,,Fortuna Elementary,""
Rebecca B Lewis,Library Clerk,4063.28,0.00,0.00,485.95,4063.28,,4549.23,2017,,Fortuna Elementary,""
Mi J Bailey,Excel Aide,3955.65,0.00,0.00,519.27,3955.65,,4474.92,2017,,Fortuna Elementary,""
Tammy L Totten,Classroom Aide,3942.98,0.00,0.00,514.27,3942.98,,4457.25,2017,,Fortuna Elementary,""
Amber R Riley,Monitor,4405.13,0.00,0.00,0.00,4405.13,,4405.13,2017,,Fortuna Elementary,""
