Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leina L Blaisdell,AIDE GRADE 1 - RICE,7267.00,0.00,0.00,855.40,7267.00,,8122.40,2015,,Cutten Elementary,""
Maria V Comas,AIDE GRADE 5 - WHEEL,8047.00,0.00,0.00,0.00,8047.00,,8047.00,2015,,Cutten Elementary,""
Alissa Morey,LIBRARY AIDE RIDGEWO,7651.00,0.00,0.00,0.00,7651.00,,7651.00,2015,,Cutten Elementary,""
Carol A Sandretto-Unsinger,AIDE GRADE K - NADIN,7645.00,0.00,0.00,0.00,7645.00,,7645.00,2015,,Cutten Elementary,""
Brenda M Flores,AIDE GRADE 1 - FILBE,7631.00,0.00,0.00,0.00,7631.00,,7631.00,2015,,Cutten Elementary,""
Tracy Thayer,AIDE GRADE 2 - BRANC,7600.00,0.00,0.00,0.00,7600.00,,7600.00,2015,,Cutten Elementary,""
Kristen M Stewart,AIDE GRADE 1 - JOYCE,7279.00,0.00,0.00,0.00,7279.00,,7279.00,2015,,Cutten Elementary,""
Susan P Smelser,AIDE GRADE 3 - WALSH,7159.00,0.00,0.00,0.00,7159.00,,7159.00,2015,,Cutten Elementary,""
Elizabeth J Bennett,AIDE GRADE 6 & 4 - S,6956.00,0.00,0.00,0.00,6956.00,,6956.00,2015,,Cutten Elementary,""
Melanie R Lowry,SOCIAL WORKER,6369.00,0.00,0.00,565.57,6369.00,,6934.57,2015,,Cutten Elementary,""
Mary E Davis,AIDE GRADE 2 - BAGIN,6758.00,0.00,0.00,97.68,6758.00,,6855.68,2015,,Cutten Elementary,""
Jillian E Ryan,AIDE GRADE K - SEYMO,6695.00,0.00,0.00,0.00,6695.00,,6695.00,2015,,Cutten Elementary,""
Destinee J Martel,AIDE GRADE 6 - COOK,6318.00,0.00,0.00,235.35,6318.00,,6553.35,2015,,Cutten Elementary,""
Taryn O'Kane,AIDE GRADE TK - BUCH,6498.00,0.00,0.00,0.00,6498.00,,6498.00,2015,,Cutten Elementary,""
Amy A Nilsen,AIDE CHAPTER ONE/SPE,6308.00,0.00,0.00,0.00,6308.00,,6308.00,2015,,Cutten Elementary,""
Katie L Varley,AIDE GRADE 3/4 - HEL,6281.00,0.00,0.00,0.00,6281.00,,6281.00,2015,,Cutten Elementary,""
Kristi Landry,AIDE GRADE 1 - RICHA,6262.00,0.00,0.00,0.00,6262.00,,6262.00,2015,,Cutten Elementary,""
Michael J Franklin,SUB TEACH,900.00,0.00,4800.00,0.00,5700.00,,5700.00,2015,,Cutten Elementary,""
Jemima R Waste,AIDE GRADE 4 - MORSE,5644.00,0.00,0.00,0.00,5644.00,,5644.00,2015,,Cutten Elementary,""
Sharon L Wheeler,AIDE GRADE 5 - BENBO,4818.00,0.00,0.00,567.16,4818.00,,5385.16,2015,,Cutten Elementary,""
Rachel J Pesch,AIDE GRADE 4 &6,5305.00,0.00,0.00,0.00,5305.00,,5305.00,2015,,Cutten Elementary,""
Cheryl A Raecerney,AIDE GRADE 5 - BRYIE,4713.00,0.00,0.00,554.75,4713.00,,5267.75,2015,,Cutten Elementary,""
Julie A Eccles-Benson,AIDE GRADE 1 - AMY S,4403.00,0.00,0.00,0.00,4403.00,,4403.00,2015,,Cutten Elementary,""
Shelly J Davis,CUTTEN XING GUARD PM,2843.00,0.00,0.00,0.00,2843.00,,2843.00,2015,,Cutten Elementary,""
Colette L Stolberg,AIDE GRADE 5 - BENBO,2643.00,0.00,0.00,0.00,2643.00,,2643.00,2015,,Cutten Elementary,""
Deborah A Weist,AIDE GRADE 1 - AMY S,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2015,,Cutten Elementary,""
Stacia O'Neil,SUB CLASS/SUB CERTIF,271.00,0.00,1850.00,0.00,2121.00,,2121.00,2015,,Cutten Elementary,""
Jessica T Grant,AIDE GRADE 5 - BRYIE,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2015,,Cutten Elementary,""
Sherrie G Hurst,EXTRA HRS,1243.00,0.00,0.00,146.25,1243.00,,1389.25,2015,,Cutten Elementary,""
Maria Tinkham,1:1 AIDE,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2015,,Cutten Elementary,""
Eva M Backus,SUB AIDE,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2015,,Cutten Elementary,""
Mary E Davis,SUB TEACH,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2015,,Cutten Elementary,""
Elizabeth J Bennett,SUB TEACH,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2015,,Cutten Elementary,""
Daniel M Klein,SUB TEACH,0.00,0.00,950.00,84.36,950.00,,1034.36,2015,,Cutten Elementary,""
Joseph T Kencke,SUB TEACH,0.00,0.00,900.00,79.92,900.00,,979.92,2015,,Cutten Elementary,""
Stacy L Jewell,AIDE GRADE 4 - MORSE,966.00,0.00,0.00,1.53,966.00,,967.53,2015,,Cutten Elementary,""
Barbara K Dorsch,SUB TEACH,0.00,0.00,600.00,53.28,600.00,,653.28,2015,,Cutten Elementary,""
Mary E Dominick,SUB TEACH,0.00,0.00,500.00,44.40,500.00,,544.40,2015,,Cutten Elementary,""
Kristopher B Buihner,SUB TEACH,0.00,0.00,400.00,35.52,400.00,,435.52,2015,,Cutten Elementary,""
Hilani D Williams,SUB TEACH,0.00,0.00,400.00,0.00,400.00,,400.00,2015,,Cutten Elementary,""
Rhyan Pino,CLASSIFIED REGULAR,353.00,0.00,0.00,0.00,353.00,,353.00,2015,,Cutten Elementary,""
Erica E Alston,SUB TEACH,0.00,0.00,350.00,0.00,350.00,,350.00,2015,,Cutten Elementary,""
Maira A Rodriquez,SUB TEACH,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Cutten Elementary,""
Jessica Speers,SUB TEACH,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Cutten Elementary,""
Quinn H Mckee,SUB TEACH,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Cutten Elementary,""
Martin C Tunzi,SUB DRIVER,0.00,0.00,126.00,14.83,126.00,,140.83,2015,,Cutten Elementary,""
Judith F Scharnberg,SUB TEACH,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Cutten Elementary,""
Maria V Comas,SUB TEACH,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Cutten Elementary,""
