Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Townley, Jack",Teacher,73784.18,62.77,0.00,6092.37,73846.95,,79939.32,2013,,Willows Unified,""
"Lanzi, Stacy",Teacher,72839.18,0.00,0.00,6009.23,72839.18,,78848.41,2013,,Willows Unified,""
"Parsons, Kathryn",Teacher,70187.77,2553.83,0.00,6001.18,72741.60,,78742.78,2013,,Willows Unified,""
"Kamienski, Christine",Teacher,70106.64,1267.16,0.00,5888.34,71373.80,,77262.14,2013,,Willows Unified,""
"Farnworth, Wendy",Teacher,70887.73,327.00,0.00,5875.22,71214.73,,77089.95,2013,,Willows Unified,""
"Abold, Diana",Teacher,69464.10,1710.15,0.00,5871.88,71174.25,,77046.13,2013,,Willows Unified,""
"Alves, John",Lead Maintenance,58228.98,539.03,0.00,18273.56,58768.01,,77041.57,2013,,Willows Unified,""
"Cameron, Cristina",Teacher,67156.62,1956.00,0.00,7907.87,69112.62,,77020.49,2013,,Willows Unified,""
"Perkins, Mark",Teacher,70647.85,62.77,0.00,5833.63,70710.62,,76544.25,2013,,Willows Unified,""
"Albert, Lauren",Teacher,68409.09,2020.51,0.00,5810.44,70429.60,,76240.04,2013,,Willows Unified,""
"Herrera, Maria",Teacher,69261.32,1034.51,0.00,5799.41,70295.83,,76095.24,2013,,Willows Unified,""
"Evans, Karen",Teacher,70187.76,62.77,0.00,5795.67,70250.53,,76046.20,2013,,Willows Unified,""
"Hayes, Travis",Teacher,63233.81,297.93,4964.55,5650.94,68496.29,,74147.23,2013,,Willows Unified,""
"Berens, Victoria",Teacher,67791.61,33.80,0.00,5595.59,67825.41,,73421.00,2013,,Willows Unified,""
"Taylor, Valerie",Lead Bus Driver,50960.94,3218.60,0.00,17441.95,54179.54,,71621.49,2013,,Willows Unified,""
"West, Joseph",Teacher,56363.17,6501.72,2894.27,5425.13,65759.16,,71184.29,2013,,Willows Unified,""
"Busler, Sharon",Teacher,61000.35,1814.57,0.00,5182.23,62814.92,,67997.15,2013,,Willows Unified,""
"Steward, Pamela",Teacher,61000.35,1646.21,0.00,5168.34,62646.56,,67814.90,2013,,Willows Unified,""
"Wiggett, Sarah",Counselor,61723.17,0.00,0.00,5092.16,61723.17,,66815.33,2013,,Willows Unified,""
"Xanthus, Alex",Teacher,55864.93,242.91,5325.45,5068.25,61433.29,,66501.54,2013,,Willows Unified,""
"Street, Amy",Teacher,60946.70,50.72,0.00,5032.29,60997.42,,66029.71,2013,,Willows Unified,""
"Ell, Linda",Secretary II,47277.00,112.50,0.00,17020.43,47389.50,,64409.93,2013,,Willows Unified,""
"Funke, Connie",Counselor,58647.11,420.21,0.00,4873.05,59067.32,,63940.37,2013,,Willows Unified,""
"Hall, Timothy",Maintenance,46694.35,119.46,0.00,16953.77,46813.81,,63767.58,2013,,Willows Unified,""
"Ibrahim, Dina",District Bookkeeper,56795.68,0.00,0.00,6498.56,56795.68,,63294.24,2013,,Willows Unified,""
"Proctor, Jessamin",Teacher,55864.93,774.14,1577.02,4802.83,58216.09,,63018.92,2013,,Willows Unified,""
"Hanson, Karen",Lead Custodian,44462.10,732.83,0.00,16698.35,45194.93,,61893.28,2013,,Willows Unified,""
"Hernandez, Rosa",Bus Driver/Ground,41241.18,3911.66,0.00,16329.82,45152.84,,61482.66,2013,,Willows Unified,""
"Welsh, Kimberlee",Teacher,56363.17,427.00,0.00,4685.19,56790.17,,61475.36,2013,,Willows Unified,""
"Castillo, Martin",Maintenance,42271.20,1477.44,0.00,16447.67,43748.64,,60196.31,2013,,Willows Unified,""
"Taylor, Shelley",Secretary II,38719.26,0.00,5078.25,16041.26,43797.51,,59838.77,2013,,Willows Unified,""
"Niehues, Joshua",Teacher,53700.63,1203.58,0.00,4529.60,54904.21,,59433.81,2013,,Willows Unified,""
"Flanagan, Angela",Cafeteria Manager,38108.33,200.82,3926.56,15994.33,42235.71,,58230.04,2013,,Willows Unified,""
"Campbell, Jessica",Teacher,53231.83,330.33,0.00,4418.88,53562.16,,57981.04,2013,,Willows Unified,""
"Cooper, Cathy",Secretary II,41401.80,0.00,0.00,16348.19,41401.80,,57749.99,2013,,Willows Unified,""
"Xanthus, Lillian",Teacher,51966.17,973.77,0.00,4367.55,52939.94,,57307.49,2013,,Willows Unified,""
"Gonzalez, Ana",Custodian,39418.20,0.00,0.00,16121.23,39418.20,,55539.43,2013,,Willows Unified,""
"Davis, Cheryl",Asst. Cafeteria Manager,33006.99,870.73,5834.02,15487.29,39711.74,,55199.03,2013,,Willows Unified,""
"Berens, Tara",Teacher,50027.69,101.37,0.00,4135.65,50129.06,,54264.71,2013,,Willows Unified,""
"Kormos, Sallie",Custodian,36305.82,855.60,0.00,15765.11,37161.42,,52926.53,2013,,Willows Unified,""
"Cirigliano, Morgan",Teacher,47969.66,487.73,0.00,3997.74,48457.39,,52455.13,2013,,Willows Unified,""
"Rakestraw, Manuel",Maintenance,33699.42,339.39,2600.00,15466.89,36638.81,,52105.70,2013,,Willows Unified,""
"Soeth, Julia",Secretary II,36007.26,0.00,0.00,15730.95,36007.26,,51738.21,2013,,Willows Unified,""
"Baker, Amy",Secretary I,34905.24,0.00,0.00,15604.86,34905.24,,50510.10,2013,,Willows Unified,""
"Chisholm, Thomas",Teacher,45196.09,260.82,1000.00,3832.70,46456.91,,50289.61,2013,,Willows Unified,""
"Bazan, John",Custodian,33659.40,100.56,0.00,15462.31,33759.96,,49222.27,2013,,Willows Unified,""
"Parks, David",Teacher,44432.47,0.00,1000.00,3748.18,45432.47,,49180.65,2013,,Willows Unified,""
"LaCombe, Evone",Clerical Aide II/Cafeteria Helper II,27270.06,475.24,5447.67,14785.62,33192.97,,47978.59,2013,,Willows Unified,""
"Taylor, Erin",Secretary I,32161.02,0.00,0.00,15290.86,32161.02,,47451.88,2013,,Willows Unified,""
"Mendoza, Jorge",Instructional Aide II,28099.07,0.00,2805.88,14826.10,30904.95,,45731.05,2013,,Willows Unified,""
"Allen, Shyla",Custodian,28813.74,1414.01,0.00,14907.87,30227.75,,45135.62,2013,,Willows Unified,""
"Gallaty, Joseph",Dean of Student,37417.50,0.00,0.00,3086.94,37417.50,,40504.44,2013,,Willows Unified,""
"Hanson, Eric",Teacher,36405.20,284.87,0.00,3026.93,36690.07,,39717.00,2013,,Willows Unified,""
"Brown, Carrie",Dean of Student,36347.75,0.00,0.00,2998.69,36347.75,,39346.44,2013,,Willows Unified,""
"Mata, Susana",Instructional Aide II,20800.63,0.00,2104.41,13991.01,22905.04,,36896.05,2013,,Willows Unified,""
"Thor, NoYing",Instructional Aide II,21394.25,0.00,927.63,14058.93,22321.88,,36380.81,2013,,Willows Unified,""
"Bateman, Nekki",Account Clerk,30631.57,708.50,0.00,3585.93,31340.07,,34926.00,2013,,Willows Unified,""
"Bailey Jr.,Paul",Teacher,30197.25,236.53,0.00,2510.79,30433.78,,32944.57,2013,,Willows Unified,""
"Arnold, Raina",Health Aide,13832.64,2043.96,3364.90,1816.60,19241.50,,21058.10,2013,,Willows Unified,""
"Niehues, Evelyn",Library/Media Specialist,15004.50,914.96,1734.88,1821.50,17654.34,,19475.84,2013,,Willows Unified,""
"Beck, Elizabeth",Secretary II,17259.72,0.00,0.00,0.00,17259.72,,17259.72,2013,,Willows Unified,""
"Carney, Linda",Clerical Aide II,13487.30,1378.08,1139.64,0.00,16005.02,,16005.02,2013,,Willows Unified,""
"Gadbois, Paul",Teacher,12349.49,1554.34,0.00,1147.07,13903.83,,15050.90,2013,,Willows Unified,""
"Brott, Sherry",Library/Media Specialist,11246.55,1755.69,1149.85,0.00,14152.09,,14152.09,2013,,Willows Unified,""
"Enos, Debra",Library/Media Specialist,11075.22,0.00,3025.78,0.00,14101.00,,14101.00,2013,,Willows Unified,""
"Weinrich, Irma",Instructional Aide II,12756.04,163.31,921.90,0.00,13841.25,,13841.25,2013,,Willows Unified,""
"Lederer, Yolanda",Classified,12716.04,347.13,0.00,0.00,13063.17,,13063.17,2013,,Willows Unified,""
"Guzman, Debra",Clerical Aide II,12130.73,155.60,667.52,0.00,12953.85,,12953.85,2013,,Willows Unified,""
"Thorpe, Jaime",Cafeteria Helper I,7687.21,2482.19,624.66,1163.58,10794.06,,11957.64,2013,,Willows Unified,""
"Kohler, Angela",Cafeteria Helper II,9452.10,1000.93,1380.53,0.00,11833.56,,11833.56,2013,,Willows Unified,""
"MacDonald, Sarah",Cafeteria Helper I,9422.52,460.83,1739.34,0.00,11622.69,,11622.69,2013,,Willows Unified,""
"Simleness, Marilyn",Teacher,9717.72,0.00,1000.00,884.21,10717.72,,11601.93,2013,,Willows Unified,""
"Waters, Cheryl",Teacher,9611.75,0.00,1000.00,875.47,10611.75,,11487.22,2013,,Willows Unified,""
"Ocampo, Christina",Cafeteria Helper II,9465.12,381.34,534.53,0.00,10380.99,,10380.99,2013,,Willows Unified,""
"Tutsch, Laurin",Classified,10162.59,0.00,0.00,0.00,10162.59,,10162.59,2013,,Willows Unified,""
"Roque, Staci",Cafeteria Helper I,8914.98,87.22,700.58,0.00,9702.78,,9702.78,2013,,Willows Unified,""
"Dunning, Debbie",Substitute Teacher,9393.98,0.00,0.00,0.00,9393.98,,9393.98,2013,,Willows Unified,""
"Gibson, Sandra",Cafeteria Helper I,6944.85,929.02,197.58,900.93,8071.45,,8972.38,2013,,Willows Unified,""
"Briones, Maria",Instructional Aide II,7106.40,0.00,676.80,813.11,7783.20,,8596.31,2013,,Willows Unified,""
"Morton, Peggy",Crossing Guard,7614.44,0.00,0.00,871.24,7614.44,,8485.68,2013,,Willows Unified,""
"Breuss, Barbara",Crossing Guard,7226.69,0.00,0.00,0.00,7226.69,,7226.69,2013,,Willows Unified,""
"Mokler, Theresa",Classified,7127.05,0.00,0.00,0.00,7127.05,,7127.05,2013,,Willows Unified,""
"DiGrande, Vincent",Substitute Teacher,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2013,,Willows Unified,""
"Landberg, Sondra",Substitute Teacher,6750.00,0.00,0.00,0.00,6750.00,,6750.00,2013,,Willows Unified,""
"Poldervaart, Kathleen",Substitute Teacher,5665.00,0.00,0.00,467.37,5665.00,,6132.37,2013,,Willows Unified,""
"Close, Brian",Substitute Teacher,5955.00,0.00,0.00,0.00,5955.00,,5955.00,2013,,Willows Unified,""
"Bettencourt, Tarra",Yard Duty,5169.00,0.00,0.00,0.00,5169.00,,5169.00,2013,,Willows Unified,""
"Hurt, Kayla",Substitute Teacher,5085.00,0.00,0.00,0.00,5085.00,,5085.00,2013,,Willows Unified,""
"Biggs, Michael",Coach,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2013,,Willows Unified,""
"Imhoff, Stacy",Yard Duty,4531.48,0.00,0.00,0.00,4531.48,,4531.48,2013,,Willows Unified,""
"Leuschner, Lisa",Substitute Teacher,3990.00,0.00,0.00,329.18,3990.00,,4319.18,2013,,Willows Unified,""
"Pastorino, Ellen",Substitute Teacher,4230.00,0.00,0.00,0.00,4230.00,,4230.00,2013,,Willows Unified,""
"Soeth, Derek",Classified Substitute,4216.46,0.00,0.00,0.00,4216.46,,4216.46,2013,,Willows Unified,""
"Cox Jr., Thomas",Substitute Teacher,1056.12,0.00,2800.00,318.13,3856.12,,4174.25,2013,,Willows Unified,""
"Marcoux-Hickman, Dorene",Classified,3981.84,0.00,0.00,0.00,3981.84,,3981.84,2013,,Willows Unified,""
"Taylor, Samantha",Classified Substitute,3782.97,0.00,0.00,0.00,3782.97,,3782.97,2013,,Willows Unified,""
"Pastorino, Cody",Classified Substitute,3274.08,32.32,0.00,0.00,3306.40,,3306.40,2013,,Willows Unified,""
"Martin, Carol",coach,2990.00,0.00,0.00,246.68,2990.00,,3236.68,2013,,Willows Unified,""
"Rutherglen, Thomas",Substitute Teacher,3210.00,0.00,0.00,0.00,3210.00,,3210.00,2013,,Willows Unified,""
"Ward, James",Coach,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2013,,Willows Unified,""
"Ward, Harold",Substitute Teacher,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2013,,Willows Unified,""
"Leonardo, Amy",Substitute Teacher,2835.00,0.00,0.00,233.89,2835.00,,3068.89,2013,,Willows Unified,""
"Garcia, Julio",Substitute Teacher,58.86,0.00,2700.00,227.61,2758.86,,2986.47,2013,,Willows Unified,""
"Owens, Laura",Classified,2902.39,0.00,0.00,0.00,2902.39,,2902.39,2013,,Willows Unified,""
"Ward, James C",Board,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Willows Unified,""
"Geiger, Jeromy",Board,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Willows Unified,""
"Zuckerman, Edward",Substitute Teacher,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2013,,Willows Unified,""
"Byrd, Donald",Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Willows Unified,""
"Cano, Jose",Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Willows Unified,""
"Martin, Andrew",Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Willows Unified,""
"Ramirez, Baduel",Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Willows Unified,""
"Parisio, Alexander",Board,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2013,,Willows Unified,""
"Knight, Michael",Board,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Willows Unified,""
"Marquez, Sandra",Classified,2554.56,0.00,0.00,0.00,2554.56,,2554.56,2013,,Willows Unified,""
"Schonauer, Darrell",Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Willows Unified,""
"Foey, William",Substitute Teacher,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2013,,Willows Unified,""
"Munguia, Kyle",Board,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Willows Unified,""
"Nava, Jocabeth",Yard Duty,1876.67,0.00,0.00,214.73,1876.67,,2091.40,2013,,Willows Unified,""
"Vlach, Lisa",Coach,2000.00,0.00,0.00,5.00,2000.00,,2005.00,2013,,Willows Unified,""
"Guill, Janet",Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Willows Unified,""
"Bobadilla, Pedro",Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Willows Unified,""
"Farrell, Kellen",Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Willows Unified,""
"Zuckerman, Linda",Substitute Teacher,1970.00,0.00,0.00,0.00,1970.00,,1970.00,2013,,Willows Unified,""
"Hill, Sarah",Yard Duty,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2013,,Willows Unified,""
"Cooper, Laura",Yard Duty,1631.66,0.00,0.00,186.69,1631.66,,1818.35,2013,,Willows Unified,""
"Bateman, Forrest L",Coach,1620.00,0.00,0.00,133.65,1620.00,,1753.65,2013,,Willows Unified,""
"Garth, Lorenzo",Substitute Teacher,1597.50,0.00,0.00,131.79,1597.50,,1729.29,2013,,Willows Unified,""
"Reed, Darren",Coach,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Willows Unified,""
"Dunning, Byron",Substitute Teacher,1687.50,0.00,0.00,0.00,1687.50,,1687.50,2013,,Willows Unified,""
"Lee, David",Substitute Teacher,1530.00,0.00,0.00,126.23,1530.00,,1656.23,2013,,Willows Unified,""
"Stokes, Carolyn",Yard Duty,1446.40,0.00,0.00,165.50,1446.40,,1611.90,2013,,Willows Unified,""
"Romano, Janice",Classified Substitute,1564.88,0.00,0.00,0.00,1564.88,,1564.88,2013,,Willows Unified,""
"Vallerga, Edward",Substitute Teacher,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2013,,Willows Unified,""
"Cooper, Reanna",Crossing Guard,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2013,,Willows Unified,""
"Flanagan, Thomas",Classified Substitute,1393.80,0.00,0.00,0.00,1393.80,,1393.80,2013,,Willows Unified,""
"Colombo, Annie",Substitute Teacher,1174.90,0.00,0.00,0.00,1174.90,,1174.90,2013,,Willows Unified,""
"Davis, Alyssa",Classified Substitute,1174.72,0.00,0.00,0.00,1174.72,,1174.72,2013,,Willows Unified,""
"VonBargen, Alvin",Substitute Teacher,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2013,,Willows Unified,""
"Clark, Jerry",Substitute Teacher,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2013,,Willows Unified,""
"Bateman, Geoffrey",Classified Substitute,1120.08,0.00,0.00,0.00,1120.08,,1120.08,2013,,Willows Unified,""
"Crandell, Nancy",Classified Substitute,1117.93,0.00,0.00,0.00,1117.93,,1117.93,2013,,Willows Unified,""
"Cole-Boyd, Frances",Substitute Teacher,870.00,0.00,0.00,99.55,870.00,,969.55,2013,,Willows Unified,""
"Mauzey, Delbert",Classified,932.95,0.00,0.00,0.00,932.95,,932.95,2013,,Willows Unified,""
"Mauzey, Maria",Classified Substitute,355.36,0.00,480.58,0.00,835.94,,835.94,2013,,Willows Unified,""
"Spainhower, Toby",Substitute Teacher,742.50,0.00,0.00,61.26,742.50,,803.76,2013,,Willows Unified,""
"Brooks, ian",Substitute Teacher,695.52,0.00,0.00,57.38,695.52,,752.90,2013,,Willows Unified,""
"Crabtree, Susan",Classified Substitute,751.74,0.00,0.00,0.00,751.74,,751.74,2013,,Willows Unified,""
"Villicana, Patricia",Yard Duty,551.00,0.00,0.00,63.05,551.00,,614.05,2013,,Willows Unified,""
"Boothe, Glendon",Substitute Teacher,607.50,0.00,0.00,0.00,607.50,,607.50,2013,,Willows Unified,""
"Hipser, Joseph",Substitute Teacher,540.00,0.00,0.00,44.55,540.00,,584.55,2013,,Willows Unified,""
"Lane, Chelsea",Classified Substitute,539.04,0.00,0.00,0.00,539.04,,539.04,2013,,Willows Unified,""
"Leonardo, Franchaska",Substitute Teacher,427.50,0.00,0.00,35.27,427.50,,462.77,2013,,Willows Unified,""
"green, Barbara",Classified Substitute,441.57,0.00,0.00,0.00,441.57,,441.57,2013,,Willows Unified,""
"McMahon, Sharon",Classified Substitute,412.50,0.00,0.00,0.00,412.50,,412.50,2013,,Willows Unified,""
"Thomson, Tami",Substitute Teacher,373.78,0.00,0.00,30.84,373.78,,404.62,2013,,Willows Unified,""
"Alston, Megan",Substitute Teacher,360.00,0.00,0.00,29.70,360.00,,389.70,2013,,Willows Unified,""
"Corriea, Ronnie",Classified Substitute,344.64,0.00,0.00,0.00,344.64,,344.64,2013,,Willows Unified,""
"Richards, Corey",Classified Substitute,293.48,0.00,0.00,0.00,293.48,,293.48,2013,,Willows Unified,""
"Goodwin, Jennifer",Substitute Teacher,270.00,0.00,0.00,22.28,270.00,,292.28,2013,,Willows Unified,""
"Johnsen, Joanne",Substitute Teacher,202.50,0.00,0.00,0.00,202.50,,202.50,2013,,Willows Unified,""
"Gurule, Kearra",Substitute Teacher,152.85,0.00,0.00,12.61,152.85,,165.46,2013,,Willows Unified,""
"Garcia, Elena",Student Worker,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Willows Unified,""
"Valenzuela, Mariana",Student Worker,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Willows Unified,""
"Lohman, Janice",Substitute Teacher,147.50,0.00,0.00,0.00,147.50,,147.50,2013,,Willows Unified,""
"Borjas, Susan",Classified Substitute,117.39,0.00,0.00,0.00,117.39,,117.39,2013,,Willows Unified,""
"Novak, Rebecca",Substitute Teacher,90.00,0.00,0.00,7.43,90.00,,97.43,2013,,Willows Unified,""
"Sandoval, Elvira",Classified Substitute,96.94,0.00,0.00,0.00,96.94,,96.94,2013,,Willows Unified,""
"Clark, Vicky",Substitute Teacher,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,Willows Unified,""
"Baber, Jana",Substitute Teacher,80.00,0.00,0.00,0.00,80.00,,80.00,2013,,Willows Unified,""
"Perez, Tori",Substitute Teacher,67.50,0.00,0.00,5.57,67.50,,73.07,2013,,Willows Unified,""
"Powell, Martha",Substitute Teacher,67.50,0.00,0.00,0.00,67.50,,67.50,2013,,Willows Unified,""
"Medina, Maranda",Classified,56.00,0.00,0.00,0.00,56.00,,56.00,2013,,Willows Unified,""
"Geivett, Jacob",Substitute Teacher,28.98,0.00,0.00,2.39,28.98,,31.37,2013,,Willows Unified,""
"Furtado, Neisha",Classified Substitute,21.54,0.00,0.00,0.00,21.54,,21.54,2013,,Willows Unified,""
"Valenzuela, Brenda",Student Worker,16.00,0.00,0.00,0.00,16.00,,16.00,2013,,Willows Unified,""
"Bateman, Forrest W",Coach,8.00,0.00,0.00,0.00,8.00,,8.00,2013,,Willows Unified,""
