Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary C Tuatoo,Teacher,88564.96,Aggregate,Aggregate,27840.42,88564.96,,116405.38,2016,,Orland Joint Unified,""
Becky L Brummet,Teacher,88344.42,Aggregate,Aggregate,27340.88,88344.42,,115685.30,2016,,Orland Joint Unified,""
Mary Anne Lessa,Teacher,87812.18,Aggregate,Aggregate,27745.68,87812.18,,115557.86,2016,,Orland Joint Unified,""
Daniel J Gregory,IT Manager,87131.56,Aggregate,Aggregate,28340.88,87131.56,,115472.44,2016,,Orland Joint Unified,""
Tracey A Mceckron,Teacher,87820.98,Aggregate,Aggregate,27432.29,87820.98,,115253.27,2016,,Orland Joint Unified,""
Wendy L Anderson,Teacher,87463.91,Aggregate,Aggregate,27701.98,87463.91,,115165.89,2016,,Orland Joint Unified,""
Cathy J Howie,Teacher,87309.53,Aggregate,Aggregate,27682.55,87309.53,,114992.08,2016,,Orland Joint Unified,""
Joshua M Rowe,Teacher,87432.12,Aggregate,Aggregate,27446.28,87432.12,,114878.40,2016,,Orland Joint Unified,""
Eileen B Mason,Teacher,86952.03,Aggregate,Aggregate,27637.58,86952.03,,114589.61,2016,,Orland Joint Unified,""
Marcy P Snedeker,Teacher,89728.16,Aggregate,Aggregate,23907.88,89728.16,,113636.04,2016,,Orland Joint Unified,""
Cara M Kennedy,Teacher,85803.67,Aggregate,Aggregate,27493.01,85803.67,,113296.68,2016,,Orland Joint Unified,""
Jill S Blevins,Teacher,85291.54,Aggregate,Aggregate,27428.60,85291.54,,112720.14,2016,,Orland Joint Unified,""
Tammie R Stanley,Teacher,84820.29,Aggregate,Aggregate,27369.32,84820.29,,112189.61,2016,,Orland Joint Unified,""
Sean P Crosswhite,Teacher,84305.59,Aggregate,Aggregate,27304.59,84305.59,,111610.18,2016,,Orland Joint Unified,""
Alberto R Mojica,Teacher,84160.93,Aggregate,Aggregate,27286.43,84160.93,,111447.36,2016,,Orland Joint Unified,""
Elizabeth B Wiseman,Teacher,83685.09,Aggregate,Aggregate,27226.55,83685.09,,110911.64,2016,,Orland Joint Unified,""
Susan K Anderson,School Nurse,83307.95,Aggregate,Aggregate,27179.10,83307.95,,110487.05,2016,,Orland Joint Unified,""
Mari Ann Lucena,Teacher,83194.31,Aggregate,Aggregate,27164.78,83194.31,,110359.09,2016,,Orland Joint Unified,""
Jason D Ovitz,Teacher,83101.40,Aggregate,Aggregate,27153.13,83101.40,,110254.53,2016,,Orland Joint Unified,""
Steven Morgan,Teacher,82999.30,Aggregate,Aggregate,27140.26,82999.30,,110139.56,2016,,Orland Joint Unified,""
Tanya L Foster,Teacher,82345.33,Aggregate,Aggregate,27057.93,82345.33,,109403.26,2016,,Orland Joint Unified,""
Judyanne F Dotson,Teacher,81061.17,Aggregate,Aggregate,26896.40,81061.17,,107957.57,2016,,Orland Joint Unified,""
Mark D Barnhart,Teacher,81050.92,Aggregate,Aggregate,26895.19,81050.92,,107946.11,2016,,Orland Joint Unified,""
Robin R Ewart,Teacher,80722.63,Aggregate,Aggregate,26853.80,80722.63,,107576.43,2016,,Orland Joint Unified,""
Theresa M Schimke,Teacher,80153.26,Aggregate,Aggregate,26782.15,80153.26,,106935.41,2016,,Orland Joint Unified,""
Christine S Sickels,Teacher,84118.45,Aggregate,Aggregate,22813.81,84118.45,,106932.26,2016,,Orland Joint Unified,""
Barbara M Marzolf,Teacher,80110.09,Aggregate,Aggregate,26776.79,80110.09,,106886.88,2016,,Orland Joint Unified,""
Mary S Wallace,Teacher,79606.79,Aggregate,Aggregate,26713.45,79606.79,,106320.24,2016,,Orland Joint Unified,""
Alberto Gomez,Teacher,79601.83,Aggregate,Aggregate,26712.92,79601.83,,106314.75,2016,,Orland Joint Unified,""
Diane M Weatherman,Teacher,79540.68,Aggregate,Aggregate,26705.11,79540.68,,106245.79,2016,,Orland Joint Unified,""
Katie M Boles,Teacher,79157.26,Aggregate,Aggregate,26656.94,79157.26,,105814.20,2016,,Orland Joint Unified,""
Elizabeth D Vlach,Teacher,78552.43,Aggregate,Aggregate,26580.85,78552.43,,105133.28,2016,,Orland Joint Unified,""
Roxanne R Barish,Teacher,80580.94,Aggregate,Aggregate,23857.79,80580.94,,104438.73,2016,,Orland Joint Unified,""
Kelly R Valentine,Teacher,77809.62,Aggregate,Aggregate,26487.37,77809.62,,104296.99,2016,,Orland Joint Unified,""
Jerrod S Lloyd,Teacher,77553.31,Aggregate,Aggregate,26455.14,77553.31,,104008.45,2016,,Orland Joint Unified,""
Barrett D Plants,Teacher,77301.73,Aggregate,Aggregate,26423.55,77301.73,,103725.28,2016,,Orland Joint Unified,""
Rebecca L Johnson,Teacher,77282.02,Aggregate,Aggregate,26421.04,77282.02,,103703.06,2016,,Orland Joint Unified,""
Jason M Bragg,Teacher,76791.51,Aggregate,Aggregate,26359.35,76791.51,,103150.86,2016,,Orland Joint Unified,""
Courtney Tamagni,Teacher,78829.08,Aggregate,Aggregate,23521.72,78829.08,,102350.80,2016,,Orland Joint Unified,""
Teresa Davis,Teacher,75260.35,Aggregate,Aggregate,26166.70,75260.35,,101427.05,2016,,Orland Joint Unified,""
Jaymee L Vue,Teacher,74782.69,Aggregate,Aggregate,26106.59,74782.69,,100889.28,2016,,Orland Joint Unified,""
Adam L Reimers,Teacher,73871.72,Aggregate,Aggregate,26718.48,73871.72,,100590.20,2016,,Orland Joint Unified,""
Lisa J Wackerman,Teacher,74424.15,Aggregate,Aggregate,26061.56,74424.15,,100485.71,2016,,Orland Joint Unified,""
Amy C Vaughan-Niess,Teacher,73178.39,Aggregate,Aggregate,25904.80,73178.39,,99083.19,2016,,Orland Joint Unified,""
Lorena Raygoza,Teacher,73092.15,Aggregate,Aggregate,25893.97,73092.15,,98986.12,2016,,Orland Joint Unified,""
Korin G Lusardi,Teacher,72699.01,Aggregate,Aggregate,25844.50,72699.01,,98543.51,2016,,Orland Joint Unified,""
Jan E Mathews,Teacher,72116.53,Aggregate,Aggregate,25771.16,72116.53,,97887.69,2016,,Orland Joint Unified,""
Allison L Borges,Teacher,72034.46,Aggregate,Aggregate,25760.93,72034.46,,97795.39,2016,,Orland Joint Unified,""
Guillermina Alfaro,Teacher,71816.25,Aggregate,Aggregate,25733.43,71816.25,,97549.68,2016,,Orland Joint Unified,""
Jennifer Feller,Teacher,71189.91,Aggregate,Aggregate,25654.65,71189.91,,96844.56,2016,,Orland Joint Unified,""
Amy E Fish,Teacher,70454.80,Aggregate,Aggregate,25562.15,70454.80,,96016.95,2016,,Orland Joint Unified,""
Zandi-Lin Lawrence,Teacher,69989.34,Aggregate,Aggregate,25503.58,69989.34,,95492.92,2016,,Orland Joint Unified,""
Ryan Bateman,Teacher,69309.54,Aggregate,Aggregate,25418.01,69309.54,,94727.55,2016,,Orland Joint Unified,""
Sepon A Istepanyan,Student Nutrition Manager,68701.52,Aggregate,Aggregate,25864.29,68701.52,,94565.81,2016,,Orland Joint Unified,""
Cheryl J Tuatoo,Teacher,68526.98,Aggregate,Aggregate,24680.93,68526.98,,93207.91,2016,,Orland Joint Unified,""
Andrew M Johnson,Teacher,65714.74,Aggregate,Aggregate,24965.82,65714.74,,90680.56,2016,,Orland Joint Unified,""
Matthew N Schumann,Teacher,65113.11,Aggregate,Aggregate,24890.21,65113.11,,90003.32,2016,,Orland Joint Unified,""
Tiberiu Marinescu,Teacher,65093.58,Aggregate,Aggregate,24887.66,65093.58,,89981.24,2016,,Orland Joint Unified,""
Lisa Becker,Teacher,64539.87,Aggregate,Aggregate,24818.05,64539.87,,89357.92,2016,,Orland Joint Unified,""
Patricia M Piluso,Teacher,64427.20,Aggregate,Aggregate,24803.86,64427.20,,89231.06,2016,,Orland Joint Unified,""
Joy C Padden,Teacher,64216.02,Aggregate,Aggregate,24777.25,64216.02,,88993.27,2016,,Orland Joint Unified,""
Andrea C Miller,Teacher,61227.78,Aggregate,Aggregate,24401.45,61227.78,,85629.23,2016,,Orland Joint Unified,""
Melissa A Raburn,Teacher,60936.48,Aggregate,Aggregate,24364.80,60936.48,,85301.28,2016,,Orland Joint Unified,""
Veronica Blofsky,Executive Assistant,59363.16,Aggregate,Aggregate,24943.32,59363.16,,84306.48,2016,,Orland Joint Unified,""
Jake Texara,Teacher,58441.44,Aggregate,Aggregate,24050.95,58441.44,,82492.39,2016,,Orland Joint Unified,""
Elaine Lund,Teacher,59393.10,Aggregate,Aggregate,22949.42,59393.10,,82342.52,2016,,Orland Joint Unified,""
Ronald R Walker,Bus Driver/Custodian/Gardener,58337.43,Aggregate,Aggregate,23464.32,58337.43,,81801.75,2016,,Orland Joint Unified,""
Sonja L Leland,Teacher,57771.87,Aggregate,Aggregate,23966.71,57771.87,,81738.58,2016,,Orland Joint Unified,""
Travis Moore,Teacher,57523.74,Aggregate,Aggregate,23757.72,57523.74,,81281.46,2016,,Orland Joint Unified,""
Simone A Hobbs,Teacher,56955.01,Aggregate,Aggregate,23863.91,56955.01,,80818.92,2016,,Orland Joint Unified,""
Sean Rodgers,Teacher,56625.73,Aggregate,Aggregate,23822.37,56625.73,,80448.10,2016,,Orland Joint Unified,""
Swade A Schmidt,Teacher,56017.14,Aggregate,Aggregate,23745.89,56017.14,,79763.03,2016,,Orland Joint Unified,""
Scott A Finch,Bus Driver/Mechanic,54855.47,Aggregate,Aggregate,23981.39,54855.47,,78836.86,2016,,Orland Joint Unified,""
Karly J Holt,Teacher,55010.81,Aggregate,Aggregate,23619.33,55010.81,,78630.14,2016,,Orland Joint Unified,""
Anabel Arreguin,Teacher,69614.03,Aggregate,Aggregate,8757.40,69614.03,,78371.43,2016,,Orland Joint Unified,""
Miranda J Coughlin,Teacher,54767.41,Aggregate,Aggregate,23588.65,54767.41,,78356.06,2016,,Orland Joint Unified,""
George Phillips,Teacher,62860.28,Aggregate,Aggregate,15140.92,62860.28,,78001.20,2016,,Orland Joint Unified,""
Seth A Snyder,Teacher,54297.52,Aggregate,Aggregate,23529.64,54297.52,,77827.16,2016,,Orland Joint Unified,""
Jonathon L Tyler,Teacher,54067.70,Aggregate,Aggregate,23500.74,54067.70,,77568.44,2016,,Orland Joint Unified,""
Sandra L Hogg,School Site Secretary,54634.38,Aggregate,Aggregate,22797.01,54634.38,,77431.39,2016,,Orland Joint Unified,""
Catlynn Zaro,Teacher,53331.24,Aggregate,Aggregate,23407.95,53331.24,,76739.19,2016,,Orland Joint Unified,""
Dana Collins,Teacher,53320.34,Aggregate,Aggregate,23406.65,53320.34,,76726.99,2016,,Orland Joint Unified,""
Amy L Alves,Teacher,53256.62,Aggregate,Aggregate,23398.57,53256.62,,76655.19,2016,,Orland Joint Unified,""
Kristin Gage,Teacher,55779.18,Aggregate,Aggregate,20737.85,55779.18,,76517.03,2016,,Orland Joint Unified,""
Amy Newham,Accounting Technician,52270.44,Aggregate,Aggregate,23958.24,52270.44,,76228.68,2016,,Orland Joint Unified,""
Kaylee N Thompson,Teacher,52779.16,Aggregate,Aggregate,23338.54,52779.16,,76117.70,2016,,Orland Joint Unified,""
Ryan B Watson,Teacher,52389.32,Aggregate,Aggregate,23289.46,52389.32,,75678.78,2016,,Orland Joint Unified,""
Joe A Doak,Bus Driver/Custodian/Gardener,51393.56,Aggregate,Aggregate,23600.05,51393.56,,74993.61,2016,,Orland Joint Unified,""
Michael Walker,Teacher,54216.02,Aggregate,Aggregate,20451.38,54216.02,,74667.40,2016,,Orland Joint Unified,""
Bruce L Crook,Bus Driver/Custodian/Gardener,50668.80,Aggregate,Aggregate,23735.89,50668.80,,74404.69,2016,,Orland Joint Unified,""
Gregory A Woods,Custodian/Gardener,50918.08,Aggregate,Aggregate,23464.31,50918.08,,74382.39,2016,,Orland Joint Unified,""
Alejandro Mercado,Teacher,50830.04,Aggregate,Aggregate,23093.32,50830.04,,73923.36,2016,,Orland Joint Unified,""
Jiorgina Romo,Teacher,53029.84,Aggregate,Aggregate,20391.82,53029.84,,73421.66,2016,,Orland Joint Unified,""
Roy Byker,Bus Driver/Custodian/Gardener,49505.51,Aggregate,Aggregate,23201.51,49505.51,,72707.02,2016,,Orland Joint Unified,""
Nicholas R Allen,Teacher,49044.50,Aggregate,Aggregate,22868.73,49044.50,,71913.23,2016,,Orland Joint Unified,""
Theresa L Evans,Teacher,49765.11,Aggregate,Aggregate,22126.52,49765.11,,71891.63,2016,,Orland Joint Unified,""
Michelle C Lohse,Teacher,48889.08,Aggregate,Aggregate,22849.20,48889.08,,71738.28,2016,,Orland Joint Unified,""
Brenda Rolfs,Accounting clerk,47938.32,Aggregate,Aggregate,23354.36,47938.32,,71292.68,2016,,Orland Joint Unified,""
Cristal Rodriguez,Teacher,48475.99,Aggregate,Aggregate,22797.29,48475.99,,71273.28,2016,,Orland Joint Unified,""
Lauren P Spooner,Teacher,50969.29,Aggregate,Aggregate,20132.76,50969.29,,71102.05,2016,,Orland Joint Unified,""
Russell Gray,Teacher,48289.95,Aggregate,Aggregate,22773.79,48289.95,,71063.74,2016,,Orland Joint Unified,""
Eloy Orozco Punzo,Bus Driver/Custodian/Gardener,48056.95,Aggregate,Aggregate,22947.24,48056.95,,71004.19,2016,,Orland Joint Unified,""
Rosalia Campos,Teacher,47878.50,Aggregate,Aggregate,22722.04,47878.50,,70600.54,2016,,Orland Joint Unified,""
Dustin C Holley,Teacher,47810.76,Aggregate,Aggregate,22713.54,47810.76,,70524.30,2016,,Orland Joint Unified,""
Cynthia A Smith,Bus Driver,47282.93,Aggregate,Aggregate,23162.84,47282.93,,70445.77,2016,,Orland Joint Unified,""
Kathryn R Buckles,Teacher,50227.29,Aggregate,Aggregate,20039.41,50227.29,,70266.70,2016,,Orland Joint Unified,""
Donalea L Faver,Teacher,47561.20,Aggregate,Aggregate,22682.11,47561.20,,70243.31,2016,,Orland Joint Unified,""
Cassandra L Ventura,Teacher,49994.92,Aggregate,Aggregate,20010.07,49994.92,,70004.99,2016,,Orland Joint Unified,""
Roy E Byker,Bus Driver/Mechanix Assistant,46871.89,Aggregate,Aggregate,22892.37,46871.89,,69764.26,2016,,Orland Joint Unified,""
Carolyn E White,School Site Secretary,46493.32,Aggregate,Aggregate,23138.26,46493.32,,69631.58,2016,,Orland Joint Unified,""
Joey B Boles,Bus Driver/Custodian/Gardener,46551.28,Aggregate,Aggregate,23074.42,46551.28,,69625.70,2016,,Orland Joint Unified,""
Steven Groppi,Bus Driver/Custodian/Gardener,46447.63,Aggregate,Aggregate,22825.82,46447.63,,69273.45,2016,,Orland Joint Unified,""
Janey Schell,Teacher,49204.42,Aggregate,Aggregate,19910.69,49204.42,,69115.11,2016,,Orland Joint Unified,""
Jenna Wilson,Teacher,46502.88,Aggregate,Aggregate,22548.99,46502.88,,69051.87,2016,,Orland Joint Unified,""
Linnzi J Walsh-Love,Teacher,49138.04,Aggregate,Aggregate,19902.35,49138.04,,69040.39,2016,,Orland Joint Unified,""
Maria F Martinez,Teacher,46437.75,Aggregate,Aggregate,22540.79,46437.75,,68978.54,2016,,Orland Joint Unified,""
Cornelia Pena,Student Support Services Secretary,46078.24,Aggregate,Aggregate,22796.99,46078.24,,68875.23,2016,,Orland Joint Unified,""
Mark E Jacobson,Bus Driver/Custodian/Gardener,45522.85,Aggregate,Aggregate,23016.68,45522.85,,68539.53,2016,,Orland Joint Unified,""
Annmarie See,Teacher,47366.97,Aggregate,Aggregate,21110.61,47366.97,,68477.58,2016,,Orland Joint Unified,""
Jessica Rodriguez,Teacher,48446.80,Aggregate,Aggregate,19815.46,48446.80,,68262.26,2016,,Orland Joint Unified,""
Christine Booth,Teacher,45857.27,Aggregate,Aggregate,22153.24,45857.27,,68010.51,2016,,Orland Joint Unified,""
Melissa Heath,Teacher,48979.56,Aggregate,Aggregate,18892.94,48979.56,,67872.50,2016,,Orland Joint Unified,""
Angelica Brambila,Teacher,48004.90,Aggregate,Aggregate,19644.04,48004.90,,67648.94,2016,,Orland Joint Unified,""
Emily Nissen,Teacher,47623.64,Aggregate,Aggregate,19613.04,47623.64,,67236.68,2016,,Orland Joint Unified,""
Iziar Villicana,Teacher,47256.61,Aggregate,Aggregate,19665.69,47256.61,,66922.30,2016,,Orland Joint Unified,""
Samantha Avilla,Teacher,46988.32,Aggregate,Aggregate,19631.86,46988.32,,66620.18,2016,,Orland Joint Unified,""
Abigail Romero,Teacher,46929.23,Aggregate,Aggregate,19624.56,46929.23,,66553.79,2016,,Orland Joint Unified,""
Cory Broussard,Teacher,46848.16,Aggregate,Aggregate,19614.34,46848.16,,66462.50,2016,,Orland Joint Unified,""
Michelle Silva,Teacher,46570.19,Aggregate,Aggregate,19579.37,46570.19,,66149.56,2016,,Orland Joint Unified,""
Paula Sarmento,School Site Secretary,42919.69,Aggregate,Aggregate,22659.65,42919.69,,65579.34,2016,,Orland Joint Unified,""
Staci Elkin,Bus Driver/Custodian/Gardener,43122.01,Aggregate,Aggregate,22378.28,43122.01,,65500.29,2016,,Orland Joint Unified,""
Vicky Ross,Bus Driver/Custodian/Gardener,43092.87,Aggregate,Aggregate,22378.28,43092.87,,65471.15,2016,,Orland Joint Unified,""
Diana Corkill,Student Data Coordinator,46463.76,Aggregate,Aggregate,18684.63,46463.76,,65148.39,2016,,Orland Joint Unified,""
Elbia L Magana,Office Assistant,42432.00,Aggregate,Aggregate,22591.92,42432.00,,65023.92,2016,,Orland Joint Unified,""
Sandi Hubbard,Secretary/ASB Clerk,43431.98,Aggregate,Aggregate,21579.55,43431.98,,65011.53,2016,,Orland Joint Unified,""
Jeffrey E Hart,Bus Driver/Maintenance,42226.31,Aggregate,Aggregate,22043.04,42226.31,,64269.35,2016,,Orland Joint Unified,""
George R Ellington,Teacher,56253.65,Aggregate,Aggregate,7076.68,56253.65,,63330.33,2016,,Orland Joint Unified,""
Angela M Avila,Instructional Aide,41067.18,Aggregate,Aggregate,22219.77,41067.18,,63286.95,2016,,Orland Joint Unified,""
Ryan Olney,Maintenance Worker,40681.22,Aggregate,Aggregate,22173.02,40681.22,,62854.24,2016,,Orland Joint Unified,""
Bobbie Brewster,Cook,40117.26,Aggregate,Aggregate,22270.41,40117.26,,62387.67,2016,,Orland Joint Unified,""
Mariana Zaragoza,School Site Secretary,39815.38,Aggregate,Aggregate,22192.93,39815.38,,62008.31,2016,,Orland Joint Unified,""
Deborah A Stewart,Instructional Aide,39574.76,Aggregate,Aggregate,22195.07,39574.76,,61769.83,2016,,Orland Joint Unified,""
Vicci M Wackerman,Library Clerk,38518.37,Aggregate,Aggregate,22048.37,38518.37,,60566.74,2016,,Orland Joint Unified,""
Matthew G Mccullough,Bus Driver/Custodian/Gardener,38370.54,Aggregate,Aggregate,21855.42,38370.54,,60225.96,2016,,Orland Joint Unified,""
Lauren E Quiles,Teacher,38321.96,Aggregate,Aggregate,21519.87,38321.96,,59841.83,2016,,Orland Joint Unified,""
Robin L O'Brien,Library Technician,37558.07,Aggregate,Aggregate,21914.99,37558.07,,59473.06,2016,,Orland Joint Unified,""
Valerie M Logan,Cook,37147.66,Aggregate,Aggregate,21677.60,37147.66,,58825.26,2016,,Orland Joint Unified,""
Jose Mojica,Technology Assistant,36198.30,Aggregate,Aggregate,21661.79,36198.30,,57860.09,2016,,Orland Joint Unified,""
Maria Chavez,Attendance/Secretary,35795.08,Aggregate,Aggregate,21641.96,35795.08,,57437.04,2016,,Orland Joint Unified,""
Sandra L Donnelley,Library Technician,34135.35,Aggregate,Aggregate,21439.71,34135.35,,55575.06,2016,,Orland Joint Unified,""
Diana G Martinez,Instructional Aide,33188.42,Aggregate,Aggregate,21308.19,33188.42,,54496.61,2016,,Orland Joint Unified,""
Elora Texara,Teacher,48196.83,Aggregate,Aggregate,6063.20,48196.83,,54260.03,2016,,Orland Joint Unified,""
Lori A Davis,Cafeteria Worker II,32771.34,Aggregate,Aggregate,21250.21,32771.34,,54021.55,2016,,Orland Joint Unified,""
Martha Rico,Bilingual Services Adie,32288.22,Aggregate,Aggregate,21183.10,32288.22,,53471.32,2016,,Orland Joint Unified,""
Barbara J Crain,Attendance clerk/Instructional Aide,31997.03,Aggregate,Aggregate,21138.39,31997.03,,53135.42,2016,,Orland Joint Unified,""
Tanya L Belser,Attendance/ASB,31978.20,Aggregate,Aggregate,21108.86,31978.20,,53087.06,2016,,Orland Joint Unified,""
Lupe A Posvancz,Bilingual Services Adie,30891.64,Aggregate,Aggregate,20985.06,30891.64,,51876.70,2016,,Orland Joint Unified,""
Sheryl Byker,Library Technician,29397.07,Aggregate,Aggregate,20767.90,29397.07,,50164.97,2016,,Orland Joint Unified,""
Elaine Gutierrez,Bus Driver,30481.82,Aggregate,Aggregate,18507.16,30481.82,,48988.98,2016,,Orland Joint Unified,""
Yesenia Leon,Cafeteria Worker II,28959.67,Aggregate,Aggregate,19396.51,28959.67,,48356.18,2016,,Orland Joint Unified,""
Amelia Mendoza,Attendance clerk,27606.38,Aggregate,Aggregate,20529.53,27606.38,,48135.91,2016,,Orland Joint Unified,""
Diane Powers,Cafeteria Worker II,26704.81,Aggregate,Aggregate,20407.73,26704.81,,47112.54,2016,,Orland Joint Unified,""
Deborah L Avalos,Instructional Aide,26982.78,Aggregate,Aggregate,19273.13,26982.78,,46255.91,2016,,Orland Joint Unified,""
Carrie L Ramos,Instructional Aide,25809.34,Aggregate,Aggregate,20283.32,25809.34,,46092.66,2016,,Orland Joint Unified,""
Tina M Miles,Instructional Aide,25549.80,Aggregate,Aggregate,20242.45,25549.80,,45792.25,2016,,Orland Joint Unified,""
Joanie Chaney,Instructional Aide,25014.37,Aggregate,Aggregate,20172.98,25014.37,,45187.35,2016,,Orland Joint Unified,""
Tana D Aguiar,Career Center Tech,24886.29,Aggregate,Aggregate,20155.16,24886.29,,45041.45,2016,,Orland Joint Unified,""
Nathon J Elkin,Bus Driver/Custodian/Gardener,39321.67,Aggregate,Aggregate,5156.48,39321.67,,44478.15,2016,,Orland Joint Unified,""
Cynthia L Thompson,Instructional Aide,24090.51,Aggregate,Aggregate,18875.73,24090.51,,42966.24,2016,,Orland Joint Unified,""
Maria Lanzarin,Instructional Aide,22224.42,Aggregate,Aggregate,18616.55,22224.42,,40840.97,2016,,Orland Joint Unified,""
Maria A Hernandez,Cafeteria Worker I,21861.06,Aggregate,Aggregate,18566.11,21861.06,,40427.17,2016,,Orland Joint Unified,""
Celestina Wathen,Instructional Aide,20569.53,Aggregate,Aggregate,19555.62,20569.53,,40125.15,2016,,Orland Joint Unified,""
Mary F Rock,yard supervisor,24335.75,Aggregate,Aggregate,15534.78,24335.75,,39870.53,2016,,Orland Joint Unified,""
Maria Murillo,Instructional Aide,22172.92,Aggregate,Aggregate,17440.54,22172.92,,39613.46,2016,,Orland Joint Unified,""
Carla J Parkerson,Instructional Aide,21095.94,Aggregate,Aggregate,18459.81,21095.94,,39555.75,2016,,Orland Joint Unified,""
Marcia White,Instructional Aide,21748.95,Aggregate,Aggregate,17381.53,21748.95,,39130.48,2016,,Orland Joint Unified,""
Pamela D Susee,Teacher,29578.20,Aggregate,Aggregate,9551.44,29578.20,,39129.64,2016,,Orland Joint Unified,""
Maia Illa,Teacher,30781.24,Aggregate,Aggregate,8339.53,30781.24,,39120.77,2016,,Orland Joint Unified,""
Catherine Watson,Instructional Aide,20067.30,Aggregate,Aggregate,18316.96,20067.30,,38384.26,2016,,Orland Joint Unified,""
Susan D Carmona,Cook,31180.44,Aggregate,Aggregate,4330.33,31180.44,,35510.77,2016,,Orland Joint Unified,""
Corey Blethroad,Cafeteria Worker II,17528.60,Aggregate,Aggregate,16731.44,17528.60,,34260.04,2016,,Orland Joint Unified,""
Amanda L Rolfs,Health Clerk,18545.44,Aggregate,Aggregate,15609.13,18545.44,,34154.57,2016,,Orland Joint Unified,""
Janeen M Sousa,Instructional Aide,16521.17,Aggregate,Aggregate,17156.52,16521.17,,33677.69,2016,,Orland Joint Unified,""
Natalia Lopez,Bilingual Services Adie,18299.09,Aggregate,Aggregate,13408.22,18299.09,,31707.31,2016,,Orland Joint Unified,""
Theresa A Byker,Instructional Aide,27676.00,Aggregate,Aggregate,3843.63,27676.00,,31519.63,2016,,Orland Joint Unified,""
Jennifer R Schermer,Cook,25459.04,Aggregate,Aggregate,3535.73,25459.04,,28994.77,2016,,Orland Joint Unified,""
Michael Skidmore,Bus Driver/Custodian/Gardener,19414.90,Aggregate,Aggregate,9480.20,19414.90,,28895.10,2016,,Orland Joint Unified,""
Cyrena Johnson,Cafeteria Worker I,25148.36,Aggregate,Aggregate,3492.60,25148.36,,28640.96,2016,,Orland Joint Unified,""
Linda Wright,Cafeteria Worker i,23652.06,Aggregate,Aggregate,3072.58,23652.06,,26724.64,2016,,Orland Joint Unified,""
Mary L Gomez,Instructional Aide,23096.81,Aggregate,Aggregate,3207.70,23096.81,,26304.51,2016,,Orland Joint Unified,""
Laura L Shannon,Instructional Aide,22974.19,Aggregate,Aggregate,3190.66,22974.19,,26164.85,2016,,Orland Joint Unified,""
Imelda Alvarez,Yard Supervisor,23004.56,Aggregate,Aggregate,3148.63,23004.56,,26153.19,2016,,Orland Joint Unified,""
Brittany Stidham,Sub Teacher,23120.00,Aggregate,Aggregate,2908.50,23120.00,,26028.50,2016,,Orland Joint Unified,""
Christina Shannon,Instructional Aide,17996.98,Aggregate,Aggregate,7668.08,17996.98,,25665.06,2016,,Orland Joint Unified,""
Jessie Lapizco,Bilingual Services,10862.94,Aggregate,Aggregate,13580.82,10862.94,,24443.76,2016,,Orland Joint Unified,""
