Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tami J Ellerman-Thomson,Ed Specialist,78605.77,0.00,0.00,25034.84,78605.77,,103640.61,2018,,Glenn County Office of Education,""
Ronnie M Stenquist,Senior Fiscal Secretary,83320.92,0.00,0.00,20284.44,83320.92,,103605.36,2018,,Glenn County Office of Education,""
Rod T Boone,Teacher William Finch,78966.23,0.00,0.00,24318.84,78966.23,,103285.07,2018,,Glenn County Office of Education,""
Margaret A Parisio,Maa Invoice Business Trainer,77343.69,0.00,0.00,25704.20,77343.69,,103047.89,2018,,Glenn County Office of Education,""
Lourdes Ruiz,Senior Fiscal Spcl/Secretary,77253.07,0.00,0.00,25224.22,77253.07,,102477.29,2018,,Glenn County Office of Education,""
Aaron P Koch,Program Specialist,77907.12,0.00,0.00,24165.96,77907.12,,102073.08,2018,,Glenn County Office of Education,""
Phillip D Finley,Teacher Success 1,82558.85,0.00,0.00,19257.26,82558.85,,101816.11,2018,,Glenn County Office of Education,""
Gladys J Lopez,Credential Anlyst/Hr Spclist,76244.52,0.00,0.00,25533.48,76244.52,,101778.00,2018,,Glenn County Office of Education,""
Mark A Duff,Transition Specialist,76571.16,0.00,0.00,23973.37,76571.16,,100544.53,2018,,Glenn County Office of Education,""
James J Byerly,Ed Specialist,75269.93,0.00,0.00,24549.67,75269.93,,99819.60,2018,,Glenn County Office of Education,""
Shane E Anderson,Maintenance/Facilities Super,74451.30,0.00,0.00,25209.95,74451.30,,99661.25,2018,,Glenn County Office of Education,""
Tiphanie R Lopez,Ed Specialist,74654.73,0.00,0.00,24426.42,74654.73,,99081.15,2018,,Glenn County Office of Education,""
Molly C Lex,Ed Specialist,78965.72,0.00,0.00,18738.83,78965.72,,97704.55,2018,,Glenn County Office of Education,""
Leon Coreen De,Maa Program Coordinator,71111.28,0.00,0.00,24736.32,71111.28,,95847.60,2018,,Glenn County Office of Education,""
Marisol Bobadilla,Title 1 Academic Counselor,71260.09,0.00,0.00,23991.34,71260.09,,95251.43,2018,,Glenn County Office of Education,""
Susan E Mcmanus,Occupational Therapist,80212.33,0.00,0.00,12457.83,80212.33,,92670.16,2018,,Glenn County Office of Education,""
Amanda K Cano,Psychologist,69772.15,0.00,0.00,22619.63,69772.15,,92391.78,2018,,Glenn County Office of Education,""
Steven J Piluso,Adaptive Pe Teacher,73337.51,0.00,0.00,17920.23,73337.51,,91257.74,2018,,Glenn County Office of Education,""
Allan A Junk,Graphic Printing Teacher,67091.16,0.00,0.00,23373.24,67091.16,,90464.40,2018,,Glenn County Office of Education,""
Carla J Burwell,Childrens Svc Div Mgr - Cafs,72711.31,0.00,0.00,16381.80,72711.31,,89093.11,2018,,Glenn County Office of Education,""
Diana L Perez,Data Analyst,64909.04,0.00,0.00,22690.08,64909.04,,87599.12,2018,,Glenn County Office of Education,""
Terri L Graham,Ed Specialist,63871.92,0.00,0.00,22908.81,63871.92,,86780.73,2018,,Glenn County Office of Education,""
Elena Jones,Teacher Success 1,64195.97,0.00,0.00,22187.49,64195.97,,86383.46,2018,,Glenn County Office of Education,""
Ariel M Ellis,Psychologist,64707.06,0.00,0.00,21109.14,64707.06,,85816.20,2018,,Glenn County Office of Education,""
Kylee D Paulos,School Nurse,63444.75,0.00,0.00,22079.11,63444.75,,85523.86,2018,,Glenn County Office of Education,""
Karen I Mcspadden,Edspecialist,61347.39,0.00,0.00,22451.83,61347.39,,83799.22,2018,,Glenn County Office of Education,""
Lauri A Touchette,Teacher William Finch,61383.22,0.00,0.00,21781.60,61383.22,,83164.82,2018,,Glenn County Office of Education,""
Arne C Stanfield,Aux Svcs Mgr - Cafs,65951.88,0.00,0.00,16132.48,65951.88,,82084.36,2018,,Glenn County Office of Education,""
Paula M Ikerd,Maa Aa/Systems Spc/Lea Coord,59077.27,0.00,0.00,21778.68,59077.27,,80855.95,2018,,Glenn County Office of Education,""
Loretta R Janes,Lead Bus Driver,60757.03,0.00,0.00,20014.09,60757.03,,80771.12,2018,,Glenn County Office of Education,""
Sylvia D Gonzalez,Hr Specialist,58017.60,0.00,0.00,22702.68,58017.60,,80720.28,2018,,Glenn County Office of Education,""
Richard F Gambetta,Teacher,57351.80,0.00,0.00,21831.37,57351.80,,79183.17,2018,,Glenn County Office of Education,""
Jasmin Villicana,Health Occupations Teacher,57229.09,0.00,0.00,21182.27,57229.09,,78411.36,2018,,Glenn County Office of Education,""
Lalaynia M Little,Program Specialist,56522.36,0.00,0.00,21848.19,56522.36,,78370.55,2018,,Glenn County Office of Education,""
Joanna M Owen,Fmly Svcs Siv Mgr Cafs,61349.80,0.00,0.00,15417.89,61349.80,,76767.69,2018,,Glenn County Office of Education,""
Miriam Lopez,Hr Mgr/Exec Sec - Cafs,65951.88,0.00,0.00,10747.08,65951.88,,76698.96,2018,,Glenn County Office of Education,""
Christine D Taylor,Ed Specialist,60398.72,0.00,0.00,16059.47,60398.72,,76458.19,2018,,Glenn County Office of Education,""
Stephanie D Toney,Speech And Language Specialist,66025.45,0.00,0.00,9527.38,66025.45,,75552.83,2018,,Glenn County Office of Education,""
Stephen K Taylor,Ed Specialist,59378.81,0.00,0.00,15912.43,59378.81,,75291.24,2018,,Glenn County Office of Education,""
Ian T Brooks,Ed Specialist,54398.07,0.00,0.00,20773.63,54398.07,,75171.70,2018,,Glenn County Office of Education,""
Ruby R Vasquez,Financial Specialist,53839.43,0.00,0.00,21085.56,53839.43,,74924.99,2018,,Glenn County Office of Education,""
Heather A Lingemann,Ed Specialist,52552.46,0.00,0.00,21275.33,52552.46,,73827.79,2018,,Glenn County Office of Education,""
Heather L Oneal,Ed Specialist,54263.44,0.00,0.00,19502.64,54263.44,,73766.08,2018,,Glenn County Office of Education,""
Tim Mai,Financial Specialist,52550.40,0.00,0.00,21085.56,52550.40,,73635.96,2018,,Glenn County Office of Education,""
Annalisa M Koch,Psychologist,55040.35,0.00,0.00,18582.25,55040.35,,73622.60,2018,,Glenn County Office of Education,""
Cathy L Whitney,Transportation Coordinator,54354.91,0.00,0.00,19211.87,54354.91,,73566.78,2018,,Glenn County Office of Education,""
Russel E Sandridge,Tech Support Assistant,50707.36,0.00,0.00,21460.80,50707.36,,72168.16,2018,,Glenn County Office of Education,""
Robert L Shoutz,Tech Support Assistant,50020.80,0.00,0.00,21460.80,50020.80,,71481.60,2018,,Glenn County Office of Education,""
Devon F Nelson,Tech Support Assistant,52743.44,0.00,0.00,18724.80,52743.44,,71468.24,2018,,Glenn County Office of Education,""
Laura C Inwood,Mental Health Clinician,51503.58,0.00,0.00,19923.07,51503.58,,71426.65,2018,,Glenn County Office of Education,""
Denise L Nickel,Ed Specialist,50118.36,0.00,0.00,20707.89,50118.36,,70826.25,2018,,Glenn County Office of Education,""
Priscilla M Exner,Teacher Cte/Vocational Spclst Workability,50382.87,0.00,0.00,19359.45,50382.87,,69742.32,2018,,Glenn County Office of Education,""
Shirley Overstreet,Hlth Disability Spec - Cafs,60021.98,0.00,0.00,9637.30,60021.98,,69659.28,2018,,Glenn County Office of Education,""
Cora R Mcintyre,Placement Specialist - Tpp,49105.44,0.00,0.00,20394.60,49105.44,,69500.04,2018,,Glenn County Office of Education,""
Karen L Soon,Ed Specialist,48846.33,0.00,0.00,19972.50,48846.33,,68818.83,2018,,Glenn County Office of Education,""
Alvarez Miguel A Mendoza,Data Analyst,49220.64,0.00,0.00,19491.58,49220.64,,68712.22,2018,,Glenn County Office of Education,""
Heather G Frey,Secretary/Tutor Coordinator/Program Support Assistant,48466.81,0.00,0.00,20109.91,48466.81,,68576.72,2018,,Glenn County Office of Education,""
Mary M Tickle,Psychologist,59808.47,0.00,0.00,8630.47,59808.47,,68438.94,2018,,Glenn County Office of Education,""
Kimberly A Brown,Ed Specialist,53222.62,0.00,0.00,14807.63,53222.62,,68030.25,2018,,Glenn County Office of Education,""
Kelsey M Adkins,Assoc Of Mental Hlth Svcs-Cafs/Mental Hlth Support Ff,52669.37,0.00,0.00,14044.44,52669.37,,66713.81,2018,,Glenn County Office of Education,""
Maria D Camacho,Staff Clerk Receptionist,46646.31,0.00,0.00,19624.33,46646.31,,66270.64,2018,,Glenn County Office of Education,""
Kimberly A Egger,Ed Specialist,45909.60,0.00,0.00,20316.84,45909.60,,66226.44,2018,,Glenn County Office of Education,""
Kacy L Adkins,Ed Specialist,46577.29,0.00,0.00,19645.07,46577.29,,66222.36,2018,,Glenn County Office of Education,""
Nancy L Hodge,Teacher Success 1,50517.72,0.00,0.00,14633.74,50517.72,,65151.46,2018,,Glenn County Office of Education,""
Shari A Rinehart,Bus Driver,45154.65,0.00,0.00,19433.02,45154.65,,64587.67,2018,,Glenn County Office of Education,""
Rosalina Chavez,Admin Asst - Ed Svcs,52550.40,0.00,0.00,11833.56,52550.40,,64383.96,2018,,Glenn County Office of Education,""
Yesenia Diaz,Ed Specialist,44668.80,0.00,0.00,19369.68,44668.80,,64038.48,2018,,Glenn County Office of Education,""
Eddye M Goines-Schumann,Sarb Coordinator,43368.00,0.00,0.00,19659.48,43368.00,,63027.48,2018,,Glenn County Office of Education,""
Shawneen B Felix,Early Start Infant-Tod Teacher,43583.94,0.00,0.00,19022.77,43583.94,,62606.71,2018,,Glenn County Office of Education,""
Bai Vue,Ed Specialist,44712.05,0.00,0.00,17222.00,44712.05,,61934.05,2018,,Glenn County Office of Education,""
Deana M Berry,Tech Support Assistant,50020.80,0.00,0.00,11440.80,50020.80,,61461.60,2018,,Glenn County Office of Education,""
Caroline Berlin,Program Support Assistant,53356.91,0.00,0.00,8051.46,53356.91,,61408.37,2018,,Glenn County Office of Education,""
Jose G Cano,Ed Specialist,46434.38,0.00,0.00,14516.37,46434.38,,60950.75,2018,,Glenn County Office of Education,""
Anthony W Smith,Custodian/Willows,41591.68,0.00,0.00,18798.48,41591.68,,60390.16,2018,,Glenn County Office of Education,""
Christina A Jasper,Instructor Gap,41409.24,0.00,0.00,18743.40,41409.24,,60152.64,2018,,Glenn County Office of Education,""
Margarita Villalba,Teacher Director Cafs,47168.56,0.00,0.00,12696.16,47168.56,,59864.72,2018,,Glenn County Office of Education,""
Brenda Y Aguilar,Program Supervisor,46633.84,0.00,0.00,13132.35,46633.84,,59766.19,2018,,Glenn County Office of Education,""
Cinnamin R Morton,Educational Service Specialist,52008.00,0.00,0.00,7504.68,52008.00,,59512.68,2018,,Glenn County Office of Education,""
Sherry L Callahan,Teacher Director Cafs,45167.89,0.00,0.00,12904.66,45167.89,,58072.55,2018,,Glenn County Office of Education,""
Kristen B Cushman,Ed Services Support/Step Educator,47838.00,0.00,0.00,10183.68,47838.00,,58021.68,2018,,Glenn County Office of Education,""
Salvador Ramirez,Maintenance/Custodian,38502.40,0.00,0.00,18724.20,38502.40,,57226.60,2018,,Glenn County Office of Education,""
Nelida Chavez,Staff Clerk Receptionist,42146.40,0.00,0.00,13889.76,42146.40,,56036.16,2018,,Glenn County Office of Education,""
Sarah G Grijalva,Childcare Resource Superv-Cafs,48203.16,0.00,0.00,7537.49,48203.16,,55740.65,2018,,Glenn County Office of Education,""
Ruth T Testman,Ed Specialist,48579.41,0.00,0.00,7009.97,48579.41,,55589.38,2018,,Glenn County Office of Education,""
Jennifer Seely,Director Senior Nutrition,38511.96,0.00,0.00,16937.28,38511.96,,55449.24,2018,,Glenn County Office of Education,""
Amanda M Coorough,Ed Specialist,36975.84,0.00,0.00,18069.22,36975.84,,55045.06,2018,,Glenn County Office of Education,""
Alicia A Horton,Behavior Support Specialist,36328.62,0.00,0.00,18566.21,36328.62,,54894.83,2018,,Glenn County Office of Education,""
Kassy M Espinoza,Family Engagement Coordinator-Cafs,46798.46,0.00,0.00,7772.42,46798.46,,54570.88,2018,,Glenn County Office of Education,""
Rosa Esparza,Data/Programs Ff Var,47210.96,0.00,0.00,7127.55,47210.96,,54338.51,2018,,Glenn County Office of Education,""
Graciela Reyes,Instructional Aide/Custodian,34829.52,0.00,0.00,18985.01,34829.52,,53814.53,2018,,Glenn County Office of Education,""
James A Madsen,Custodian,34645.80,0.00,0.00,19062.24,34645.80,,53708.04,2018,,Glenn County Office of Education,""
Phadie A Irons,Lpc Coordinator - Cafs,41831.08,0.00,0.00,11636.08,41831.08,,53467.16,2018,,Glenn County Office of Education,""
Jessica S Gibson,Mentor Coach,41035.58,0.00,0.00,12262.98,41035.58,,53298.56,2018,,Glenn County Office of Education,""
Perez Oscar Ayala,Receptionist,42889.16,0.00,0.00,9920.45,42889.16,,52809.61,2018,,Glenn County Office of Education,""
Joe L Brasil,Maintenance/Custodian,34578.00,0.00,0.00,18138.36,34578.00,,52716.36,2018,,Glenn County Office of Education,""
Joanne M Milne,Instructional Aide/Vehicle Driver Var,33173.79,0.00,0.00,18727.38,33173.79,,51901.17,2018,,Glenn County Office of Education,""
Christine Stifter,Vehicle Driver-Variable/Communications Lead Gazette,35297.42,0.00,0.00,16296.94,35297.42,,51594.36,2018,,Glenn County Office of Education,""
Perez Angelica Gonzalez,Educational Social Worker,33872.75,0.00,0.00,16932.89,33872.75,,50805.64,2018,,Glenn County Office of Education,""
Perlita Santos,Autism Support Specialist,34375.55,0.00,0.00,16095.03,34375.55,,50470.58,2018,,Glenn County Office of Education,""
Elva M Stokes,Teacher Director Cafs,43621.59,0.00,0.00,6345.60,43621.59,,49967.19,2018,,Glenn County Office of Education,""
Jenna R Johnson,Mental Health Clinician,43540.48,0.00,0.00,6282.86,43540.48,,49823.34,2018,,Glenn County Office of Education,""
Sandra Weakley,Ehs Program Supervisor - Cafs,37317.38,0.00,0.00,11015.43,37317.38,,48332.81,2018,,Glenn County Office of Education,""
Lupe L Barr,Instructional Aide,30500.47,0.00,0.00,17661.01,30500.47,,48161.48,2018,,Glenn County Office of Education,""
Araceli Frias,Teacher Director Cafs,36696.63,0.00,0.00,10928.36,36696.63,,47624.99,2018,,Glenn County Office of Education,""
Cristina E Barajas,Clerk,28329.36,0.00,0.00,18091.89,28329.36,,46421.25,2018,,Glenn County Office of Education,""
Caryl A Grundy,Instructional Aide/Vehicle Driver,28060.00,0.00,0.00,17975.52,28060.00,,46035.52,2018,,Glenn County Office of Education,""
Brenda Ligas,Admin Asst William Finch,38138.71,0.00,0.00,7147.30,38138.71,,45286.01,2018,,Glenn County Office of Education,""
Sherrie L Caster,Instructional Aide/Vehicle Driver,27818.06,0.00,0.00,17187.11,27818.06,,45005.17,2018,,Glenn County Office of Education,""
Jona M Pressman,Nutritionist-Cafs,39672.16,0.00,0.00,5313.27,39672.16,,44985.43,2018,,Glenn County Office of Education,""
Isela M Carrillo,Home Visitor-Cafs,33787.95,0.00,0.00,10885.36,33787.95,,44673.31,2018,,Glenn County Office of Education,""
Rachel L Brunengo,Instructional Aide,27870.51,0.00,0.00,16769.35,27870.51,,44639.86,2018,,Glenn County Office of Education,""
Sandra J Kendrick,Instructional Aide/Vehicle Driver,26944.92,0.00,0.00,17639.74,26944.92,,44584.66,2018,,Glenn County Office of Education,""
Jessica C Gilmet,Prov Suppspec-Cafs,33677.91,0.00,0.00,10869.16,33677.91,,44547.07,2018,,Glenn County Office of Education,""
Trenado Maria C Rangel,Primary Care Teacher Cafs,33343.38,0.00,0.00,11068.15,33343.38,,44411.53,2018,,Glenn County Office of Education,""
Brenda L Gibson,Instructional Aide/Vehicle Driver,27531.25,0.00,0.00,16740.57,27531.25,,44271.82,2018,,Glenn County Office of Education,""
Debra A Fox,Teacher Cafs,33429.35,0.00,0.00,10734.64,33429.35,,44163.99,2018,,Glenn County Office of Education,""
Philip J Dunning,Teacher Success One/Gap,43715.47,0.00,0.00,0.00,43715.47,,43715.47,2018,,Glenn County Office of Education,""
Brandon D Borer,Head Cook Senior Nutrition,25930.74,0.00,0.00,17719.18,25930.74,,43649.92,2018,,Glenn County Office of Education,""
Claire I Arano,Receptionist/Clerk,32327.78,0.00,0.00,10713.04,32327.78,,43040.82,2018,,Glenn County Office of Education,""
Irene Salas,Instructional Aide,25503.17,0.00,0.00,17377.42,25503.17,,42880.59,2018,,Glenn County Office of Education,""
David L Saechao,Instructor/Literacy Tutoe,31306.49,0.00,0.00,11197.85,31306.49,,42504.34,2018,,Glenn County Office of Education,""
Nanci T Orozco,Family Support Ff,36807.41,0.00,0.00,5471.08,36807.41,,42278.49,2018,,Glenn County Office of Education,""
Summer I Powell,Primary Care Teacher Cafs,31429.05,0.00,0.00,10770.92,31429.05,,42199.97,2018,,Glenn County Office of Education,""
Lorie L Linnet,Data Clerk - Cafs,31320.90,0.00,0.00,10754.16,31320.90,,42075.06,2018,,Glenn County Office of Education,""
Carol L Silva,Teacher - Cafs,31018.29,0.00,0.00,10728.23,31018.29,,41746.52,2018,,Glenn County Office of Education,""
Melgoza Asuzena Leon,Instructional Aide/Expanded Learning Leader,24216.93,0.00,0.00,17261.56,24216.93,,41478.49,2018,,Glenn County Office of Education,""
Consuelo Herrera,Home Visitor-Cafs,31008.95,0.00,0.00,10143.64,31008.95,,41152.59,2018,,Glenn County Office of Education,""
Gladys M Chavez,Lead Home Visitor - Cafs,34954.32,0.00,0.00,5932.84,34954.32,,40887.16,2018,,Glenn County Office of Education,""
Elizabeth Trevino,Title 1 Data Analyst,25511.20,0.00,0.00,15326.52,25511.20,,40837.72,2018,,Glenn County Office of Education,""
Yesenia Licea,Family Resource Asst - Cafs,30387.78,0.00,0.00,10442.62,30387.78,,40830.40,2018,,Glenn County Office of Education,""
Maria N Castrejon,Teacher Director Cafs,30697.95,0.00,0.00,10070.61,30697.95,,40768.56,2018,,Glenn County Office of Education,""
Jocabeth Nava,Instructional Aide,24082.22,0.00,0.00,16643.17,24082.22,,40725.39,2018,,Glenn County Office of Education,""
Freddy C Mullins,Instructor,32093.33,0.00,0.00,8552.22,32093.33,,40645.55,2018,,Glenn County Office of Education,""
Rosales Lisette C Angel,Primary Care Teacher Cafs,30514.31,0.00,0.00,10081.48,30514.31,,40595.79,2018,,Glenn County Office of Education,""
Martha S Mcmorrow,Home Visitor-Cafs,30020.70,0.00,0.00,10552.11,30020.70,,40572.81,2018,,Glenn County Office of Education,""
Sandra J Kinkle,Teacher - Cafs,34984.47,0.00,0.00,5421.75,34984.47,,40406.22,2018,,Glenn County Office of Education,""
Pamela K Cundiff,Instructional Aide,22528.66,0.00,0.00,17174.59,22528.66,,39703.25,2018,,Glenn County Office of Education,""
Angelica Castaneda,Instructional Aide,22475.86,0.00,0.00,17182.79,22475.86,,39658.65,2018,,Glenn County Office of Education,""
Kate A Niehues,Afterschool Learning Spclist,33800.25,0.00,0.00,5249.53,33800.25,,39049.78,2018,,Glenn County Office of Education,""
Carolyn M Stokes,Instructional Aide,21938.40,0.00,0.00,17099.29,21938.40,,39037.69,2018,,Glenn County Office of Education,""
Tricia Milne,Instructional Aide,22475.86,0.00,0.00,16414.77,22475.86,,38890.63,2018,,Glenn County Office of Education,""
Rosa I Munguia,Instructional Aide,22476.57,0.00,0.00,16406.57,22476.57,,38883.14,2018,,Glenn County Office of Education,""
Tamara L Hitt,Instructional Aide,22149.60,0.00,0.00,16347.67,22149.60,,38497.27,2018,,Glenn County Office of Education,""
Eledith Ramirez,Ersea Assistant,32998.88,0.00,0.00,5176.07,32998.88,,38174.95,2018,,Glenn County Office of Education,""
Laura E Gonzalez,Office Clerk - Cafs,32906.11,0.00,0.00,5151.14,32906.11,,38057.25,2018,,Glenn County Office of Education,""
Araceli L Garcia,Instructional Aide,20442.62,0.00,0.00,16867.01,20442.62,,37309.63,2018,,Glenn County Office of Education,""
Faith A Thompson,Instructional Aide,20573.82,0.00,0.00,16119.37,20573.82,,36693.19,2018,,Glenn County Office of Education,""
Humberto J Chavez,Instructional Aide,19849.28,0.00,0.00,16718.24,19849.28,,36567.52,2018,,Glenn County Office of Education,""
Carolyn A Niegel,Account Clerk - Cafs,26549.91,0.00,0.00,10012.88,26549.91,,36562.79,2018,,Glenn County Office of Education,""
Josephine L Brett,Psychologist - Variable,36385.44,0.00,0.00,0.00,36385.44,,36385.44,2018,,Glenn County Office of Education,""
Rudy O Hernandez,Instructional Aide,20267.17,0.00,0.00,16071.68,20267.17,,36338.85,2018,,Glenn County Office of Education,""
Kara E Mckinney,Home Visitor-Cafs,31848.05,0.00,0.00,4375.08,31848.05,,36223.13,2018,,Glenn County Office of Education,""
Christina N Mossman,Instructional Aide,19830.12,0.00,0.00,16003.80,19830.12,,35833.92,2018,,Glenn County Office of Education,""
Helen M Fynan,Instructional Aide,19365.96,0.00,0.00,15931.70,19365.96,,35297.66,2018,,Glenn County Office of Education,""
James S Napoli,Speech & Language Specialist,35063.28,0.00,0.00,0.00,35063.28,,35063.28,2018,,Glenn County Office of Education,""
Ofelia B Cruz,Primary Care Teacher Cafs,30594.28,0.00,0.00,4465.70,30594.28,,35059.98,2018,,Glenn County Office of Education,""
Olga L Palacios,Ta-Cafs The Ext Day,29906.12,0.00,0.00,5115.89,29906.12,,35022.01,2018,,Glenn County Office of Education,""
Stephen Wells,Vehicle Driver/Bus Driver,25877.37,0.00,0.00,8782.01,25877.37,,34659.38,2018,,Glenn County Office of Education,""
Krista J Phillips,Financial Specialist,30068.52,0.00,0.00,4558.26,30068.52,,34626.78,2018,,Glenn County Office of Education,""
Diane Rubio,Kitchen Ops Lead - Cafs,29218.39,0.00,0.00,5001.55,29218.39,,34219.94,2018,,Glenn County Office of Education,""
Isabel Castillo,Primary Care Teacher Cafs,28891.49,0.00,0.00,4991.27,28891.49,,33882.76,2018,,Glenn County Office of Education,""
Vanessa X Chang,Childcare Aide Gap/Custodian,26694.03,0.00,0.00,7002.20,26694.03,,33696.23,2018,,Glenn County Office of Education,""
Rojas Arely C Rico,Primary Care Teacher Cafs,25639.15,0.00,0.00,7995.95,25639.15,,33635.10,2018,,Glenn County Office of Education,""
Leslie Calzada,Instructional Aide,17143.09,0.00,0.00,16354.50,17143.09,,33497.59,2018,,Glenn County Office of Education,""
Harley R Ayala,Instructional Aide,17557.25,0.00,0.00,15492.32,17557.25,,33049.57,2018,,Glenn County Office of Education,""
Tol Carol L Van,Vocational Trainer - Variable,18679.24,0.00,0.00,14089.33,18679.24,,32768.57,2018,,Glenn County Office of Education,""
Bobby S Althaus,Program Support Asst Ff,31451.25,0.00,0.00,889.73,31451.25,,32340.98,2018,,Glenn County Office of Education,""
Irene Diaz-Alvarez,Ta-Cafsteh Ext Day,28043.20,0.00,0.00,4181.50,28043.20,,32224.70,2018,,Glenn County Office of Education,""
Alana A Calderon,Instructional Aide,17808.78,0.00,0.00,14034.14,17808.78,,31842.92,2018,,Glenn County Office of Education,""
Silvia Mendoza,Family Resource Asst - Cafs,27411.34,0.00,0.00,4308.33,27411.34,,31719.67,2018,,Glenn County Office of Education,""
Bianca M Mendez,Family Resource Asst - Cafs,26605.12,0.00,0.00,5076.70,26605.12,,31681.82,2018,,Glenn County Office of Education,""
Rashall L Wiscarson,Instructional Aide/Vehicle Driver - Variable,27971.18,0.00,0.00,3710.08,27971.18,,31681.26,2018,,Glenn County Office of Education,""
Wendi N Callen,Teacher Director Cafs,27762.01,0.00,0.00,3867.83,27762.01,,31629.84,2018,,Glenn County Office of Education,""
Lexi S Gawthrop,Ed Specialist,22842.00,0.00,0.00,8681.10,22842.00,,31523.10,2018,,Glenn County Office of Education,""
Melanee R Guerrero,Instructional Aide,15824.78,0.00,0.00,15381.73,15824.78,,31206.51,2018,,Glenn County Office of Education,""
Kimberly A Cutshall,Instructional Aide,15819.68,0.00,0.00,15370.99,15819.68,,31190.67,2018,,Glenn County Office of Education,""
Marcela Raygoza,Instructional Aide,15717.55,0.00,0.00,15365.08,15717.55,,31082.63,2018,,Glenn County Office of Education,""
