Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael G Manley,Teacher,86019.53,0.00,108.00,18496.33,86127.53,,104623.86,2017,,Robla Elementary,""
Kelly M. Zielke,Teacher,85598.00,0.00,36.00,18986.97,85634.00,,104620.97,2017,,Robla Elementary,""
Susan Ristad,Teacher,89082.42,0.00,0.00,15443.80,89082.42,,104526.22,2017,,Robla Elementary,""
Robert J. Crongeyer,Teacher,85088.13,0.00,540.00,18433.29,85628.13,,104061.42,2017,,Robla Elementary,""
Patricia A. Brown,Director,84113.75,81.03,0.00,19452.33,84194.78,,103647.11,2017,,Robla Elementary,""
Michele Hanel,Teacher,84735.05,0.00,312.00,18329.46,85047.05,,103376.51,2017,,Robla Elementary,""
Sara A Gaines,Teacher,86248.06,0.00,54.00,17024.71,86302.06,,103326.77,2017,,Robla Elementary,""
Barbara J. Deason,Teacher,89039.76,0.00,0.00,13944.49,89039.76,,102984.25,2017,,Robla Elementary,""
Sara E Henderson,Teacher,87540.80,0.00,1332.00,13250.77,88872.80,,102123.57,2017,,Robla Elementary,""
Marty G Madrid,Teacher,89355.14,0.00,0.00,12698.06,89355.14,,102053.20,2017,,Robla Elementary,""
Donna Lynn H Redulla,Teacher,80940.21,0.00,2898.00,18153.87,83838.21,,101992.08,2017,,Robla Elementary,""
Hilari Y Talmage,Teacher,83640.27,0.00,108.00,18027.01,83748.27,,101775.28,2017,,Robla Elementary,""
Jennifer L Ruby,Teacher,82235.66,0.00,1476.00,17998.38,83711.66,,101710.04,2017,,Robla Elementary,""
Suzanne G Sutherland,Teacher,86178.91,0.00,738.00,14691.42,86916.91,,101608.33,2017,,Robla Elementary,""
Holly C Harrigan,Teacher,77615.79,0.00,7407.00,16537.32,85022.79,,101560.11,2017,,Robla Elementary,""
Debra J Scott,Teacher,83156.56,0.00,0.00,18055.11,83156.56,,101211.67,2017,,Robla Elementary,""
Janice E. Hale,Teacher,83156.56,0.00,72.00,17942.46,83228.56,,101171.02,2017,,Robla Elementary,""
Mikki L Jones-Talbot,Teacher,84247.79,0.00,400.00,16160.90,84647.79,,100808.69,2017,,Robla Elementary,""
Christie Erhart,Teacher,82771.99,0.00,72.00,17871.64,82843.99,,100715.63,2017,,Robla Elementary,""
Candace Costa,Teacher,86567.85,0.00,783.00,13261.38,87350.85,,100612.23,2017,,Robla Elementary,""
Kristen A Steele,Speech Pathologist,81769.72,0.00,720.00,18102.23,82489.72,,100591.95,2017,,Robla Elementary,""
Sharon A Atkins,Teacher,81871.97,0.00,180.00,17890.51,82051.97,,99942.48,2017,,Robla Elementary,""
Phuonglinh D Vu,Teacher,87604.16,0.00,0.00,12121.97,87604.16,,99726.13,2017,,Robla Elementary,""
Holly R Paine,Teacher,78028.09,0.00,3906.00,17659.57,81934.09,,99593.66,2017,,Robla Elementary,""
Brenda J. Hansen,Teacher,84192.21,0.00,828.00,14542.80,85020.21,,99563.01,2017,,Robla Elementary,""
Leah Boylan,Teacher,83375.08,0.00,1515.36,14388.25,84890.44,,99278.69,2017,,Robla Elementary,""
Kimberly J Udobia,Teacher,84722.36,0.00,2088.00,12459.50,86810.36,,99269.86,2017,,Robla Elementary,""
Shari R Malespin,Executive Assistant,72946.15,256.66,0.00,25889.24,73202.81,,99092.05,2017,,Robla Elementary,""
Laurie E Morrison,Teacher,80053.58,0.00,1188.00,17701.71,81241.58,,98943.29,2017,,Robla Elementary,""
Mark B Lawler,Teacher,84197.78,0.00,2682.00,12020.96,86879.78,,98900.74,2017,,Robla Elementary,""
Cheryl L Coker,Teacher,85622.50,0.00,747.00,12409.43,86369.50,,98778.93,2017,,Robla Elementary,""
Elaine M. Cooper,Teacher,84973.96,0.00,1040.00,12750.49,86013.96,,98764.45,2017,,Robla Elementary,""
James A Kates,Teacher,80940.21,0.00,72.00,17730.72,81012.21,,98742.93,2017,,Robla Elementary,""
Laurie A Butler-Echandia,Social Worker,80910.38,0.00,108.00,17722.17,81018.38,,98740.55,2017,,Robla Elementary,""
Scott G Lorence,Teacher,84648.09,0.00,1586.00,12504.75,86234.09,,98738.84,2017,,Robla Elementary,""
Candice M Bennett,Teacher,85264.08,0.00,1173.00,12155.54,86437.08,,98592.62,2017,,Robla Elementary,""
Michelle L. Krummenacker,Teacher,80362.36,0.00,288.00,17702.23,80650.36,,98352.59,2017,,Robla Elementary,""
Rachel J Dadigan,Teacher,80608.57,0.00,144.00,17572.34,80752.57,,98324.91,2017,,Robla Elementary,""
Claudia L Kramer,Teacher,80331.27,0.00,316.00,17612.44,80647.27,,98259.71,2017,,Robla Elementary,""
Tamara Beech,Teacher,85740.17,0.00,567.00,11935.53,86307.17,,98242.70,2017,,Robla Elementary,""
Patricia Tobia-Smith,Teacher,80362.36,0.00,80.00,17658.22,80442.36,,98100.58,2017,,Robla Elementary,""
Anne Thomas,Teacher,84624.30,0.00,30.00,13357.26,84654.30,,98011.56,2017,,Robla Elementary,""
Simrit Pattar,Teacher,83260.45,0.00,202.00,14324.47,83462.45,,97786.92,2017,,Robla Elementary,""
Apryle Armstrong,Teacher,85740.17,0.00,72.00,11861.90,85812.17,,97674.07,2017,,Robla Elementary,""
Kristina Q Arciaga,Teacher,79078.17,0.00,720.00,17576.07,79798.17,,97374.24,2017,,Robla Elementary,""
Carmen G Bennett,Teacher,80292.19,0.00,396.00,16683.91,80688.19,,97372.10,2017,,Robla Elementary,""
Marcos Ornelas,Teacher,85231.20,0.00,0.00,11782.84,85231.20,,97014.04,2017,,Robla Elementary,""
Cynthia D. Jones,Coordinator,71051.08,125.03,0.00,25178.34,71176.11,,96354.45,2017,,Robla Elementary,""
Shelly L Sirkus,Teacher,83878.13,0.00,675.00,11678.34,84553.13,,96231.47,2017,,Robla Elementary,""
Darren L. Kaff,Teacher,81276.68,0.00,3277.00,11669.96,84553.68,,96223.64,2017,,Robla Elementary,""
Pakou K Xiong,Teacher,78143.96,0.00,72.00,17348.37,78215.96,,95564.33,2017,,Robla Elementary,""
Amanda S Johnson,Teacher,82792.17,0.00,720.00,11529.67,83512.17,,95041.84,2017,,Robla Elementary,""
Sabrina L. Charlins,Teacher,76476.72,0.00,234.00,17123.60,76710.72,,93834.32,2017,,Robla Elementary,""
Jillian L Fabiani,Speech Pathologist,82176.59,0.00,180.00,11356.33,82356.59,,93712.92,2017,,Robla Elementary,""
Theresa Mertz,Library Technician,76476.72,0.00,0.00,16975.54,76476.72,,93452.26,2017,,Robla Elementary,""
Anne D Lopez,Teacher,79205.78,0.00,108.00,13251.06,79313.78,,92564.84,2017,,Robla Elementary,""
Sylvia M. Cook,Teacher,81126.64,0.00,0.00,11348.80,81126.64,,92475.44,2017,,Robla Elementary,""
Ann Yang,Teacher,78975.97,0.00,324.00,12467.56,79299.97,,91767.53,2017,,Robla Elementary,""
Kara C Broderick,Teacher,74649.72,0.00,0.00,16636.14,74649.72,,91285.86,2017,,Robla Elementary,""
Mark N Langley,Director,67657.83,0.00,0.00,23418.64,67657.83,,91076.47,2017,,Robla Elementary,""
Peter Thao,Personnel Assistant,66867.53,0.00,0.00,23376.49,66867.53,,90244.02,2017,,Robla Elementary,""
Bonnie K Camp,Teacher,78543.90,0.00,230.00,10888.14,78773.90,,89662.04,2017,,Robla Elementary,""
Amy E Cusack,Teacher,78592.07,0.00,36.00,10839.06,78628.07,,89467.13,2017,,Robla Elementary,""
Mitchell M Ruby,Teacher,72067.90,0.00,216.00,16402.05,72283.90,,88685.95,2017,,Robla Elementary,""
Karen N Cooke,Teacher,71218.66,0.00,813.00,16439.22,72031.66,,88470.88,2017,,Robla Elementary,""
Jan Gatheral,Teacher,70707.69,0.00,1008.00,16403.22,71715.69,,88118.91,2017,,Robla Elementary,""
Cathy Jo Green,Director,66387.85,0.00,0.00,21441.58,66387.85,,87829.43,2017,,Robla Elementary,""
Adam C Vevea,Director,64608.53,0.00,0.00,21689.56,64608.53,,86298.09,2017,,Robla Elementary,""
Charles R Burgess,Technology Specialist,69327.18,0.00,0.00,16885.23,69327.18,,86212.41,2017,,Robla Elementary,""
Megan C Janowicz,Teacher,72973.34,0.00,718.00,12423.89,73691.34,,86115.23,2017,,Robla Elementary,""
Roberto Ramirez,Warehouse Worker,53778.76,12494.48,0.00,19765.88,66273.24,,86039.12,2017,,Robla Elementary,""
Ijeoma A Emeh,Teacher,67264.12,0.00,2439.00,16108.46,69703.12,,85811.58,2017,,Robla Elementary,""
Michele Andersen,Director,67512.48,0.00,432.00,16808.39,67944.48,,84752.87,2017,,Robla Elementary,""
Emily R Muniz,Teacher,67335.46,0.00,1334.00,15920.96,68669.46,,84590.42,2017,,Robla Elementary,""
Kaozuaplia Ly-Burt,Teacher,73818.76,0.00,422.00,10193.10,74240.76,,84433.86,2017,,Robla Elementary,""
Samuel Ballesteros,Maintenance Worker,57303.58,8169.94,0.00,18865.14,65473.52,,84338.66,2017,,Robla Elementary,""
Alejandra Cabras,Teacher,67393.54,0.00,342.00,15856.81,67735.54,,83592.35,2017,,Robla Elementary,""
Grace Norton,Teacher,55028.37,0.00,9360.00,19144.46,64388.37,,83532.83,2017,,Robla Elementary,""
Tara A Rose,Speech Pathologist,67264.12,0.00,0.00,15761.02,67264.12,,83025.14,2017,,Robla Elementary,""
Matthew S Craine,Teacher,71014.02,0.00,198.00,9918.94,71212.02,,81130.96,2017,,Robla Elementary,""
Judith M Allen,School Nurse,65373.94,0.00,0.00,15354.31,65373.94,,80728.25,2017,,Robla Elementary,""
Robin S Smith,Speech Pathologist,65754.31,0.00,468.00,14220.19,66222.31,,80442.50,2017,,Robla Elementary,""
Brittany C Freer,Teacher,69537.14,0.00,936.00,9644.66,70473.14,,80117.80,2017,,Robla Elementary,""
Su M Yi,Teacher,59236.95,0.00,5616.00,15174.17,64852.95,,80027.12,2017,,Robla Elementary,""
Hallie R Hester,Teacher,59893.98,0.00,3663.00,15213.19,63556.98,,78770.17,2017,,Robla Elementary,""
Joshua Weeks,Teacher,59180.90,0.00,3384.00,15000.11,62564.90,,77565.01,2017,,Robla Elementary,""
Neena K Dhillon,Teacher,60717.96,0.00,1690.00,15050.34,62407.96,,77458.30,2017,,Robla Elementary,""
Amber N Ramirez,Speech Pathologist,67198.29,0.00,0.00,9177.93,67198.29,,76376.22,2017,,Robla Elementary,""
Lana S Spellman,Teacher,66099.04,0.00,612.00,9201.99,66711.04,,75913.03,2017,,Robla Elementary,""
Oscar E Chaves Giusti,Teacher,54703.31,0.00,6126.00,14768.06,60829.31,,75597.37,2017,,Robla Elementary,""
Kristen E Swanson,Teacher,62179.65,0.00,3327.00,9940.81,65506.65,,75447.46,2017,,Robla Elementary,""
Gurpreet K Sandhu,Teacher,66155.90,0.00,72.00,9020.76,66227.90,,75248.66,2017,,Robla Elementary,""
Edna Y Gee,Teacher,59893.98,0.00,288.00,14737.30,60181.98,,74919.28,2017,,Robla Elementary,""
Jennifer E Read,Teacher,65706.68,0.00,0.00,9206.13,65706.68,,74912.81,2017,,Robla Elementary,""
Rebecca S Seaward,Teacher,59893.98,0.00,72.00,14693.16,59965.98,,74659.14,2017,,Robla Elementary,""
"James R. Norton, Sr.",Bus Driver,54680.71,0.00,0.00,19694.76,54680.71,,74375.47,2017,,Robla Elementary,""
Alexander Kotko,Maintenance Worker,55092.42,0.00,0.00,18995.57,55092.42,,74087.99,2017,,Robla Elementary,""
Ted Albert Arciaga,Technology Specialist,55105.31,0.00,117.00,18818.71,55222.31,,74041.02,2017,,Robla Elementary,""
Lyndsay K Hall,Teacher,54656.13,0.00,3030.00,14377.34,57686.13,,72063.47,2017,,Robla Elementary,""
Rubio Gavin Lamas,Teacher,54545.79,0.00,2552.00,14308.57,57097.79,,71406.36,2017,,Robla Elementary,""
Lisa H Vargas,Teacher,56945.77,0.00,108.00,14272.03,57053.77,,71325.80,2017,,Robla Elementary,""
Faith N Flomo,Teacher,56065.98,0.00,432.00,14217.73,56497.98,,70715.71,2017,,Robla Elementary,""
Joseph M Kotecki,Teacher,58734.88,0.00,828.00,8743.60,59562.88,,68306.48,2017,,Robla Elementary,""
Kelly L. Pemberton,Program Specialist,55953.70,0.00,0.00,11678.28,55953.70,,67631.98,2017,,Robla Elementary,""
Aaron M Cherry,Teacher,53261.64,0.00,468.00,13793.72,53729.64,,67523.36,2017,,Robla Elementary,""
Michelle M Crisp,Teacher,58147.78,0.00,1058.00,7997.86,59205.78,,67203.64,2017,,Robla Elementary,""
Caitlin A Tipton,Teacher,54275.21,0.00,360.00,12551.14,54635.21,,67186.35,2017,,Robla Elementary,""
Lina T Tran,Teacher,50291.25,0.00,5355.00,11335.69,55646.25,,66981.94,2017,,Robla Elementary,""
Jessica H Bashor,Teacher,52739.32,0.00,144.00,13545.25,52883.32,,66428.57,2017,,Robla Elementary,""
Irina Vakulchik,Teacher,52028.34,0.00,720.00,13666.13,52748.34,,66414.47,2017,,Robla Elementary,""
Hina Sami,Teacher,56828.30,0.00,1620.00,7876.68,58448.30,,66324.98,2017,,Robla Elementary,""
Jonathan T Byram,Teacher,58147.78,0.00,252.00,7879.99,58399.78,,66279.77,2017,,Robla Elementary,""
Phikoune C Ho,Teacher,56828.30,0.00,1476.00,7848.32,58304.30,,66152.62,2017,,Robla Elementary,""
Svetlana N Romanchuk,Teacher,45131.26,0.00,7020.00,13710.36,52151.26,,65861.62,2017,,Robla Elementary,""
Walter R. Ginther,Bus Driver,48638.31,0.00,0.00,17062.91,48638.31,,65701.22,2017,,Robla Elementary,""
Jolie M Balestrino,Teacher,51665.28,0.00,450.00,13556.94,52115.28,,65672.22,2017,,Robla Elementary,""
"Theodore L Hynson, Jr",Technology Specialist,51032.88,0.00,0.00,13732.84,51032.88,,64765.72,2017,,Robla Elementary,""
Sean C Foley,Teacher,50142.67,0.00,1035.00,13460.52,51177.67,,64638.19,2017,,Robla Elementary,""
Carissa D Stockard,Teacher,56827.08,0.00,0.00,7668.64,56827.08,,64495.72,2017,,Robla Elementary,""
Natalya I Vakulchik,Teacher,56828.30,0.00,0.00,7643.31,56828.30,,64471.61,2017,,Robla Elementary,""
Mary Ann Riggins,Custodian,46770.64,0.00,0.00,17074.93,46770.64,,63845.57,2017,,Robla Elementary,""
Verinder Mann,Teacher,50027.76,0.00,576.00,13225.20,50603.76,,63828.96,2017,,Robla Elementary,""
Martha A. Neill,Teacher,55132.84,0.00,54.00,8518.80,55186.84,,63705.64,2017,,Robla Elementary,""
Beryl W Simpson,Teacher,51337.09,0.00,1250.00,11115.23,52587.09,,63702.32,2017,,Robla Elementary,""
Elizabeth A. Paine,Teacher,56022.05,0.00,0.00,7656.46,56022.05,,63678.51,2017,,Robla Elementary,""
Vang M Thao,Teacher,55186.89,0.00,666.00,7501.15,55852.89,,63354.04,2017,,Robla Elementary,""
Zenaida C Agramonte,Social Worker,55126.67,0.00,0.00,7937.44,55126.67,,63064.11,2017,,Robla Elementary,""
Corilyn M. Mcgowen,Secretary,46009.44,0.00,0.00,16912.39,46009.44,,62921.83,2017,,Robla Elementary,""
Darlene Mcgowen,Secretary,46009.44,0.00,0.00,16783.02,46009.44,,62792.46,2017,,Robla Elementary,""
Kelly C Platner,Teacher,54958.80,0.00,450.00,7324.93,55408.80,,62733.73,2017,,Robla Elementary,""
James Duncan,Custodian,50136.34,0.00,0.00,12443.78,50136.34,,62580.12,2017,,Robla Elementary,""
Laura M Brady,Teacher,54930.71,0.00,72.00,7416.48,55002.71,,62419.19,2017,,Robla Elementary,""
Devika Singh,Secretary,49698.95,427.90,0.00,12107.66,50126.85,,62234.51,2017,,Robla Elementary,""
Brenda A. Lebeau,Bus Driver,51237.83,0.00,0.00,10787.20,51237.83,,62025.03,2017,,Robla Elementary,""
Shelly K. Baumhover,Staff Secretary,51352.73,0.00,0.00,10502.32,51352.73,,61855.05,2017,,Robla Elementary,""
Dan A. Mcintire,Gardener,44932.24,0.00,0.00,16505.25,44932.24,,61437.49,2017,,Robla Elementary,""
Jim Duc Dang,Custodian,50010.58,0.00,0.00,10912.49,50010.58,,60923.07,2017,,Robla Elementary,""
Marcelo Garcia,Custodian,44338.89,0.00,0.00,16490.86,44338.89,,60829.75,2017,,Robla Elementary,""
Breanna F Herrick,Teacher,47890.58,0.00,144.00,12766.19,48034.58,,60800.77,2017,,Robla Elementary,""
Errol F Gallimore,Custodian,49738.89,0.00,0.00,10182.53,49738.89,,59921.42,2017,,Robla Elementary,""
Rosa Biundo,Teacher,52477.79,0.00,306.00,7073.03,52783.79,,59856.82,2017,,Robla Elementary,""
Yader Z Villanueva,Custodian,47259.33,0.00,0.00,12471.00,47259.33,,59730.33,2017,,Robla Elementary,""
Cindy L Perdue,Secretarial Assistant,43370.91,0.00,0.00,16255.34,43370.91,,59626.25,2017,,Robla Elementary,""
Abel N Rodriguez,Custodian,42220.17,1792.94,0.00,15520.03,44013.11,,59533.14,2017,,Robla Elementary,""
Rachel Hunt,Teacher,49713.99,0.00,954.00,8700.91,50667.99,,59368.90,2017,,Robla Elementary,""
Lydia C Petitjean,Secretary,48111.14,203.76,0.00,10867.06,48314.90,,59181.96,2017,,Robla Elementary,""
Tia L Rushin,Staff Secretary,48894.89,0.00,0.00,10059.38,48894.89,,58954.27,2017,,Robla Elementary,""
Alejo Hernandez,Custodian,45399.21,0.00,1450.15,11881.87,46849.36,,58731.23,2017,,Robla Elementary,""
Elsa R Torres,Secretary,39872.49,2176.34,0.00,15896.87,42048.83,,57945.70,2017,,Robla Elementary,""
Susan Nicknig,Food Service Manager,45273.10,2101.49,0.00,9295.54,47374.59,,56670.13,2017,,Robla Elementary,""
Debra A Ruiz,Bus Driver,40673.21,0.00,0.00,15842.44,40673.21,,56515.65,2017,,Robla Elementary,""
Elizabeth L Contreraz,Staff Secretary,46973.79,0.00,0.00,9530.76,46973.79,,56504.55,2017,,Robla Elementary,""
Jamie Lo,Teacher,49331.52,0.00,54.00,6479.63,49385.52,,55865.15,2017,,Robla Elementary,""
Sherri Arnold,Food Service Manager,39873.03,317.37,0.00,15564.21,40190.40,,55754.61,2017,,Robla Elementary,""
Amancio R Cruz,Custodian,40205.99,0.00,0.00,15544.21,40205.99,,55750.20,2017,,Robla Elementary,""
Sandra L Christmas,Teacher,45939.00,0.00,1620.00,7148.19,47559.00,,54707.19,2017,,Robla Elementary,""
Amy L Stoll,Teacher,47561.15,0.00,576.00,6307.91,48137.15,,54445.06,2017,,Robla Elementary,""
Erika Perez,Secretary,38701.15,182.50,0.00,15260.27,38883.65,,54143.92,2017,,Robla Elementary,""
Erica G Zamarripa,Bus Driver,41822.54,0.00,0.00,12178.75,41822.54,,54001.29,2017,,Robla Elementary,""
Sheri Chapman,Food Service Manager,43902.42,1201.84,0.00,8875.17,45104.26,,53979.43,2017,,Robla Elementary,""
Sybil L. Stoute,Food Service Manager,43902.42,88.28,0.00,8875.55,43990.70,,52866.25,2017,,Robla Elementary,""
Marlene M Grashorn-Reese,Food Service Assistant,36633.67,846.14,0.00,14845.55,37479.81,,52325.36,2017,,Robla Elementary,""
Nereida Y Cabrera,Teacher,43981.70,0.00,252.00,7207.07,44233.70,,51440.77,2017,,Robla Elementary,""
April M Lee,Secretarial Assistant,42159.42,0.00,0.00,8483.84,42159.42,,50643.26,2017,,Robla Elementary,""
Jana V Cooper,Secretarial Assistant,37921.11,0.00,0.00,10520.73,37921.11,,48441.84,2017,,Robla Elementary,""
Manuel P Murillo,Gardener,38054.12,0.00,0.00,10086.84,38054.12,,48140.96,2017,,Robla Elementary,""
Qyidir D White,Custodian,35133.63,0.00,0.00,11695.40,35133.63,,46829.03,2017,,Robla Elementary,""
John D. Kidwell,Bus Driver,36519.51,580.39,0.00,9339.61,37099.90,,46439.51,2017,,Robla Elementary,""
Ines Toscano,Instructional Assistant,32668.14,1412.18,0.00,12177.53,34080.32,,46257.85,2017,,Robla Elementary,""
Nicole L Fulwider,Secretarial Assistant,31532.45,0.00,0.00,13716.18,31532.45,,45248.63,2017,,Robla Elementary,""
Lisa C Slaughter,Teacher,39053.97,0.00,423.00,5633.88,39476.97,,45110.85,2017,,Robla Elementary,""
Lindsay S Kilpatrick,Teacher,39464.32,0.00,246.00,5137.36,39710.32,,44847.68,2017,,Robla Elementary,""
Sharon K. Snell,Teacher,32963.63,0.00,648.00,10737.13,33611.63,,44348.76,2017,,Robla Elementary,""
Erin M Worley,Teacher,39163.04,0.00,0.00,5010.53,39163.04,,44173.57,2017,,Robla Elementary,""
Tsun Tze Lai,Food Service Assistant,33807.56,2968.26,0.00,7217.30,36775.82,,43993.12,2017,,Robla Elementary,""
Irma Zevada,Teacher,30208.11,0.00,1617.80,11936.14,31825.91,,43762.05,2017,,Robla Elementary,""
Norma E Garcia,Custodian,32726.70,0.00,0.00,10999.57,32726.70,,43726.27,2017,,Robla Elementary,""
Chue N Vang,Instructional Assistant,36153.39,0.00,0.00,7159.52,36153.39,,43312.91,2017,,Robla Elementary,""
Celina Jauregui,Secretarial Assistant,32483.54,123.21,0.00,10109.90,32606.75,,42716.65,2017,,Robla Elementary,""
Beth G Funderburgh,Teacher,37545.34,0.00,0.00,4836.64,37545.34,,42381.98,2017,,Robla Elementary,""
Viktoriya V Polyakova,Instructional Assistant,29288.99,0.00,0.00,13092.98,29288.99,,42381.97,2017,,Robla Elementary,""
Theresa A. Henry,Library Technician,28988.62,0.00,0.00,11938.43,28988.62,,40927.05,2017,,Robla Elementary,""
Karen Deal,Library Technician,28988.62,0.00,0.00,11812.88,28988.62,,40801.50,2017,,Robla Elementary,""
Avtar K Chahal,Teacher,32327.26,0.00,0.00,8316.70,32327.26,,40643.96,2017,,Robla Elementary,""
Kapil K Prasad,Bus Driver,31583.33,0.00,0.00,6980.01,31583.33,,38563.34,2017,,Robla Elementary,""
Nging Kelly Chao,Library Technician,29345.34,0.00,0.00,8653.54,29345.34,,37998.88,2017,,Robla Elementary,""
Tanya M Evans,Instructional Assistant,25749.05,2521.95,0.00,8476.76,28271.00,,36747.76,2017,,Robla Elementary,""
Geraldine U Rector,Teacher,32102.00,0.00,108.00,4309.20,32210.00,,36519.20,2017,,Robla Elementary,""
Elva M Rodriguez,Instructional Assistant,30420.07,0.00,0.00,6096.29,30420.07,,36516.36,2017,,Robla Elementary,""
Brenda L. Johnson,Instructional Assistant,30115.63,0.00,0.00,6302.32,30115.63,,36417.95,2017,,Robla Elementary,""
Megan L Rose,Teacher,28754.32,0.00,36.00,7589.22,28790.32,,36379.54,2017,,Robla Elementary,""
Leah J Mccollough,Instructional Assistant,22321.33,5280.54,0.00,8455.73,27601.87,,36057.60,2017,,Robla Elementary,""
Gary L Dunn,Bus Driver,24762.32,2899.34,0.00,7589.86,27661.66,,35251.52,2017,,Robla Elementary,""
Jeffery S Evans-Towe,Custodian,24750.32,0.00,0.00,10240.23,24750.32,,34990.55,2017,,Robla Elementary,""
Maria C Reyes,Instructional Assistant,27132.18,584.21,0.00,7166.13,27716.39,,34882.52,2017,,Robla Elementary,""
Cynthia Berman,Instructional Assistant,24396.00,37.54,0.00,10448.10,24433.54,,34881.64,2017,,Robla Elementary,""
Mary S Blankensop,Instructional Assistant,26796.91,0.00,0.00,7666.51,26796.91,,34463.42,2017,,Robla Elementary,""
Charise R Harris,Teacher,26773.80,0.00,1078.00,6446.91,27851.80,,34298.71,2017,,Robla Elementary,""
Maura C Picano,Bus Driver,24582.94,0.00,0.00,9461.88,24582.94,,34044.82,2017,,Robla Elementary,""
Chantell R. Silva,Instructional Assistant,23285.83,99.44,0.00,10035.98,23385.27,,33421.25,2017,,Robla Elementary,""
Martinez Claudia De Gomez,Food Service Assistant,27132.22,0.00,0.00,5951.50,27132.22,,33083.72,2017,,Robla Elementary,""
Lori Espinosa,Instructional Assistant,27105.62,0.00,0.00,5281.77,27105.62,,32387.39,2017,,Robla Elementary,""
Sharon D Mcintyre,Library Technician,24202.41,0.00,0.00,7788.17,24202.41,,31990.58,2017,,Robla Elementary,""
Rossana B Smith,Instructional Assistant,22567.21,1444.55,0.00,7852.03,24011.76,,31863.79,2017,,Robla Elementary,""
Debra A Jones,Instructional Assistant,21966.75,0.00,0.00,9879.59,21966.75,,31846.34,2017,,Robla Elementary,""
Maria G Ortega,Instructional Assistant,22065.84,159.56,0.00,9298.22,22225.40,,31523.62,2017,,Robla Elementary,""
Pantoja Veronica De,Food Service Assistant,22485.93,0.00,0.00,8711.80,22485.93,,31197.73,2017,,Robla Elementary,""
Bertha Gonzalez,Instructional Assistant,25046.08,553.49,0.00,5500.90,25599.57,,31100.47,2017,,Robla Elementary,""
