Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse M Serna,Chief Human Resources Officer,120743.65,0.00,561.00,12850.56,121304.65,,134155.21,2013,,Sacramento City Unified,""
Mary M Hardin Young,Area Assistant Superintendent,122776.16,0.00,0.00,11023.44,122776.16,,133799.60,2013,,Sacramento City Unified,""
Gregory D Thomas,"Principal, High School",123360.12,0.00,138.00,10292.52,123498.12,,133790.64,2013,,Sacramento City Unified,""
Chad W Sweitzer,"Principal, High School",123360.12,0.00,60.00,10292.52,123420.12,,133712.64,2013,,Sacramento City Unified,""
Mary C Calvario,"Principal,Supt Priority,(Mid)",122747.22,0.00,94.14,10241.94,122841.36,,133083.30,2013,,Sacramento City Unified,""
Philip H Sanborn,"Teacher, High School",99071.16,0.00,0.00,33546.54,99071.16,,132617.70,2013,,Sacramento City Unified,""
Barbara A Feinberg Kronick,"Dir II, Integrated Spt Svcs",118371.22,0.00,396.00,13762.43,118767.22,,132529.65,2013,,Sacramento City Unified,""
Charles S Ernst,"Dir III, Distribution Srvc",118142.92,0.00,138.00,13625.52,118280.92,,131906.44,2013,,Sacramento City Unified,""
Cancy Y Mcarn,"Asst Supt, HR & Emp Comp",121519.50,0.00,0.00,10211.28,121519.50,,131730.78,2013,,Sacramento City Unified,""
Robert W Richardson,"Teacher, Resource, Special Ed.",98040.78,0.00,0.00,33303.33,98040.78,,131344.11,2013,,Sacramento City Unified,""
William B Aydlett,"Principal,Supt Priority (Elem)",119975.52,0.00,0.00,10069.92,119975.52,,130045.44,2013,,Sacramento City Unified,""
Garald S Smith,"Teacher, High School",95568.16,0.00,7345.28,27125.62,102913.44,,130039.06,2013,,Sacramento City Unified,""
Gerardo B Castillo,"Dir III, Budget Services",115580.70,0.00,0.00,13625.52,115580.70,,129206.22,2013,,Sacramento City Unified,""
Lesa A Hertel,"Teacher, Elementary",95845.43,0.00,0.00,33141.55,95845.43,,128986.98,2013,,Sacramento City Unified,""
James P Rost,"Teacher, High School",95467.02,0.00,0.00,33246.36,95467.02,,128713.38,2013,,Sacramento City Unified,""
James C Dobson,"Dir II, Operations & Planning",114791.40,0.00,138.00,13353.84,114929.40,,128283.24,2013,,Sacramento City Unified,""
Roxanna Findlay,"Dir III, Human Resource Srvs",114948.26,0.00,0.00,13314.65,114948.26,,128262.91,2013,,Sacramento City Unified,""
Tuan Duong,"Principal,Supt Priority,(Mid)",118130.16,0.00,90.00,9851.16,118220.16,,128071.32,2013,,Sacramento City Unified,""
Dana Romo,"Teacher, Resource, Special Ed.",100169.48,0.00,0.00,27558.83,100169.48,,127728.31,2013,,Sacramento City Unified,""
Wanda J Roundtree,"Director III, Child Developmnt",117523.74,0.00,0.00,9979.08,117523.74,,127502.82,2013,,Sacramento City Unified,""
Emma L Cu,"Teacher, Elementary",94322.88,0.00,0.00,33133.40,94322.88,,127456.28,2013,,Sacramento City Unified,""
Nancy Purcell,"Principal,Supt Priority,(Mid)",122009.72,0.00,129.00,5266.20,122138.72,,127404.92,2013,,Sacramento City Unified,""
James P Mamola,"Teacher, High School, Contin.",93736.82,0.00,0.00,32967.53,93736.82,,126704.35,2013,,Sacramento City Unified,""
Julia J Morris,"Teacher, Middle School",92983.79,0.00,0.00,32905.41,92983.79,,125889.20,2013,,Sacramento City Unified,""
Clayton Dagler,"Teacher, High School",92541.53,0.00,0.00,32875.04,92541.53,,125416.57,2013,,Sacramento City Unified,""
Carol M Mignone-Stephen,"Dir II, Human Resources Srvs",111368.18,0.00,0.00,13774.78,111368.18,,125142.96,2013,,Sacramento City Unified,""
Kal Phan,"Asst Prncpl,Supt Prty(High)",115395.60,0.00,90.00,9627.96,115485.60,,125113.56,2013,,Sacramento City Unified,""
Terry J Kritsepis,Asst Supt Info Educ Tech,109621.11,0.00,0.00,15271.80,109621.11,,124892.91,2013,,Sacramento City Unified,""
Anita D Caulk,"Teacher, High School",91546.15,0.00,0.00,33012.26,91546.15,,124558.41,2013,,Sacramento City Unified,""
Laurene T Mar,"Teacher, Elementary",91552.88,0.00,0.00,32904.87,91552.88,,124457.75,2013,,Sacramento City Unified,""
Nicholas T Saechow,"Dir III Netwk,Tele, & Tech Spt",110625.39,0.00,0.00,13625.52,110625.39,,124250.91,2013,,Sacramento City Unified,""
Catherine L Allen,Asst Supt CAMS,110912.12,0.00,0.00,13168.65,110912.12,,124080.77,2013,,Sacramento City Unified,""
Mary L Jett,"Principal, Elementary School",112061.81,0.00,0.00,11923.85,112061.81,,123985.66,2013,,Sacramento City Unified,""
Charles L Mundorff,"Teacher, High School",90984.96,0.00,0.00,32871.19,90984.96,,123856.15,2013,,Sacramento City Unified,""
Zenae N Scott,"Coor II, Youth Srvc",114257.95,0.00,0.00,9401.28,114257.95,,123659.23,2013,,Sacramento City Unified,""
Gail Johnson,"Principal,Supt Priority (Elem)",110966.97,0.00,0.00,12661.39,110966.97,,123628.36,2013,,Sacramento City Unified,""
Stacey R Caldwell,"Teacher, Elementary",90442.75,0.00,0.00,32813.27,90442.75,,123256.02,2013,,Sacramento City Unified,""
Pamela J Buric,"Teacher, High School",97294.33,0.00,0.00,25888.69,97294.33,,123183.02,2013,,Sacramento City Unified,""
Tenley Lechner-Luke,"Principal, Elementary School",96734.64,0.00,0.00,26378.61,96734.64,,123113.25,2013,,Sacramento City Unified,""
Susan M Mcsherry-Higgins,"Principal, Elementary School",111237.89,0.00,0.00,11855.85,111237.89,,123093.74,2013,,Sacramento City Unified,""
Lisa A Allen,Area Assistant Superintendent,112059.52,0.00,0.00,11023.44,112059.52,,123082.96,2013,,Sacramento City Unified,""
Martin M Ramirez,"Asst Prncpl, Supt Prty(Mid)",113380.38,0.00,48.00,9459.30,113428.38,,122887.68,2013,,Sacramento City Unified,""
Linda Kawahara-Matsuo,"Supervisor, Special Education",113249.32,0.00,129.42,9359.88,113378.74,,122738.62,2013,,Sacramento City Unified,""
Kari L Zimny,"Teacher, Traveling Music",90015.18,0.00,0.00,32677.00,90015.18,,122692.18,2013,,Sacramento City Unified,""
Barry A Evpak,"Director II, Facilities Maint.",108998.84,0.00,0.00,13686.18,108998.84,,122685.02,2013,,Sacramento City Unified,""
Diane L Hocking,"Teacher, Elementary",89625.75,0.00,0.00,32628.37,89625.75,,122254.12,2013,,Sacramento City Unified,""
David M Allen,"Teacher, High School",89580.11,0.00,0.00,32630.75,89580.11,,122210.86,2013,,Sacramento City Unified,""
Gerald F Mamola,"Teacher, High School",89441.80,0.00,0.00,32613.20,89441.80,,122055.00,2013,,Sacramento City Unified,""
Tamalee H Fien,"Program Specialist, Special Ed",96117.94,0.00,0.00,25802.33,96117.94,,121920.27,2013,,Sacramento City Unified,""
Diana M Curtaz,"Asst Prncpl, Supt Prty(Mid)",110418.39,0.00,0.00,11201.53,110418.39,,121619.92,2013,,Sacramento City Unified,""
Reginald C Brown,"Principal, K-8 School",112019.46,0.00,90.09,9354.95,112109.55,,121464.50,2013,,Sacramento City Unified,""
Stephanie C Lee,Training Specialist,88659.10,0.00,0.00,32769.97,88659.10,,121429.07,2013,,Sacramento City Unified,""
Brenda E Padilla,"Dir II, Nutrition Services",107374.48,0.00,1118.00,12494.43,108492.48,,120986.91,2013,,Sacramento City Unified,""
Mabel Gee,"Teacher, K-8",88353.92,0.00,0.00,32523.48,88353.92,,120877.40,2013,,Sacramento City Unified,""
Lauren K Rice,"Teacher, K-8",85698.90,0.00,10036.16,24925.92,95735.06,,120660.98,2013,,Sacramento City Unified,""
Charlie P Watters,"Principal, Middle School",111160.76,0.00,0.00,9286.64,111160.76,,120447.40,2013,,Sacramento City Unified,""
Valerie J Alens,"Teacher, Elementary",87903.24,0.00,0.00,32486.26,87903.24,,120389.50,2013,,Sacramento City Unified,""
Marc J Marmorstein,"Teacher, Elementary Spec Subj",87854.39,0.00,0.00,32482.24,87854.39,,120336.63,2013,,Sacramento City Unified,""
Jerald A Glaviano,"Teacher, High School",85698.90,0.00,0.00,34607.54,85698.90,,120306.44,2013,,Sacramento City Unified,""
Teresa A D'Artenay,"Teacher, Resource, Special Ed.",87814.24,0.00,0.00,32478.93,87814.24,,120293.17,2013,,Sacramento City Unified,""
Dawn M Student,"Teacher, Elementary",78605.20,0.00,9836.16,31711.35,88441.36,,120152.71,2013,,Sacramento City Unified,""
Peter L Lambert,"Principal, High School",107021.93,0.00,0.00,12685.28,107021.93,,119707.21,2013,,Sacramento City Unified,""
Kathleen B Skelly,"Teacher, Elementary",87177.80,0.00,0.00,32426.45,87177.80,,119604.25,2013,,Sacramento City Unified,""
Margaret-Ann M Vansoest-Russell,"Teacher, Elementary",84501.94,0.00,10194.28,24901.05,94696.22,,119597.27,2013,,Sacramento City Unified,""
Marla L Van Laningham,"Principal, Elementary School",110186.63,0.00,90.09,9203.81,110276.72,,119480.53,2013,,Sacramento City Unified,""
Amber Carter,"Asst Prncpl, Supt Prty(Mid)",109125.29,0.00,0.00,10330.00,109125.29,,119455.29,2013,,Sacramento City Unified,""
Cory M Fukuoka,"Teacher, High School",86940.28,0.00,0.00,32400.10,86940.28,,119340.38,2013,,Sacramento City Unified,""
Alphonso J Powell,"Assistant Principal, K-8 Sch",107631.34,0.00,0.00,11485.57,107631.34,,119116.91,2013,,Sacramento City Unified,""
Irene R Eister,"Principal, Elementary School",109850.84,0.00,0.00,9238.57,109850.84,,119089.41,2013,,Sacramento City Unified,""
Kevin T Eldridge,"Counselor, Middle School",92175.42,0.00,0.00,26905.24,92175.42,,119080.66,2013,,Sacramento City Unified,""
Lyssa A Ogilbee,"Teacher, High School",85600.56,0.00,8400.00,24917.81,94000.56,,118918.37,2013,,Sacramento City Unified,""
Barbara E Auld,"Teacher, Elementary",86466.44,0.00,0.00,32367.72,86466.44,,118834.16,2013,,Sacramento City Unified,""
Robert B Lessler,"Counselor, Middle School",86408.63,0.00,0.00,32376.29,86408.63,,118784.92,2013,,Sacramento City Unified,""
Teresa C Barnett,"Teacher, High School",77207.60,0.00,9836.16,31596.04,87043.76,,118639.80,2013,,Sacramento City Unified,""
David T Parsh,"Teacher, High School",86230.24,0.00,0.00,32357.93,86230.24,,118588.17,2013,,Sacramento City Unified,""
Linda F Stump,"Teacher, Elementary",86200.34,0.00,0.00,32345.77,86200.34,,118546.11,2013,,Sacramento City Unified,""
Sarah L Taylor,"Teacher, High School",93008.42,0.00,0.00,25525.64,93008.42,,118534.06,2013,,Sacramento City Unified,""
Judy Y Lee,"Teacher, Elementary",86002.88,0.00,0.00,32446.98,86002.88,,118449.86,2013,,Sacramento City Unified,""
Annis C Der,"Teacher, Elementary",86048.90,0.00,0.00,32333.31,86048.90,,118382.21,2013,,Sacramento City Unified,""
Linda R Woodfork,"Teacher, Elementary",86048.90,0.00,0.00,32333.31,86048.90,,118382.21,2013,,Sacramento City Unified,""
Lori A Thomas,"Teacher, Elementary",86048.90,0.00,0.00,32333.31,86048.90,,118382.21,2013,,Sacramento City Unified,""
Pamela K Mc Pike,"Teacher, High School",86028.00,0.00,0.00,32331.56,86028.00,,118359.56,2013,,Sacramento City Unified,""
David J Drotts,"Counselor, High School",86001.05,0.00,0.00,32342.67,86001.05,,118343.72,2013,,Sacramento City Unified,""
Judy Wong,"Teacher, Elementary",92708.49,0.00,0.00,25504.23,92708.49,,118212.72,2013,,Sacramento City Unified,""
Betsy A Ronsheimer,"Teacher, Elementary",85873.90,0.00,0.00,32318.82,85873.90,,118192.72,2013,,Sacramento City Unified,""
Michael J Crosby,Dir III Enrollment Center,107857.66,0.00,0.00,10314.96,107857.66,,118172.62,2013,,Sacramento City Unified,""
Mary E Prather,"Principal, Adult School",105689.28,0.00,0.00,12436.66,105689.28,,118125.94,2013,,Sacramento City Unified,""
Jody E Bone,"Teacher, Elementary",85810.29,0.00,0.00,32313.59,85810.29,,118123.88,2013,,Sacramento City Unified,""
Paul J Myers,"Teacher, Elementary",85763.08,0.00,0.00,32326.21,85763.08,,118089.29,2013,,Sacramento City Unified,""
Janice L Olson,"Teacher, Middle School",85740.27,0.00,0.00,32324.32,85740.27,,118064.59,2013,,Sacramento City Unified,""
Terri L Brandt,"Teacher, Middle School",85704.29,0.00,0.00,32321.33,85704.29,,118025.62,2013,,Sacramento City Unified,""
Stacey A Hoffman,"Teacher, Spec Ed",85698.90,0.00,0.00,32304.40,85698.90,,118003.30,2013,,Sacramento City Unified,""
Mark H Areson,"Teacher, Elementary Spec Subj",85698.90,0.00,0.00,32304.40,85698.90,,118003.30,2013,,Sacramento City Unified,""
Crystell A Nishizaki,"Teacher, High School",85698.90,0.00,0.00,32304.40,85698.90,,118003.30,2013,,Sacramento City Unified,""
Denise M Mcadams,"Teacher, Resource, Special Ed.",85698.90,0.00,0.00,32304.40,85698.90,,118003.30,2013,,Sacramento City Unified,""
Norman B Policar,"Principal, K-8 School",108862.79,0.00,0.00,9094.58,108862.79,,117957.37,2013,,Sacramento City Unified,""
Daphne Cagle,Lang. Speech & Hearing Speclst,92448.90,0.00,0.00,25482.80,92448.90,,117931.70,2013,,Sacramento City Unified,""
Dan Bunz,"Teacher, Middle School",85517.47,0.00,0.00,32305.93,85517.47,,117823.40,2013,,Sacramento City Unified,""
Nancy L Edwards,"Teacher, Resource, Special Ed.",85498.90,0.00,0.00,32304.40,85498.90,,117803.30,2013,,Sacramento City Unified,""
Elliot A Gonsalves,"Teacher, High School",85498.90,0.00,0.00,32304.40,85498.90,,117803.30,2013,,Sacramento City Unified,""
Ann W Kester,Lang. Speech & Hearing Speclst,85431.85,0.00,0.00,32296.69,85431.85,,117728.54,2013,,Sacramento City Unified,""
Donna J Vann,"Librarian, High School",92242.90,0.00,0.00,25465.96,92242.90,,117708.86,2013,,Sacramento City Unified,""
Janet L Egidi,"Teacher, High School",96056.60,0.00,0.00,21591.72,96056.60,,117648.32,2013,,Sacramento City Unified,""
Jacqualynn K Bonini,"Principal, Elementary School",108105.80,0.00,0.00,9094.58,108105.80,,117200.38,2013,,Sacramento City Unified,""
Lori E Aoun,"Principal, Elementary School",108069.65,0.00,90.09,9029.12,108159.74,,117188.86,2013,,Sacramento City Unified,""
Jennifer Reynaga,"Teacher, High School",84845.88,0.00,0.00,32243.72,84845.88,,117089.60,2013,,Sacramento City Unified,""
Selicia Fletcher,Behav Intrvn SP Spec Ed Dept,88771.80,0.00,7345.28,20965.71,96117.08,,117082.79,2013,,Sacramento City Unified,""
Jane C Valdez,"Teacher, Middle School",85754.61,0.00,6379.04,24930.51,92133.65,,117064.16,2013,,Sacramento City Unified,""
Stanley Echols,"Principal, HS Continuation",107851.14,0.00,90.09,9011.09,107941.23,,116952.32,2013,,Sacramento City Unified,""
Beatrice M Laguana,"Teacher, Elementary",75523.37,0.00,9836.16,31454.53,85359.53,,116814.06,2013,,Sacramento City Unified,""
Frank C Maestas Jr,"Assistant Principal, High Sch",105433.50,0.00,0.00,11372.09,105433.50,,116805.59,2013,,Sacramento City Unified,""
Shawn E D'Alesandro,"Teacher, Resource",84400.98,0.00,0.00,32190.25,84400.98,,116591.23,2013,,Sacramento City Unified,""
Evelyn Baffico,"Principal, Elementary School",107532.76,0.00,60.06,8984.80,107592.82,,116577.62,2013,,Sacramento City Unified,""
Donna L Zahniser,"Teacher, Elementary",89667.90,0.00,0.00,26797.55,89667.90,,116465.45,2013,,Sacramento City Unified,""
Steven C Bails,"Teacher, K-8",89754.40,0.00,0.00,26705.10,89754.40,,116459.50,2013,,Sacramento City Unified,""
Tiffany N Wilson,Training Specialist,84174.10,0.00,0.00,32187.32,84174.10,,116361.42,2013,,Sacramento City Unified,""
Shana Just,"Teacher, High School",78721.11,0.00,11695.28,25769.49,90416.39,,116185.88,2013,,Sacramento City Unified,""
Ruth Carnie,"Teacher, Spec Ed",89417.07,0.00,0.00,26677.27,89417.07,,116094.34,2013,,Sacramento City Unified,""
Rosanne M Cherry,"Teacher, Elementary",83698.44,0.00,0.00,32153.69,83698.44,,115852.13,2013,,Sacramento City Unified,""
David Rodriguez,"Principal, Middle School",106798.71,0.00,54.01,8926.83,106852.72,,115779.55,2013,,Sacramento City Unified,""
Mary E Carter,"Teacher, Resource, Special Ed.",89074.96,0.00,0.00,26649.04,89074.96,,115724.00,2013,,Sacramento City Unified,""
Bradley W Klopp,"Counselor, High School",90370.40,0.00,0.00,25311.72,90370.40,,115682.12,2013,,Sacramento City Unified,""
Antonio A Medrano,"Principal, Elementary School",106699.78,0.00,0.00,8974.57,106699.78,,115674.35,2013,,Sacramento City Unified,""
Samuel A Brewer,"Teacher, Elementary",83485.22,0.00,0.00,32136.14,83485.22,,115621.36,2013,,Sacramento City Unified,""
Maria R Guillen,"Principal, Elementary School",103896.68,0.00,0.00,11714.48,103896.68,,115611.16,2013,,Sacramento City Unified,""
Martha H Axup,"Teacher, Elementary",83382.10,0.00,0.00,32126.17,83382.10,,115508.27,2013,,Sacramento City Unified,""
Michael D Hotell,"Teacher, High School",83320.30,0.00,0.00,32122.50,83320.30,,115442.80,2013,,Sacramento City Unified,""
Helen Mcpherrin Dadmehr,School Psychologist,90078.00,0.00,0.00,25302.52,90078.00,,115380.52,2013,,Sacramento City Unified,""
Elaine Tom,"Teacher, Middle School",83227.50,0.00,0.00,32114.83,83227.50,,115342.33,2013,,Sacramento City Unified,""
Eric O Arnett,"Teacher, Spec Ed",83097.52,0.00,0.00,32104.12,83097.52,,115201.64,2013,,Sacramento City Unified,""
Daniel E Gatten,"Teacher, High School",83097.52,0.00,0.00,32104.12,83097.52,,115201.64,2013,,Sacramento City Unified,""
John F Gullans,"Teacher, High School",89858.14,0.00,0.00,25279.72,89858.14,,115137.86,2013,,Sacramento City Unified,""
Shelly M Silveria,"Teacher, Elementary",89857.46,0.00,0.00,25268.99,89857.46,,115126.45,2013,,Sacramento City Unified,""
Robert H Fong,"Teacher, Middle School",88513.09,0.00,0.00,26600.52,88513.09,,115113.61,2013,,Sacramento City Unified,""
Aart De Waard,"Teacher, High School",83008.22,0.00,0.00,32092.11,83008.22,,115100.33,2013,,Sacramento City Unified,""
John F King Jr,"Teacher, Spec Ed",82983.52,0.00,0.00,32082.58,82983.52,,115066.10,2013,,Sacramento City Unified,""
Kathryn L Curry,"Principal, Elementary School",103403.92,0.00,0.00,11659.96,103403.92,,115063.88,2013,,Sacramento City Unified,""
Diana M Worman,"Teacher, Resource, Special Ed.",97899.92,0.00,0.00,17084.74,97899.92,,114984.66,2013,,Sacramento City Unified,""
Kamaljit Pannu,"Principal, Basic School",105954.72,0.00,60.06,8854.67,106014.78,,114869.45,2013,,Sacramento City Unified,""
Patricia A Hagemeyer,Chief Business Officer,105031.80,0.00,0.00,9814.72,105031.80,,114846.52,2013,,Sacramento City Unified,""
Robert Feickert,"Teacher, High School",82752.51,0.00,0.00,32069.33,82752.51,,114821.84,2013,,Sacramento City Unified,""
Sally Evey,"Tchr, Resource, P/Prsch Adult",82745.87,0.00,0.00,32068.77,82745.87,,114814.64,2013,,Sacramento City Unified,""
Torie F England,"Principal, Elementary School",105335.76,0.00,0.00,9436.31,105335.76,,114772.07,2013,,Sacramento City Unified,""
Carolyn B Olsen,"Principal, Elementary School",104307.55,0.00,0.00,10296.18,104307.55,,114603.73,2013,,Sacramento City Unified,""
Debra B Konvalin,"Teacher, High School",82540.98,0.00,0.00,32056.77,82540.98,,114597.75,2013,,Sacramento City Unified,""
Linda Mangum,"Teacher, Resource, Special Ed.",82517.98,0.00,0.00,32050.65,82517.98,,114568.63,2013,,Sacramento City Unified,""
Amy E Ronsheimer,"Tchr, Resource, P/Prsch Adult",82407.97,0.00,0.00,32061.02,82407.97,,114468.99,2013,,Sacramento City Unified,""
Terry L Marks,"Teacher, Resource, Special Ed.",87924.55,0.00,0.00,26537.64,87924.55,,114462.19,2013,,Sacramento City Unified,""
Pamela L Ferko,"Teacher, Elementary",82397.17,0.00,0.00,32044.90,82397.17,,114442.07,2013,,Sacramento City Unified,""
Paula M Hanzel,"Prncpl, New Innovative Sm HS",102827.63,0.00,0.00,11587.30,102827.63,,114414.93,2013,,Sacramento City Unified,""
Lee Yang,"Principal, Elementary School",105496.56,0.00,60.06,8854.67,105556.62,,114411.29,2013,,Sacramento City Unified,""
Tiffany N Smith-Simmons,"Principal, Elementary School",105458.76,0.00,0.00,8878.65,105458.76,,114337.41,2013,,Sacramento City Unified,""
Denise M Ayeni,"Teacher, Elementary",82295.90,0.00,0.00,32036.54,82295.90,,114332.44,2013,,Sacramento City Unified,""
Judy Montgomery,"Principal, Elementary School",98784.97,0.00,0.00,15493.24,98784.97,,114278.21,2013,,Sacramento City Unified,""
Drew Gardner,"Teacher, Elementary",87578.18,0.00,0.00,26525.58,87578.18,,114103.76,2013,,Sacramento City Unified,""
Susan A Pointer,Legal Analyst III,101936.10,0.00,258.00,11825.74,102194.10,,114019.84,2013,,Sacramento City Unified,""
Garrett A Kirkland,"Principal, Middle School",105161.64,0.00,60.06,8789.21,105221.70,,114010.91,2013,,Sacramento City Unified,""
Cynthia F Currier,"Teacher, High School",88769.42,0.00,0.00,25179.24,88769.42,,113948.66,2013,,Sacramento City Unified,""
Marie A Hill,"Teacher, Spec Ed",81786.32,0.00,0.00,32113.26,81786.32,,113899.58,2013,,Sacramento City Unified,""
Emre J Remeta,"Teacher, Elementary",81886.04,0.00,0.00,32000.81,81886.04,,113886.85,2013,,Sacramento City Unified,""
Robin L Wilmer,"Teacher, High School",88680.70,0.00,0.00,25171.93,88680.70,,113852.63,2013,,Sacramento City Unified,""
Helen J Nevins,"Teacher, K-8",81846.60,0.00,0.00,31999.51,81846.60,,113846.11,2013,,Sacramento City Unified,""
Cindy Van Beek,"Teacher, K-8",81796.60,0.00,0.00,31995.35,81796.60,,113791.95,2013,,Sacramento City Unified,""
Pamela J Vickers,"Teacher, Parent/Preschool Ed",87295.46,0.00,0.00,26493.74,87295.46,,113789.20,2013,,Sacramento City Unified,""
Mary Ann Bourgeois,School Psychologist,81790.71,0.00,0.00,31988.30,81790.71,,113779.01,2013,,Sacramento City Unified,""
Sandra Sanahmadi,"Teacher, Elementary",81753.42,0.00,0.00,31988.60,81753.42,,113742.02,2013,,Sacramento City Unified,""
Katherine Gaffey-Lehman,"Teacher, Elementary",81675.68,0.00,0.00,31985.37,81675.68,,113661.05,2013,,Sacramento City Unified,""
Cynthia J Eberle,"Teacher, Elementary",81647.40,0.00,0.00,31983.04,81647.40,,113630.44,2013,,Sacramento City Unified,""
Alisa K Svenson,School Psychologist,81765.80,0.00,0.00,31845.70,81765.80,,113611.50,2013,,Sacramento City Unified,""
Stephan Brown,Dir II Student Svcs/Alt Educ,104156.58,0.00,0.00,9399.12,104156.58,,113555.70,2013,,Sacramento City Unified,""
Terry L Nicholson-Smith,"Principal, Elementary School",104400.59,0.00,0.00,9094.58,104400.59,,113495.17,2013,,Sacramento City Unified,""
Ellen R Lee Carlson,"Principal, Elementary School",104689.50,0.00,54.00,8734.68,104743.50,,113478.18,2013,,Sacramento City Unified,""
Scott A Chase,"Teacher, Elementary",81496.60,0.00,0.00,31970.60,81496.60,,113467.20,2013,,Sacramento City Unified,""
Neil T Norman,"Counselor, High School",81449.76,0.00,0.00,31963.69,81449.76,,113413.45,2013,,Sacramento City Unified,""
Lorena N Carrillo,"Principal, Elementary School",104500.74,0.00,90.09,8734.66,104590.83,,113325.49,2013,,Sacramento City Unified,""
Rachel M Lane,"Principal, Elementary School",104500.74,0.00,60.06,8734.66,104560.80,,113295.46,2013,,Sacramento City Unified,""
Manuel Huezo,"Principal, Elementary School",104500.74,0.00,60.06,8734.66,104560.80,,113295.46,2013,,Sacramento City Unified,""
Yee Yang,"Principal, Elementary School",104500.74,0.00,60.06,8734.66,104560.80,,113295.46,2013,,Sacramento City Unified,""
Matthew W Turkie,"Prncpl, New Innovative Sm HS",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Thu A Le,"Principal, Elementary School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Andrea Egan,"Principal, Elementary School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Kelley E Odipo,"Principal, Elementary School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Corrie Buckmaster,"Principal, Elementary School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Amy R Whitten,"Principal, K-8 School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
Daniel Hernandez,"Principal, Elementary School",104500.74,0.00,54.01,8734.66,104554.75,,113289.41,2013,,Sacramento City Unified,""
David E Dayton,"Teacher, Elementary",86810.69,0.00,0.00,26462.24,86810.69,,113272.93,2013,,Sacramento City Unified,""
Joseph R Barnett,"Teacher, Elementary",84074.15,0.00,0.00,29127.27,84074.15,,113201.42,2013,,Sacramento City Unified,""
Rae S Odekirk,"Teacher, Spec Ed",86586.02,0.00,0.00,26610.86,86586.02,,113196.88,2013,,Sacramento City Unified,""
