Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Schlenker Robeson,Not Provided,Aggregate,Aggregate,Aggregate,0.00,153485.00,,153485.00,2015,,Twin Rivers Unified,""
Raymond Roberta C,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25979.22,125337.46,,151316.68,2015,,Twin Rivers Unified,""
Lofgren Laura P,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,23653.74,127337.50,,150991.24,2015,,Twin Rivers Unified,""
Von Werlhof Elizab,Not Provided,Aggregate,Aggregate,Aggregate,19178.25,131680.29,,150858.54,2015,,Twin Rivers Unified,""
Dandurand Kenneth,Not Provided,Aggregate,Aggregate,Aggregate,25912.62,124587.46,,150500.08,2015,,Twin Rivers Unified,""
Delgado Edward A,PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,13392.86,137074.98,,150467.84,2015,,Twin Rivers Unified,""
Giffin Ellen L,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,19073.15,131034.04,,150107.19,2015,,Twin Rivers Unified,""
Smart Patty L,CLASSIFIED MANAGEMENT,Aggregate,Aggregate,Aggregate,15784.53,134096.40,,149880.93,2015,,Twin Rivers Unified,""
Hammons Timothy R,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25832.14,123837.28,,149669.42,2015,,Twin Rivers Unified,""
Rash Gregory W,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,28047.55,121232.00,,149279.55,2015,,Twin Rivers Unified,""
Garcia Sal,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25765.54,123087.28,,148852.82,2015,,Twin Rivers Unified,""
Myers Robert M,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25555.43,123087.46,,148642.89,2015,,Twin Rivers Unified,""
Dewitt Jacqueline,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,23340.00,124137.46,,147477.46,2015,,Twin Rivers Unified,""
Braff Michael D,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,33774.91,112305.23,,146080.14,2015,,Twin Rivers Unified,""
Mclaughlin Jim F,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18703.18,127337.50,,146040.68,2015,,Twin Rivers Unified,""
Seiler Nick S,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,25309.67,120646.52,,145956.19,2015,,Twin Rivers Unified,""
Thompson Tabitha,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,27659.27,117925.07,,145584.34,2015,,Twin Rivers Unified,""
Davie Kim,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,25461.66,120085.02,,145546.68,2015,,Twin Rivers Unified,""
Westerman-Silva De,Not Provided,Aggregate,Aggregate,Aggregate,23145.31,122146.58,,145291.89,2015,,Twin Rivers Unified,""
Holcomb Howard R,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,16036.03,128498.76,,144534.79,2015,,Twin Rivers Unified,""
Gerald Zenobia J,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,20858.79,123631.82,,144490.61,2015,,Twin Rivers Unified,""
Wilkerson Robert E,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,23070.74,121321.52,,144392.26,2015,,Twin Rivers Unified,""
Nelson Elmena,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,18537.94,125646.56,,144184.50,2015,,Twin Rivers Unified,""
Wade-Miles Janis,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18507.08,125337.28,,143844.36,2015,,Twin Rivers Unified,""
Harrison Cindy,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,23014.85,120730.59,,143745.44,2015,,Twin Rivers Unified,""
Pope Willard L,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25337.28,118264.52,,143601.80,2015,,Twin Rivers Unified,""
Lavrenov Yuri V,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,30784.04,112435.16,,143219.20,2015,,Twin Rivers Unified,""
Dawson David W,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,25204.22,117914.46,,143118.68,2015,,Twin Rivers Unified,""
Cunningham Travis,Not Provided,Aggregate,Aggregate,Aggregate,24956.19,118061.13,,143017.32,2015,,Twin Rivers Unified,""
Simmons Micah,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,20660.74,122037.46,,142698.20,2015,,Twin Rivers Unified,""
Haycox Sara A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,21070.28,121426.87,,142497.15,2015,,Twin Rivers Unified,""
Lugo David,LIEUTENANT,Aggregate,Aggregate,Aggregate,33909.43,108360.08,,142269.51,2015,,Twin Rivers Unified,""
Nevarez David,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,22861.56,119187.46,,142049.02,2015,,Twin Rivers Unified,""
Agdipa Arnel C,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,37128.01,104109.29,,141237.30,2015,,Twin Rivers Unified,""
Roach Paula J,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18271.78,122937.46,,141209.24,2015,,Twin Rivers Unified,""
Macias Javier E,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,25119.14,115964.50,,141083.64,2015,,Twin Rivers Unified,""
Strong-Rhoads Kell,Not Provided,Aggregate,Aggregate,Aggregate,31020.95,109721.52,,140742.47,2015,,Twin Rivers Unified,""
Powers Martin,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18183.52,122544.39,,140727.91,2015,,Twin Rivers Unified,""
Becerra Alberto,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18212.92,122337.46,,140550.38,2015,,Twin Rivers Unified,""
Williams Michele L,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,18212.92,122337.46,,140550.38,2015,,Twin Rivers Unified,""
Jewell Melissa M,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,13483.34,127034.02,,140517.36,2015,,Twin Rivers Unified,""
Andrews Cynthia M,"DIRECTOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,14207.62,126077.43,,140285.05,2015,,Twin Rivers Unified,""
Holding Troy,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,17622.47,122224.46,,139846.93,2015,,Twin Rivers Unified,""
Meyers Scott A,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,18128.20,121396.52,,139524.72,2015,,Twin Rivers Unified,""
Wilder Candice A,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,18128.20,121396.52,,139524.72,2015,,Twin Rivers Unified,""
White Jacqueline,"DIRECTOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,24995.43,114251.30,,139246.73,2015,,Twin Rivers Unified,""
Allen Bradley J,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,14890.40,123837.46,,138727.86,2015,,Twin Rivers Unified,""
Emerson Brian D,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,24399.90,113473.22,,137873.12,2015,,Twin Rivers Unified,""
Watkins-Wiltshire,Not Provided,Aggregate,Aggregate,Aggregate,24771.18,112988.80,,137759.98,2015,,Twin Rivers Unified,""
Wood Patricia A,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,17803.72,119764.52,,137568.24,2015,,Twin Rivers Unified,""
Barlow Diedre C,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,17921.78,118838.98,,136760.76,2015,,Twin Rivers Unified,""
Winter Elnora L,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,19979.48,116154.28,,136133.76,2015,,Twin Rivers Unified,""
Yang Shane C,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,14658.59,121396.52,,136055.11,2015,,Twin Rivers Unified,""
Briggs Jeremy M,"MANAGER, CLASSIFIED",Aggregate,Aggregate,Aggregate,23592.93,111230.45,,134823.38,2015,,Twin Rivers Unified,""
Miller Anthony,"PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,13525.37,120837.46,,134362.83,2015,,Twin Rivers Unified,""
Eakes Steven A,PE,Aggregate,Aggregate,Aggregate,24421.36,109872.18,,134293.54,2015,,Twin Rivers Unified,""
Marshall Wesley K,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,12665.96,120985.02,,133650.98,2015,,Twin Rivers Unified,""
Macmillan Aaron K,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,27690.76,105896.49,,133587.25,2015,,Twin Rivers Unified,""
Mallory Bonita,"COORDINATOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,22053.66,110989.00,,133042.66,2015,,Twin Rivers Unified,""
Rajagopal Kadhir V,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,21714.78,110638.54,,132353.32,2015,,Twin Rivers Unified,""
Chandler Debra L,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,24297.73,107668.54,,131966.27,2015,,Twin Rivers Unified,""
Gavrilov Vladimir,PHYSICS,Aggregate,Aggregate,Aggregate,21858.49,109881.09,,131739.58,2015,,Twin Rivers Unified,""
Green Gayle C,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,29804.52,101818.46,,131622.98,2015,,Twin Rivers Unified,""
Claar Jane M,"COORDINATOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,21906.47,109489.00,,131395.47,2015,,Twin Rivers Unified,""
Gutierrez Alejandro,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,24157.33,107086.43,,131243.76,2015,,Twin Rivers Unified,""
Mcchesney Erin,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,24152.13,106676.33,,130828.46,2015,,Twin Rivers Unified,""
Kocher Arlin,SERGEANT,Aggregate,Aggregate,Aggregate,28775.51,102000.76,,130776.27,2015,,Twin Rivers Unified,""
Bunns Kenneth,ASSISTANT DIRECTOR,Aggregate,Aggregate,Aggregate,21305.92,109255.24,,130561.16,2015,,Twin Rivers Unified,""
Gleason-Doyle Heid,Not Provided,Aggregate,Aggregate,Aggregate,24564.17,105569.29,,130133.46,2015,,Twin Rivers Unified,""
Breinke Valjean,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,24040.77,106077.68,,130118.45,2015,,Twin Rivers Unified,""
Stockton Sandra S,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,26168.74,103880.10,,130048.84,2015,,Twin Rivers Unified,""
Kelly Kerry A,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,21699.80,107877.72,,129577.52,2015,,Twin Rivers Unified,""
Poteet Carol E,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,21699.80,107877.72,,129577.52,2015,,Twin Rivers Unified,""
Mcgarr Tessa,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,21711.70,107744.63,,129456.33,2015,,Twin Rivers Unified,""
Sandridge Melinda,"EXECUTIVE ASST TO SUPT, CONF",Aggregate,Aggregate,Aggregate,14242.01,114518.31,,128760.32,2015,,Twin Rivers Unified,""
Ekelund Jennifer S,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,23969.48,104768.98,,128738.46,2015,,Twin Rivers Unified,""
Beverley Tanya H,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,24003.51,104668.54,,128672.05,2015,,Twin Rivers Unified,""
Arnold Christopher,Not Provided,Aggregate,Aggregate,Aggregate,25868.02,102772.48,,128640.50,2015,,Twin Rivers Unified,""
Singh Mireille,PHYSICAL SCIENCE,Aggregate,Aggregate,Aggregate,21589.58,106895.11,,128484.69,2015,,Twin Rivers Unified,""
Garceau Jack W,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,23939.29,104325.43,,128264.72,2015,,Twin Rivers Unified,""
Johnson Jr Homer H,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,17095.08,111113.70,,128208.78,2015,,Twin Rivers Unified,""
Cooper Carolyn A,"COORDINATOR, CERTIFICATED",Aggregate,Aggregate,Aggregate,11591.77,116547.00,,128138.77,2015,,Twin Rivers Unified,""
Reetz Patricia L,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,21556.71,106068.50,,127625.21,2015,,Twin Rivers Unified,""
Grant Michael,TRANSITION SPECIALIST,Aggregate,Aggregate,Aggregate,23829.18,103777.70,,127606.88,2015,,Twin Rivers Unified,""
Hibbs Andrew M,PE,Aggregate,Aggregate,Aggregate,27959.36,99468.26,,127427.62,2015,,Twin Rivers Unified,""
Rossavick Melissa,Not Provided,Aggregate,Aggregate,Aggregate,23407.98,104018.98,,127426.96,2015,,Twin Rivers Unified,""
Aguilera Victor,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,23463.86,103746.50,,127210.36,2015,,Twin Rivers Unified,""
Speakman June E,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,29398.26,97766.26,,127164.52,2015,,Twin Rivers Unified,""
Ventura Kathleen,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,17060.95,110068.66,,127129.61,2015,,Twin Rivers Unified,""
Beyer Laurie Eliza,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23772.46,103273.36,,127045.82,2015,,Twin Rivers Unified,""
Clark Linda M,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,23741.38,103165.68,,126907.06,2015,,Twin Rivers Unified,""
Darling Linda A,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,16876.56,109937.05,,126813.61,2015,,Twin Rivers Unified,""
Davis James,"VICE PRINCIPAL, ELEMENTARY",Aggregate,Aggregate,Aggregate,23369.92,103399.30,,126769.22,2015,,Twin Rivers Unified,""
Scott Matthew,SERGEANT,Aggregate,Aggregate,Aggregate,39531.32,87147.24,,126678.56,2015,,Twin Rivers Unified,""
Chaney Lisa M,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,23729.57,102878.17,,126607.74,2015,,Twin Rivers Unified,""
Gordon Debra M,"MANAGER, CLASSIFIED",Aggregate,Aggregate,Aggregate,25632.43,100762.13,,126394.56,2015,,Twin Rivers Unified,""
Phillips Margaret,Not Provided,Aggregate,Aggregate,Aggregate,23700.41,102577.70,,126278.11,2015,,Twin Rivers Unified,""
Rivera Kimberly N,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23747.36,102420.92,,126168.28,2015,,Twin Rivers Unified,""
Fair James F,LEAD MAINTENANCE,Aggregate,Aggregate,Aggregate,26037.38,100086.90,,126124.28,2015,,Twin Rivers Unified,""
Powell Linda,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,23680.41,102248.10,,125928.51,2015,,Twin Rivers Unified,""
Villa Daniel T,PE,Aggregate,Aggregate,Aggregate,26093.94,99817.03,,125910.97,2015,,Twin Rivers Unified,""
Trejo Debra A,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,23653.87,101952.84,,125606.71,2015,,Twin Rivers Unified,""
Falkenberg Yolanda,Not Provided,Aggregate,Aggregate,Aggregate,21377.00,104088.82,,125465.82,2015,,Twin Rivers Unified,""
Flores-Cardenas Ce,Not Provided,Aggregate,Aggregate,Aggregate,21338.43,103954.21,,125292.64,2015,,Twin Rivers Unified,""
Shannon Timothy D,"DIRECTOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,31487.53,93719.96,,125207.49,2015,,Twin Rivers Unified,""
Miller Sean A,PE,Aggregate,Aggregate,Aggregate,29203.22,95676.97,,124880.19,2015,,Twin Rivers Unified,""
Lum Iii William E,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,21282.60,103487.12,,124769.72,2015,,Twin Rivers Unified,""
Lozano Jose' L,PE,Aggregate,Aggregate,Aggregate,18993.66,105695.11,,124688.77,2015,,Twin Rivers Unified,""
Schorr Peter M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,23518.38,100975.13,,124493.51,2015,,Twin Rivers Unified,""
Drake Kathryn A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,29159.40,95201.72,,124361.12,2015,,Twin Rivers Unified,""
Hagyard Michael F,MATHEMATICS,Aggregate,Aggregate,Aggregate,23517.08,100815.12,,124332.20,2015,,Twin Rivers Unified,""
Hagopian Shant V,TEACHER-LEAD,Aggregate,Aggregate,Aggregate,16744.89,107490.70,,124235.59,2015,,Twin Rivers Unified,""
Lawrence Julio F,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,29150.57,95044.26,,124194.83,2015,,Twin Rivers Unified,""
Schlie Nicole,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,21235.50,102895.32,,124130.82,2015,,Twin Rivers Unified,""
Crum Jim R,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23519.18,100433.12,,123952.30,2015,,Twin Rivers Unified,""
Manalo Jr. Raymond,"MANAGER, CLASSIFIED",Aggregate,Aggregate,Aggregate,30904.10,92935.44,,123839.54,2015,,Twin Rivers Unified,""
Aguilar Eliuth,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,16766.71,107068.54,,123835.25,2015,,Twin Rivers Unified,""
Rahlf Brian D,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,34408.44,89259.18,,123667.62,2015,,Twin Rivers Unified,""
Wong Malcolm E,MATHEMATICS,Aggregate,Aggregate,Aggregate,21230.19,102413.41,,123643.60,2015,,Twin Rivers Unified,""
Avery William C,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,21543.57,102083.57,,123627.14,2015,,Twin Rivers Unified,""
Tonini-Elmer Diana,Not Provided,Aggregate,Aggregate,Aggregate,22329.16,101136.49,,123465.65,2015,,Twin Rivers Unified,""
Stapp Stacy L,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,23440.44,99922.16,,123362.60,2015,,Twin Rivers Unified,""
Dutra Larry J,BIOLOGICAL SCIENCE,Aggregate,Aggregate,Aggregate,19193.41,104139.14,,123332.55,2015,,Twin Rivers Unified,""
West Clay T,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,29067.60,94235.14,,123302.74,2015,,Twin Rivers Unified,""
Seale Craig,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,29031.07,94032.20,,123063.27,2015,,Twin Rivers Unified,""
Kizer Catherine L,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,23423.45,99620.20,,123043.65,2015,,Twin Rivers Unified,""
Alcocer Maria E,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,23398.36,99645.16,,123043.52,2015,,Twin Rivers Unified,""
Russell Dayna M,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,23441.29,99401.90,,122843.19,2015,,Twin Rivers Unified,""
Goyeau Christopher,Not Provided,Aggregate,Aggregate,Aggregate,29087.32,93542.23,,122629.55,2015,,Twin Rivers Unified,""
Jordan Kristina A,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,21073.99,101488.52,,122562.51,2015,,Twin Rivers Unified,""
Shoemaker Edna A,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,16544.86,105978.50,,122523.36,2015,,Twin Rivers Unified,""
Mongerson Martin B,PE,Aggregate,Aggregate,Aggregate,23351.72,99170.16,,122521.88,2015,,Twin Rivers Unified,""
Lor Chue N,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,23344.75,99021.54,,122366.29,2015,,Twin Rivers Unified,""
Crotts Bonita,"SENIOR BUDGET ANALYST, CONF",Aggregate,Aggregate,Aggregate,10537.05,111777.43,,122314.48,2015,,Twin Rivers Unified,""
Hughes-Corben Chri,Not Provided,Aggregate,Aggregate,Aggregate,23347.24,98812.20,,122159.44,2015,,Twin Rivers Unified,""
Juarros Debby B.,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23396.96,98618.91,,122015.87,2015,,Twin Rivers Unified,""
Loyola Diane R,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,23319.48,98636.47,,121955.95,2015,,Twin Rivers Unified,""
Kaplan Tammy M,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,28934.24,92974.94,,121909.18,2015,,Twin Rivers Unified,""
Sisneros Danial L,CHEMISTRY,Aggregate,Aggregate,Aggregate,23351.81,98534.41,,121886.22,2015,,Twin Rivers Unified,""
Miller Marla R,CONTRACTORS,Aggregate,Aggregate,Aggregate,11320.08,110445.89,,121765.97,2015,,Twin Rivers Unified,""
Booker Jill A,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23308.66,98360.18,,121668.84,2015,,Twin Rivers Unified,""
Washington Eugenia,Not Provided,Aggregate,Aggregate,Aggregate,23280.35,98194.40,,121474.75,2015,,Twin Rivers Unified,""
King David A,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,16475.51,104987.76,,121463.27,2015,,Twin Rivers Unified,""
Hinlo Pearl B,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,23305.10,98110.26,,121415.36,2015,,Twin Rivers Unified,""
Boal Keith F,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,16484.36,104908.29,,121392.65,2015,,Twin Rivers Unified,""
Fetzer Steven C,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23262.95,98034.18,,121297.13,2015,,Twin Rivers Unified,""
Green Craig L,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,28893.07,92396.98,,121290.05,2015,,Twin Rivers Unified,""
Drumheller Greg A,PE,Aggregate,Aggregate,Aggregate,23246.60,97879.20,,121125.80,2015,,Twin Rivers Unified,""
Southern Tamara,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,23266.22,97758.96,,121025.18,2015,,Twin Rivers Unified,""
Yen Cory C,POLICE/SCHOOL RESOURCE OFFICER,Aggregate,Aggregate,Aggregate,38858.49,82063.87,,120922.36,2015,,Twin Rivers Unified,""
Mccarty Mary Ann,"SUPERVISOR, CLASSIFIED",Aggregate,Aggregate,Aggregate,21741.93,99045.16,,120787.09,2015,,Twin Rivers Unified,""
