Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oscar Garcia,K-8 School Principal,120792.75,0.00,2749.77,25711.16,123542.52,,149253.68,2018,,Natomas Unified,""
Amy Whitten,K-8 School Principal,122853.69,0.00,3409.77,21020.87,126263.46,,147284.33,2018,,Natomas Unified,""
Asuzena Holtemann,Middle Sch Principal,122853.69,0.00,2749.77,21020.87,125603.46,,146624.33,2018,,Natomas Unified,""
Brian C. Welborn,High School Asst Principal,113596.50,0.00,2155.56,29603.82,115752.06,,145355.88,2018,,Natomas Unified,""
Shea Borges,Middle Sch Principal,122200.90,0.00,4235.36,18773.12,126436.26,,145209.38,2018,,Natomas Unified,""
Melissa Mathews,Teacher,93941.80,12190.00,9002.38,29509.32,115134.18,,144643.50,2018,,Natomas Unified,""
Joel Schwieger,Teacher/Sdc,104186.30,10510.00,3586.48,26144.00,118282.78,,144426.78,2018,,Natomas Unified,""
David Ocampo,Coordinator Iii,107893.05,0.00,4890.16,30453.05,112783.21,,143236.26,2018,,Natomas Unified,""
Patrick Birdsong,Elementary Principal,119276.50,0.00,2713.38,21240.93,121989.88,,143230.81,2018,,Natomas Unified,""
Danisha Keeler,K-8 School Principal,115331.04,0.00,2713.37,24892.00,118044.41,,142936.41,2018,,Natomas Unified,""
Chad Geary,Teacher,86870.05,17205.00,7062.55,28874.76,111137.60,,140012.36,2018,,Natomas Unified,""
Carla Contreras,Teacher/Dis/Speech,104063.89,0.00,6726.29,28919.44,110790.18,,139709.62,2018,,Natomas Unified,""
Matthew Wheat,Senior Systems Engineer,97623.09,15094.81,2327.04,24263.47,115044.94,,139308.41,2018,,Natomas Unified,""
Colleen Perry,Elementary Principal,107323.41,0.00,3270.41,28660.07,110593.82,,139253.89,2018,,Natomas Unified,""
Mandeep Biring,K-8 School Assistant Principal,108187.81,0.00,2100.54,28776.38,110288.35,,139064.73,2018,,Natomas Unified,""
Erik Jones,Middle School Asst Principal,107458.66,0.00,2815.56,28695.80,110274.22,,138970.02,2018,,Natomas Unified,""
Christina Huth,Coordinator Iii,108869.89,0.00,0.00,30088.64,108869.89,,138958.53,2018,,Natomas Unified,""
Karen Taylor,Teacher,101462.11,8610.00,3474.79,24324.52,113546.90,,137871.42,2018,,Natomas Unified,""
Brenda Carvalho,Teacher On Special Assignment,103513.52,4040.00,852.38,28585.72,108405.90,,136991.62,2018,,Natomas Unified,""
Jennifer Elam,"Director, Academic Affairs",109731.67,0.00,2189.26,23915.89,111920.93,,135836.82,2018,,Natomas Unified,""
Ann Veu,K-8 School Principal,108711.31,0.00,2643.72,23877.34,111355.03,,135232.37,2018,,Natomas Unified,""
Euniceann Machado-Roland,High School Asst Principal,104849.75,0.00,2057.50,28258.01,106907.25,,135165.26,2018,,Natomas Unified,""
Scott Fitzgerald,"Director, Student Affairs",104730.26,0.00,2125.38,28173.09,106855.64,,135028.73,2018,,Natomas Unified,""
Jerry Reinhart,Teacher,101462.05,3438.00,1599.79,28368.94,106499.84,,134868.78,2018,,Natomas Unified,""
Michael Mckibbon,Teacher,89711.76,15880.00,886.48,28276.95,106478.24,,134755.19,2018,,Natomas Unified,""
Margarita Gonzalez,Teacher,89711.76,17151.00,2261.48,23675.37,109124.24,,132799.61,2018,,Natomas Unified,""
Kristen Coates,Assistant Superintendent,111536.75,0.00,3195.00,17928.67,114731.75,,132660.42,2018,,Natomas Unified,""
Andrea Rodriguez,Director,101680.01,0.00,12082.47,18500.53,113762.48,,132263.01,2018,,Natomas Unified,""
Sandra Asimos,Teacher,86261.26,7350.00,14663.67,23506.95,108274.93,,131781.88,2018,,Natomas Unified,""
Richard Weaver,Teacher,98506.88,1450.00,3377.00,27845.20,103333.88,,131179.08,2018,,Natomas Unified,""
Brenda Borge,Counselor On Spec Assignment,101346.27,0.00,7141.23,22484.46,108487.50,,130971.96,2018,,Natomas Unified,""
Travis Burke,Coordinator Iii,101699.83,0.00,1570.86,27627.54,103270.69,,130898.23,2018,,Natomas Unified,""
John Bolden,Teacher/Sdc,93040.14,120.00,9881.18,27838.07,103041.32,,130879.39,2018,,Natomas Unified,""
David Birchell,Systems Engineer,89831.74,15075.08,2446.64,21874.42,107353.46,,129227.88,2018,,Natomas Unified,""
Nou Vang,K-8 School Principal,107323.41,0.00,3160.41,18660.91,110483.82,,129144.73,2018,,Natomas Unified,""
Theresa Quinby,Ib Coordinator,99215.78,1040.00,5419.60,23149.87,105675.38,,128825.25,2018,,Natomas Unified,""
Lisset Mijares,Coordinator Iii,90431.31,0.00,9832.25,28543.62,100263.56,,128807.18,2018,,Natomas Unified,""
Matthew Hinton,Teacher,87098.80,2936.00,11046.48,27419.44,101081.28,,128500.72,2018,,Natomas Unified,""
Georgia Allen Schaaf,Teacher,97032.42,1030.00,2913.78,27463.20,100976.20,,128439.40,2018,,Natomas Unified,""
Rachelle Cypher,Coordinator Iii,101699.83,0.00,2230.86,24395.35,103930.69,,128326.04,2018,,Natomas Unified,""
Tod Hamasaki,Teacher,87098.80,9371.00,15583.18,16025.41,112052.98,,128078.39,2018,,Natomas Unified,""
Delia Santamaria,Teacher,89706.08,6597.00,4297.20,27473.58,100600.28,,128073.86,2018,,Natomas Unified,""
Sarah Heffron,Teacher On Special Assignment,99532.66,0.00,819.60,27395.64,100352.26,,127747.90,2018,,Natomas Unified,""
Kathy Phillips,Registered Nurse,85307.06,13360.31,11858.29,17135.13,110525.66,,127660.79,2018,,Natomas Unified,""
Michael Turner,Teacher,97032.42,2290.00,958.82,27366.25,100281.24,,127647.49,2018,,Natomas Unified,""
Ekuah Ramsey-Gilbert,Counselor,90320.36,14409.04,4144.67,18671.80,108874.07,,127545.87,2018,,Natomas Unified,""
Anthony Da Marto,Psychologist,97447.53,0.00,2476.14,27369.52,99923.67,,127293.19,2018,,Natomas Unified,""
Mark Totey,Teacher,97032.42,920.00,1917.64,27316.32,99870.06,,127186.38,2018,,Natomas Unified,""
Mandy Stellmacher,Teacher/Dis/Speech,96213.17,714.14,2980.30,27237.87,99907.61,,127145.48,2018,,Natomas Unified,""
Jerry Woods,Teacher,94206.20,960.00,4558.82,27256.37,99725.02,,126981.39,2018,,Natomas Unified,""
Adam Munguia,Counselor,95519.36,480.00,3298.07,27210.77,99297.43,,126508.20,2018,,Natomas Unified,""
Tanya Praest,Teacher,86261.26,13880.00,10241.46,15773.85,110382.72,,126156.57,2018,,Natomas Unified,""
Shawn Hines,Teacher,88519.08,0.00,10268.66,27101.54,98787.74,,125889.28,2018,,Natomas Unified,""
Brenda Honath,Teacher/Rsp,93021.78,9175.00,0.00,23678.34,102196.78,,125875.12,2018,,Natomas Unified,""
Kimberley Monteiro,Teacher,97032.42,290.00,958.82,27070.80,98281.24,,125352.04,2018,,Natomas Unified,""
Kevin Mallane,Teacher/Sdc,88612.51,160.00,13839.37,22710.78,102611.88,,125322.66,2018,,Natomas Unified,""
Jeremy Arsich,Teacher/Sdc,75257.40,300.00,22175.96,26893.71,97733.36,,124627.07,2018,,Natomas Unified,""
Frederick Lavell,Teacher,93299.84,1000.00,12430.35,17876.38,106730.19,,124606.57,2018,,Natomas Unified,""
Deborah Eisberg,Counselor,97205.70,120.00,4220.73,22573.84,101546.43,,124120.27,2018,,Natomas Unified,""
Bradley Pugh,Teacher/Dis/Speech,96213.17,0.00,980.30,26799.68,97193.47,,123993.15,2018,,Natomas Unified,""
Christopher Castro,Teacher,86261.26,3875.00,6962.38,26880.27,97098.64,,123978.91,2018,,Natomas Unified,""
Terren Stark,Teacher,87098.80,7185.00,5886.48,23467.21,100170.28,,123637.49,2018,,Natomas Unified,""
Carolyn Walker,Teacher,95523.86,0.00,943.91,26797.25,96467.77,,123265.02,2018,,Natomas Unified,""
Melyssa Bruegeman,Teacher/Dis/Speech,96213.17,3591.10,980.30,22324.59,100784.57,,123109.16,2018,,Natomas Unified,""
Ronda Last,Psychologist,97689.36,1117.55,6862.56,17412.60,105669.47,,123082.07,2018,,Natomas Unified,""
Leigh Ann Walker,Teacher/Rsp,90582.40,3739.45,1843.88,26735.58,96165.73,,122901.31,2018,,Natomas Unified,""
Cynthia Corral,Teacher,92057.60,6213.00,2158.82,22363.63,100429.42,,122793.05,2018,,Natomas Unified,""
Monica Vierra-Green,Teacher/Dis/Speech,100061.60,0.00,6856.22,15208.81,106917.82,,122126.63,2018,,Natomas Unified,""
Jennifer Manthei,Teacher/Sdc,86261.26,12925.00,852.38,21987.53,100038.64,,122026.17,2018,,Natomas Unified,""
Benjamin Odell,Teacher,88082.58,240.00,11293.82,22277.90,99616.40,,121894.30,2018,,Natomas Unified,""
Jennifer Mays,Teacher,93299.84,0.00,1921.94,26602.06,95221.78,,121823.84,2018,,Natomas Unified,""
Anthony Agrella,Teacher,89712.00,0.00,5216.48,26487.25,94928.48,,121415.73,2018,,Natomas Unified,""
Denice Bianchi-Moore,Teacher,89711.76,3160.00,1886.48,26521.37,94758.24,,121279.61,2018,,Natomas Unified,""
Michelle Townsend,Teacher,89711.76,1380.00,7896.48,22109.90,98988.24,,121098.14,2018,,Natomas Unified,""
Mary Kahl-Redman,Teacher,93299.84,308.00,921.94,26503.68,94529.78,,121033.46,2018,,Natomas Unified,""
Jasmeen Jones,Teacher/Sdc,82581.14,14420.00,0.00,24007.78,97001.14,,121008.92,2018,,Natomas Unified,""
David Rodriguez,Assistant Superintendent,99828.35,0.00,3941.96,17205.45,103770.31,,120975.76,2018,,Natomas Unified,""
Donald Feblowitz,Teacher,94206.20,3657.00,958.82,22053.49,98822.02,,120875.51,2018,,Natomas Unified,""
Cynthia Altus,Teacher,97032.42,600.00,958.82,22102.56,98591.24,,120693.80,2018,,Natomas Unified,""
Juliane Link-Oberstar,Teacher/Rsp,101789.14,1932.40,886.48,15715.81,104608.02,,120323.83,2018,,Natomas Unified,""
Rylee Welly,Coordinator Ii,90733.25,0.00,2061.50,27383.64,92794.75,,120178.39,2018,,Natomas Unified,""
Andrea Mitchell,High School Asst Principal,102213.15,0.00,2057.50,15651.79,104270.65,,119922.44,2018,,Natomas Unified,""
Brenda Monson,"Admin Assistant, Business Srv",86630.30,0.00,9939.42,23271.72,96569.72,,119841.44,2018,,Natomas Unified,""
Robert Schopen,Teacher On Special Assignment,100498.60,800.00,852.38,17671.20,102150.98,,119822.18,2018,,Natomas Unified,""
David Sawaya,Teacher,91172.72,1321.00,921.94,26346.95,93415.66,,119762.61,2018,,Natomas Unified,""
Ranbir Bains,Teacher,89711.76,2700.00,886.48,26307.38,93298.24,,119605.62,2018,,Natomas Unified,""
Eric Fong,Teacher,83748.80,4481.00,4952.38,26341.03,93182.18,,119523.21,2018,,Natomas Unified,""
Debra Vigil,Teacher,97032.42,720.00,6795.52,14917.80,104547.94,,119465.74,2018,,Natomas Unified,""
Chrys Larson,Teacher,87666.18,8850.00,913.07,21924.72,97429.25,,119353.97,2018,,Natomas Unified,""
Sandra Keenan,Teacher,85702.66,11214.00,0.00,21782.52,96916.66,,118699.18,2018,,Natomas Unified,""
Sarah Wheelock,Teacher/Sdc,82943.64,7528.35,6439.60,21775.88,96911.59,,118687.47,2018,,Natomas Unified,""
Jesse Hutchison,Teacher,64595.08,19647.00,8310.91,26112.52,92552.99,,118665.51,2018,,Natomas Unified,""
Jennifer Jones,Teacher,86261.26,2400.00,3752.38,26150.28,92413.64,,118563.92,2018,,Natomas Unified,""
Don De Rosa,Teacher,83077.39,4693.00,10693.15,19503.06,98463.54,,117966.60,2018,,Natomas Unified,""
Nancy Boersma,Teacher,94206.20,0.00,958.82,22660.76,95165.02,,117825.78,2018,,Natomas Unified,""
Elaine Wallace,Teacher On Special Assignment,100498.60,880.00,852.38,15456.14,102230.98,,117687.12,2018,,Natomas Unified,""
F. Craig Vannort,Counselor,95519.36,280.00,7074.75,14708.90,102874.11,,117583.01,2018,,Natomas Unified,""
Carla Berry,Teacher,94819.32,40.00,958.82,21703.17,95818.14,,117521.31,2018,,Natomas Unified,""
Laurelle Mathison,Counselor,90320.36,0.00,1144.67,26027.18,91465.03,,117492.21,2018,,Natomas Unified,""
Elizabeth Holland-Conine,Teacher,86261.26,3800.00,1352.38,26026.13,91413.64,,117439.77,2018,,Natomas Unified,""
Odile Restog-Smith,Psychologist,90320.36,0.00,994.67,26055.61,91315.03,,117370.64,2018,,Natomas Unified,""
Kendra Gorski,Teacher,89711.76,180.00,1386.48,26010.34,91278.24,,117288.58,2018,,Natomas Unified,""
Jeff Galindo,Teacher,83748.80,4342.00,3102.38,25993.16,91193.18,,117186.34,2018,,Natomas Unified,""
Daniel Meyer,Teacher,85907.98,2660.00,13063.80,15291.17,101631.78,,116922.95,2018,,Natomas Unified,""
Debra Wilcox-Schimke,Teacher,94206.20,1320.00,4803.32,16573.38,100329.52,,116902.90,2018,,Natomas Unified,""
Lynn Carr,Behavior Specialist,89525.77,0.00,4806.81,22505.61,94332.58,,116838.19,2018,,Natomas Unified,""
Umberto Salinas,Teacher,86261.26,5020.00,3852.38,21638.59,95133.64,,116772.23,2018,,Natomas Unified,""
Linda Pugh,Teacher,87666.18,230.00,14048.78,14757.49,101944.96,,116702.45,2018,,Natomas Unified,""
Elizabeth O'Neal,Teacher,89711.76,2990.00,9423.18,14527.09,102124.94,,116652.03,2018,,Natomas Unified,""
Djamel Tiab,Teacher,89711.76,0.00,886.48,25909.99,90598.24,,116508.23,2018,,Natomas Unified,""
Cristy Pitts,Teacher,75269.80,8264.00,6980.78,25878.52,90514.58,,116393.10,2018,,Natomas Unified,""
Lynn Carli,Admin Assistant-Cf,85919.64,0.00,6828.72,23585.39,92748.36,,116333.75,2018,,Natomas Unified,""
Cynthia Westbrook,Teacher,83748.80,8000.00,2112.38,22423.38,93861.18,,116284.56,2018,,Natomas Unified,""
Mark Storace,Coordinator Ii,90733.25,0.00,2061.50,23446.08,92794.75,,116240.83,2018,,Natomas Unified,""
Denice Vogel,Teacher,89711.76,4030.00,886.48,21480.03,94628.24,,116108.27,2018,,Natomas Unified,""
Mara Harvey,Teacher,86261.26,1340.00,2652.38,25845.25,90253.64,,116098.89,2018,,Natomas Unified,""
Gregoria Gutierrez,Teacher/Rsp,86261.26,1740.00,6572.38,21468.96,94573.64,,116042.60,2018,,Natomas Unified,""
Sheryl Sorensen,Teacher,94206.20,560.00,6795.52,14465.94,101561.72,,116027.66,2018,,Natomas Unified,""
Courtnay Kaump,Teacher,86261.26,6220.00,1852.38,21430.66,94333.64,,115764.30,2018,,Natomas Unified,""
Donna Irby,Teacher,93299.84,0.00,921.94,21446.26,94221.78,,115668.04,2018,,Natomas Unified,""
Rosa Torres,Teacher,86261.26,1630.00,1852.38,25762.78,89743.64,,115506.42,2018,,Natomas Unified,""
Christine Lanphere,Teacher,88517.20,2240.00,3321.94,21405.17,94079.14,,115484.31,2018,,Natomas Unified,""
Alexis Inglemon,Teacher/Rsp,89665.14,3470.00,0.00,22338.46,93135.14,,115473.60,2018,,Natomas Unified,""
Carol Turner,Teacher,94206.20,0.00,6795.52,14382.56,101001.72,,115384.28,2018,,Natomas Unified,""
Leonard Baeta,Teacher,83748.80,3980.00,1704.76,25942.62,89433.56,,115376.18,2018,,Natomas Unified,""
Gabriela Mariz,Psychologist,90320.36,2460.00,1144.67,21370.78,93925.03,,115295.81,2018,,Natomas Unified,""
Patricia Hargreaves,"Admin Assistant, Sls",85919.64,316.75,2121.21,26807.61,88357.60,,115165.21,2018,,Natomas Unified,""
Susana Hernandez,College/ Career Coord Spec,89962.81,224.88,2970.92,21898.09,93158.61,,115056.70,2018,,Natomas Unified,""
Stacy Edelen,Teacher,89711.76,2160.00,1786.48,21351.15,93658.24,,115009.39,2018,,Natomas Unified,""
Gregg Ellis,Teacher,87098.80,160.00,6286.48,21329.24,93545.28,,114874.52,2018,,Natomas Unified,""
Jessica Downing,Teacher,87098.80,1160.00,886.48,25681.39,89145.28,,114826.67,2018,,Natomas Unified,""
Bret Greenfield,Teacher,83748.80,3630.00,1704.76,25673.29,89083.56,,114756.85,2018,,Natomas Unified,""
Barbara Nickless,Teacher,93299.84,320.00,6758.64,14288.14,100378.48,,114666.62,2018,,Natomas Unified,""
Robert Burnes,Teacher,86261.26,1830.00,852.38,25669.51,88943.64,,114613.15,2018,,Natomas Unified,""
Maria Plantilla,Counselor,93932.36,2625.28,1190.51,16810.17,97748.15,,114558.32,2018,,Natomas Unified,""
Mark Bornstein,Teacher,86261.26,1740.00,852.38,25639.51,88853.64,,114493.15,2018,,Natomas Unified,""
Billie Summerton,Coordinator Ii,88091.76,1080.00,1360.69,23771.23,90532.45,,114303.68,2018,,Natomas Unified,""
Steven Chiginsky,Teacher,87193.62,1382.40,1361.60,24228.71,89937.62,,114166.33,2018,,Natomas Unified,""
Keith Millward,Teacher,87098.80,372.00,886.48,25573.83,88357.28,,113931.11,2018,,Natomas Unified,""
Jinder Chahal,Teacher,84771.64,2670.00,852.38,25562.50,88294.02,,113856.52,2018,,Natomas Unified,""
Brandon Breckenridge,Teacher,86261.26,1090.00,852.38,25558.49,88203.64,,113762.13,2018,,Natomas Unified,""
Linda Santo Domingo,Teacher,87098.80,220.00,886.48,25545.02,88205.28,,113750.30,2018,,Natomas Unified,""
Nelson Espinoza,Teacher,86261.26,1068.00,852.38,25557.13,88181.64,,113738.77,2018,,Natomas Unified,""
Michael Olavarri,Teacher,75747.68,6314.00,6185.96,25489.46,88247.64,,113737.10,2018,,Natomas Unified,""
Pamela Lavell,Teacher,87098.80,200.00,886.48,25542.12,88185.28,,113727.40,2018,,Natomas Unified,""
Ramandeep Bains,Teacher,89711.76,3130.00,5393.88,15486.14,98235.64,,113721.78,2018,,Natomas Unified,""
Yuki Yamagishi,Teacher,89711.76,3781.00,5973.18,14135.69,99465.94,,113601.63,2018,,Natomas Unified,""
Andrea Naten,Teacher,90582.40,0.00,1821.94,21163.51,92404.34,,113567.85,2018,,Natomas Unified,""
Curtis Cole,College & Career Counselor,79815.99,640.00,7628.72,25465.45,88084.71,,113550.16,2018,,Natomas Unified,""
Wade Chandler,Teacher,86261.26,843.00,852.38,25507.12,87956.64,,113463.76,2018,,Natomas Unified,""
Tiffany Harris,Teacher/Rsp,85780.41,0.00,1971.63,25445.53,87752.04,,113197.57,2018,,Natomas Unified,""
Lisa Macmillan,Teacher,87098.80,440.00,61.48,25459.56,87600.28,,113059.84,2018,,Natomas Unified,""
Jennifer Nunes,Teacher/Sdc,89711.76,1750.00,7323.18,14052.35,98784.94,,112837.29,2018,,Natomas Unified,""
Alexandra Herrera,Teacher,89711.76,2330.00,6723.18,14043.74,98764.94,,112808.68,2018,,Natomas Unified,""
Monika Dharshini,Psychologist,90096.78,0.00,1368.25,21239.82,91465.03,,112704.85,2018,,Natomas Unified,""
Susan Hennessy,Teacher,89711.76,1479.00,886.48,20574.20,92077.24,,112651.44,2018,,Natomas Unified,""
Justin Wells,Teacher,71957.04,7152.00,7993.21,25408.91,87102.25,,112511.16,2018,,Natomas Unified,""
Kaliicye Holloway,Psychologist,90320.72,0.00,1144.67,21015.89,91465.39,,112481.28,2018,,Natomas Unified,""
Amandeep Bains,Teacher,89711.76,820.00,886.48,21025.69,91418.24,,112443.93,2018,,Natomas Unified,""
Achim Dangerfield,Teacher,74533.92,10871.00,5976.50,20985.71,91381.42,,112367.13,2018,,Natomas Unified,""
Jennifer Kunkle,Teacher,78305.70,200.00,12815.54,20961.13,91321.24,,112282.37,2018,,Natomas Unified,""
Gillen Morrison,Teacher/Dis/Speech,90273.21,0.00,942.60,20955.42,91215.81,,112171.23,2018,,Natomas Unified,""
Stacy Williams,Teacher,87098.80,3127.00,886.48,20968.31,91112.28,,112080.59,2018,,Natomas Unified,""
Susan Addington,Teacher,90582.40,790.00,6612.84,14091.37,97985.24,,112076.61,2018,,Natomas Unified,""
Stephanie Schulzkump,Teacher,93285.02,440.00,3552.38,14764.04,97277.40,,112041.44,2018,,Natomas Unified,""
Caley Mcgowan,Teacher,86261.26,7246.00,1704.76,16669.45,95212.02,,111881.47,2018,,Natomas Unified,""
Jennifer Tammar,Teacher,84294.16,960.00,1302.38,25302.91,86556.54,,111859.45,2018,,Natomas Unified,""
Stephanie Kalfsbeek-Hickel,Teacher Adaptive Pe,83748.80,0.00,2652.38,25261.56,86401.18,,111662.74,2018,,Natomas Unified,""
Kristen Rocha,Teacher,79179.40,5600.00,5185.28,21606.98,89964.68,,111571.66,2018,,Natomas Unified,""
Reina Fresquez-Garcia,Teacher,89711.76,1200.00,6723.18,13874.00,97634.94,,111508.94,2018,,Natomas Unified,""
Lan Lawrence,Teacher,89711.76,1160.00,6723.18,13866.02,97594.94,,111460.96,2018,,Natomas Unified,""
Cael Kuhlman,Teacher,85112.80,2706.00,9723.18,13874.20,97541.98,,111416.18,2018,,Natomas Unified,""
Amanda Connelly,Teacher,87098.80,680.00,1786.48,21811.80,89565.28,,111377.08,2018,,Natomas Unified,""
Jill Roberts,Teacher,87098.80,1530.00,886.48,21823.83,89515.28,,111339.11,2018,,Natomas Unified,""
Farel Brosio,Teacher,86261.26,360.00,852.38,23860.17,87473.64,,111333.81,2018,,Natomas Unified,""
Leonard Finch Iii,Teacher,89711.76,0.00,7623.18,13824.06,97334.94,,111159.00,2018,,Natomas Unified,""
Karah Tovar,Teacher/Dis/Speech,92513.21,120.00,1885.20,16458.93,94518.41,,110977.34,2018,,Natomas Unified,""
Kara Pryor,Teacher,89711.76,580.00,6723.18,13783.80,97014.94,,110798.74,2018,,Natomas Unified,""
John Meehan,Teacher,83748.80,980.00,852.38,25161.36,85581.18,,110742.54,2018,,Natomas Unified,""
Kaitlin Richter,Psychologist,88992.32,0.00,0.00,21693.38,88992.32,,110685.70,2018,,Natomas Unified,""
April Meyer,Teacher,86261.26,3060.00,7589.08,13752.94,96910.34,,110663.28,2018,,Natomas Unified,""
Paul Spano,Teacher,89248.24,530.00,0.00,20785.88,89778.24,,110564.12,2018,,Natomas Unified,""
Kim Taxara,Teacher/Sdc,69234.53,1025.00,19408.79,20692.22,89668.32,,110360.54,2018,,Natomas Unified,""
Karen Glynn,Teacher,83748.80,2996.00,1852.38,21656.00,88597.18,,110253.18,2018,,Natomas Unified,""
Tracie Maclaughlin,Teacher,80616.04,3720.00,796.60,25044.95,85132.64,,110177.59,2018,,Natomas Unified,""
Arene Abbott,Teacher,87098.80,1450.00,886.48,20730.43,89435.28,,110165.71,2018,,Natomas Unified,""
Margot Elliott,Teacher,86261.26,817.00,2352.38,20707.15,89430.64,,110137.79,2018,,Natomas Unified,""
Melissa Hannigan,Teacher,83748.80,400.00,852.38,25066.94,85001.18,,110068.12,2018,,Natomas Unified,""
Susan Cote,Teacher,83748.80,360.00,852.38,25058.21,84961.18,,110019.39,2018,,Natomas Unified,""
Latrice Ogilvie,Teacher/Sdc,84294.16,2200.00,1852.38,21627.31,88346.54,,109973.85,2018,,Natomas Unified,""
Stephanie Steuteville,Teacher,80527.80,2680.00,1719.60,25042.98,84927.40,,109970.38,2018,,Natomas Unified,""
Mandeep Bilan,Teacher,89711.76,0.00,6498.18,13661.72,96209.94,,109871.66,2018,,Natomas Unified,""
Juliet Boone,Teacher,85112.80,2680.00,886.48,21160.49,88679.28,,109839.77,2018,,Natomas Unified,""
Kim Lee Homme,Teacher,76169.92,160.00,8431.14,25029.23,84761.06,,109790.29,2018,,Natomas Unified,""
Jasmine Reese,Teacher,86261.26,1110.00,7516.28,14517.84,94887.54,,109405.38,2018,,Natomas Unified,""
Caroline Swanson,Assistant Superintendent,87327.94,0.00,2485.00,19587.26,89812.94,,109400.20,2018,,Natomas Unified,""
Rafael Gomez,Teacher,68925.21,13352.00,1960.33,25025.98,84237.54,,109263.52,2018,,Natomas Unified,""
Colleen Farris,Teacher,81839.00,1300.00,852.38,25247.95,83991.38,,109239.33,2018,,Natomas Unified,""
Amy Sparks,Teacher,82943.64,3100.00,2619.60,20574.71,88663.24,,109237.95,2018,,Natomas Unified,""
Bianca Rodgers,Teacher,86261.26,960.00,1352.38,20582.43,88573.64,,109156.07,2018,,Natomas Unified,""
Lyndsay Byrd,Teacher,86261.26,2683.20,6614.08,13548.82,95558.54,,109107.36,2018,,Natomas Unified,""
Katherine Beretta,Teacher,87098.80,360.00,886.48,20553.72,88345.28,,108899.00,2018,,Natomas Unified,""
Shelley Dicus,Teacher/Rsp,86261.26,80.00,852.38,21457.20,87193.64,,108650.84,2018,,Natomas Unified,""
