Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAUL BURKE,PRINCIPAL MIDDLE SCHOOL 7-8,101115.36,0.00,372.79,22515.24,101488.15,,124003.39,2012,,Elk Grove Unified,""
GORDON BLACKWOOD,"PRINCIPAL ELEM, K-6 (+400)",100757.36,0.00,4486.15,18748.47,105243.51,,123991.98,2012,,Elk Grove Unified,""
JO ELLEN KAUBLE,SCHOOL NURSE,78062.96,0.00,21071.53,24643.06,99134.49,,123777.55,2012,,Elk Grove Unified,""
FELICIA BESSENT,PRINCIPAL MIDDLE SCHOOL 7-8,106298.72,0.00,5360.70,11887.35,111659.42,,123546.77,2012,,Elk Grove Unified,""
CHRISTINE HIKIDO,DIRECTOR-RESEARCH & EVAL,100918.97,0.00,165.34,22399.77,101084.31,,123484.08,2012,,Elk Grove Unified,""
JODIE COOPER-HOFFMAN,"CURR & INSTRUCTION COACH, K/12",80287.47,0.00,31596.03,11337.96,111883.50,,123221.46,2012,,Elk Grove Unified,""
LISA BJORGUM,"9/12 TEACHER, MATHEMATICS",82031.00,0.00,20450.56,20408.90,102481.56,,122890.46,2012,,Elk Grove Unified,""
ERIC MURCHISON,"PRINCIPAL ELEM, K-6 (+400)",100755.34,0.00,4330.84,17656.59,105086.18,,122742.77,2012,,Elk Grove Unified,""
SONJHIA LOWERY,"PRINCIPAL ELEM, K-6 (+400)",99558.94,0.00,116.72,22966.05,99675.66,,122641.71,2012,,Elk Grove Unified,""
W. KEVIN WILLIAMS,PROGRAMMING MANAGER,95210.26,0.00,6261.21,20855.26,101471.47,,122326.73,2012,,Elk Grove Unified,""
MICHAEL GREGORIO,SERGEANT-SCH POLICE & SEC SERV,54751.61,47673.22,2694.56,16820.55,105119.39,,121939.94,2012,,Elk Grove Unified,""
MICHAEL SOMPAYRAC,"PRINCIPAL ELEM, K-6 (+400) YR",108066.23,0.00,638.47,13216.70,108704.70,,121921.40,2012,,Elk Grove Unified,""
YURI PENERMON,PRINCIPAL MIDDLE SCHOOL 7-8,107529.56,0.00,1224.56,12698.25,108754.12,,121452.37,2012,,Elk Grove Unified,""
CHRISTOPHER AXTELL,"9/12 TEACHER, SOCIAL SCIENCES",77486.46,0.00,21967.59,21827.57,99454.05,,121281.62,2012,,Elk Grove Unified,""
DAVID NICKERSON,VICE PRINCIPAL-HIGH SCHOOL,95380.48,0.00,3844.27,21789.02,99224.75,,121013.77,2012,,Elk Grove Unified,""
JENIFER AVEY,"PRINCIPAL ELEM, K-6 (+400) YR",101078.00,0.00,2227.26,17656.59,103305.26,,120961.85,2012,,Elk Grove Unified,""
ROBERT ROE,DIRECTOR-ELEMENTARY EDUC,113067.16,0.00,1650.33,6239.09,114717.49,,120956.58,2012,,Elk Grove Unified,""
SHEILA FOLAN,"9/12 TEACHER,ROP APPNATURALSCI",80107.81,0.00,34368.84,6239.09,114476.65,,120715.74,2012,,Elk Grove Unified,""
THERESA GANNON,PSYCHOLOGISTS,76835.22,0.00,31549.25,11852.67,108384.47,,120237.14,2012,,Elk Grove Unified,""
KEITH MIMS,COORD OF PREV & INTERVEN SERVS,97202.17,0.00,3183.36,19848.54,100385.53,,120234.07,2012,,Elk Grove Unified,""
ILESHA GRAHAM,"PRINCIPAL ELEM, K-6 (+400)",98051.70,0.00,104.76,22073.69,98156.46,,120230.15,2012,,Elk Grove Unified,""
MARCO MARTIN,TECHNOLOGY OPERATIONS MANAGER,99349.56,0.00,3219.29,17656.59,102568.85,,120225.44,2012,,Elk Grove Unified,""
WILLIAM HEINICKE,DIRECTOR-PLANNING,97759.18,0.00,268.29,22098.25,98027.47,,120125.72,2012,,Elk Grove Unified,""
CATHERINE D'AREZZO,PROGRAM SPECIALIST STUDENT SRV,89151.32,0.00,13829.55,17027.52,102980.87,,120008.39,2012,,Elk Grove Unified,""
BRIAN MAC NEILL,"PRINCIPAL ELEM, K-6 (+400)",93302.83,0.00,1088.21,25585.95,94391.04,,119976.99,2012,,Elk Grove Unified,""
JOHN SANTIN,"PRINCIPAL ELEM, K-6 (+400)",99915.82,0.00,2442.39,17167.63,102358.21,,119525.84,2012,,Elk Grove Unified,""
WILLIAM DEL BONTA,PRINCIPAL MIDDLE SCHOOL 7-8,97101.83,0.00,7335.52,15040.54,104437.35,,119477.89,2012,,Elk Grove Unified,""
ROBIN RILEY,"PRINCIPAL ELEM, K-6 (+400)",99552.84,0.00,2164.83,17656.59,101717.67,,119374.26,2012,,Elk Grove Unified,""
THOMAS JENKINS,CHIEF OF POLICE & SCHOOL SECUR,108737.66,0.00,8335.47,2299.44,117073.13,,119372.57,2012,,Elk Grove Unified,""
PATRICK DOLINAR,"PRINCIPAL ELEM, K-6 (+400)",99918.14,0.00,2559.38,16820.55,102477.52,,119298.07,2012,,Elk Grove Unified,""
STEVE BRENIZER,"PRINCIPAL ELEM, K-6 (+400) YR",108721.23,0.00,4303.09,6239.09,113024.32,,119263.41,2012,,Elk Grove Unified,""
THOMAS DICKINSON,TEACHER-IN-CHARGE,74134.02,0.00,20626.13,24144.29,94760.15,,118904.44,2012,,Elk Grove Unified,""
SANDRA ALLEN,"COUNSELOR, 9/12",80567.89,0.00,11931.94,26315.14,92499.83,,118814.97,2012,,Elk Grove Unified,""
JOSEPH DONOVAN,"PRINCIPAL ELEM, K-6 (+400)",99544.94,0.00,1589.35,17656.59,101134.29,,118790.88,2012,,Elk Grove Unified,""
PATRICIA HECHT,"PRINCIPAL ELEM, K-6 (+400)",99743.12,0.00,175.82,18845.77,99918.94,,118764.71,2012,,Elk Grove Unified,""
DONALD GORDON,VICE PRINCIPAL-HIGH SCHOOL,93390.69,0.00,686.50,24679.62,94077.19,,118756.81,2012,,Elk Grove Unified,""
DOROTHY STOPPELMANN,"PRINCIPAL ELEM, K-6 (+400)",99575.07,0.00,1302.67,17656.59,100877.74,,118534.33,2012,,Elk Grove Unified,""
RALPH ROBLES,VICE PRINCIPAL-ALTRN/CONTIN HS,85916.20,0.00,14695.53,17866.63,100611.73,,118478.36,2012,,Elk Grove Unified,""
LAURA ZIEGENHIRT,"9/12 TEACHER, BIOLOGICAL SCIEN",77613.73,0.00,14503.82,26291.22,92117.55,,118408.77,2012,,Elk Grove Unified,""
STEVEN KISHINEFF,"9/12 TEACHER, SOCIAL SCIENCES",78741.01,0.00,20705.46,18880.92,99446.47,,118327.39,2012,,Elk Grove Unified,""
KIMBERLY DOYLE,PRINCIPAL MIDDLE SCHOOL 7-8,105432.44,0.00,117.79,12773.64,105550.23,,118323.87,2012,,Elk Grove Unified,""
WILLIAM TOLLESTRUP,DIRECTOR-SPECIAL EDUC & SELPA,103366.57,0.00,4454.78,10499.34,107821.35,,118320.69,2012,,Elk Grove Unified,""
DENNIS DEVINE,PSYCHOLOGISTS,82969.00,0.00,17640.53,17656.59,100609.53,,118266.12,2012,,Elk Grove Unified,""
KIMBERLY MC DOUGAL,"7/8 TEACHER, PHYSICALEDUCATION",75363.70,0.00,21301.08,20870.00,96664.78,,117534.78,2012,,Elk Grove Unified,""
MARIA OSBORNE,VICE PRINCIPAL-HIGH SCHOOL,91384.47,0.00,5619.37,20059.62,97003.84,,117063.46,2012,,Elk Grove Unified,""
ALUN WYNNE,"7/8 TEACHER, INDUSTRIAL TECH",82031.00,0.00,17349.40,17656.59,99380.40,,117036.99,2012,,Elk Grove Unified,""
DOUGLAS WENDLE,PRINCIPAL-CONTINUATION,99384.14,0.00,6315.83,11188.73,105699.97,,116888.70,2012,,Elk Grove Unified,""
LEWIS GROPACK,COORD OF STU SUPT & HLTH SERVS,96581.25,0.00,1494.81,18788.34,98076.06,,116864.40,2012,,Elk Grove Unified,""
ZETA DENDY,VICE PRINCIPAL-HIGH SCHOOL,91297.28,0.00,1122.57,24230.87,92419.85,,116650.72,2012,,Elk Grove Unified,""
CHELSEA BOWLER-SHELTON,PRINCIPAL HIGH SCHOOL 9-12,98552.79,0.00,94.15,17656.59,98646.94,,116303.53,2012,,Elk Grove Unified,""
EVELYN LALUAN,DIRECTOR-CLASSIFIED PERSONNEL,93167.98,0.00,105.83,22946.67,93273.81,,116220.48,2012,,Elk Grove Unified,""
MICHELLE DOIRON,VICE PRINCIPAL-HIGH SCHOOL,96743.71,0.00,581.89,18789.86,97325.60,,116115.46,2012,,Elk Grove Unified,""
FREDA ROBINSON,VICE PRINCIPAL K-8 YR,96660.60,0.00,268.95,19022.58,96929.55,,115952.13,2012,,Elk Grove Unified,""
RICHARD LOZANO,SERGEANT-SCH POLICE & SEC SERV,71211.49,19256.84,1577.74,23898.64,92046.07,,115944.71,2012,,Elk Grove Unified,""
KATHLEEN MOORE,VISITING EDUCATOR,102395.64,0.00,5126.97,8192.99,107522.61,,115715.60,2012,,Elk Grove Unified,""
CARLA GALBRAITH,VICE PRINCIPAL-MIDDLE SCH,90935.31,0.00,116.51,24067.54,91051.82,,115119.36,2012,,Elk Grove Unified,""
RHONDA PAPAS,"7/8 TEACHER, MATHEMATICS",82031.00,0.00,18532.64,14430.49,100563.64,,114994.13,2012,,Elk Grove Unified,""
RONALD RIEBEEK,"COUNSELOR, 9/12",70274.86,0.00,26968.19,17656.59,97243.05,,114899.64,2012,,Elk Grove Unified,""
ISABELLE AGUINIGA,SCHOOL NURSE,77430.87,0.00,27043.26,10361.08,104474.13,,114835.21,2012,,Elk Grove Unified,""
CHRISTOPHER HARDWICKE,"9/12 TEACHER, SOCIAL SCIENCES",66742.82,0.00,22713.58,25375.15,89456.40,,114831.55,2012,,Elk Grove Unified,""
LAWRENCE QUISMONDO,"PRINCIPAL ELEM, K-6 (+400)",101930.26,0.00,5301.88,7572.15,107232.14,,114804.29,2012,,Elk Grove Unified,""
LOUIS SILVA,"7/8 TEACHER, MATHEMATICS",82031.00,0.00,14269.69,18445.83,96300.69,,114746.52,2012,,Elk Grove Unified,""
MELANIE DOPSON,PRINCIPAL MIDDLE SCHOOL 7-8,102146.33,0.00,1180.38,11303.47,103326.71,,114630.18,2012,,Elk Grove Unified,""
JILL GAYALDO,DIRECTOR-TRANSPORTATION,92377.06,0.00,270.45,21915.35,92647.51,,114562.86,2012,,Elk Grove Unified,""
ROBERT MC COY,"7/8 TEACHER, SOCIAL SCIENCES",82031.00,0.00,12746.31,19700.91,94777.31,,114478.22,2012,,Elk Grove Unified,""
LEHMAN LEAVELLE,SENIOR CONSTRUCTION MANAGER,92524.09,0.00,4267.76,17562.75,96791.85,,114354.60,2012,,Elk Grove Unified,""
ROBERT PASLEY,"PRINCIPAL ELEM, K-6 (+400)",99995.54,0.00,1520.58,12743.71,101516.12,,114259.83,2012,,Elk Grove Unified,""
MICHELLE HAMILTON,"9/12 TEACHER, ENGLISH",75635.12,0.00,20892.74,17656.59,96527.86,,114184.45,2012,,Elk Grove Unified,""
GERALD HIFNER,"7/8 TEACHER, COMPUTER APPLCTNS",82031.00,0.00,14417.29,17656.59,96448.29,,114104.88,2012,,Elk Grove Unified,""
CHERYL HOLLIS,"CLASSROOM TEACHER, 5TH",76456.21,0.00,26856.65,10649.15,103312.86,,113962.01,2012,,Elk Grove Unified,""
DOUGLAS PHILLIPS,PROGRAM SPECIALIST STUDENT SRV,80155.76,0.00,16148.80,17656.59,96304.56,,113961.15,2012,,Elk Grove Unified,""
MELISSA CHIN,VICE PRINCIPAL K-8 YR,96128.05,0.00,117.65,17656.59,96245.70,,113902.29,2012,,Elk Grove Unified,""
ROXANNA VILLASENOR,"PROG ADM, HS INSTR SPEC",96026.51,0.00,105.88,17656.59,96132.39,,113788.98,2012,,Elk Grove Unified,""
DEBORAH BREAULT,"LIBRARIAN, 7/8",78304.38,0.00,12248.88,23092.27,90553.26,,113645.53,2012,,Elk Grove Unified,""
KAREN MALKIEWICZ,PRINCIPAL ADULT EDUCATION,93687.68,0.00,3117.73,16820.55,96805.41,,113625.96,2012,,Elk Grove Unified,""
MARK LEAL,"PRINCIPAL ELEM, K-6 (+400)",100478.22,0.00,507.02,12478.11,100985.24,,113463.35,2012,,Elk Grove Unified,""
KILOLO UMI,"PRINCIPAL ELEM, K-6 (+400)",99133.11,0.00,175.80,14121.67,99308.91,,113430.58,2012,,Elk Grove Unified,""
RICHARD WALL,PRINCIPAL MIDDLE SCHOOL 7-8,89235.52,0.00,176.28,23393.12,89411.80,,112804.92,2012,,Elk Grove Unified,""
EDWARD VAN BRENK,VICE PRINCIPAL-HIGH SCHOOL,88823.20,0.00,6286.82,17656.59,95110.02,,112766.61,2012,,Elk Grove Unified,""
STEVEN FARWELL,"9/12 TEACHER, MATHEMATICS",78782.14,0.00,12656.43,21319.05,91438.57,,112757.62,2012,,Elk Grove Unified,""
JASON CAMPBELL,"VICE PRINCIPAL ELEMENTARY, K-6",91799.00,0.00,3290.44,17656.59,95089.44,,112746.03,2012,,Elk Grove Unified,""
LAURA ANDERSON,VICE PRINCIPAL K-8 YR,91376.92,0.00,105.80,21239.37,91482.72,,112722.09,2012,,Elk Grove Unified,""
CHRISTINA DEWAAL,PROGRAM SPECIALIST-LSS,87069.02,0.00,1379.24,24258.22,88448.26,,112706.48,2012,,Elk Grove Unified,""
KRISTIN CHAVEZ,"TEACHER, SE-MODERATE/SEVERE",77448.39,0.00,7994.66,26837.19,85443.05,,112280.24,2012,,Elk Grove Unified,""
THERESA FAHLEN,"9/12 TEACHER, SPANISH",76063.18,0.00,1354.31,34851.73,77417.49,,112269.22,2012,,Elk Grove Unified,""
CARL STEINAUER,DIRECTOR STU SUPP & HLTH SERVS,102972.44,0.00,2727.58,6239.09,105700.02,,111939.11,2012,,Elk Grove Unified,""
SETH BOYLE,"9/12 TEACHER, GERMAN",80192.14,0.00,7133.39,24515.86,87325.53,,111841.39,2012,,Elk Grove Unified,""
BRUCE BELDEN,"TEACHER, SE-MILD/MODERATE",82031.00,0.00,12058.16,17656.59,94089.16,,111745.75,2012,,Elk Grove Unified,""
FRANK CABRERA JR,"LANG, SPEECH, HEAR SPECIALIST",70467.80,0.00,26755.20,14382.31,97223.00,,111605.31,2012,,Elk Grove Unified,""
PAUL TEUBER,PSYCHOLOGISTS,78462.10,0.00,15148.38,17820.62,93610.48,,111431.10,2012,,Elk Grove Unified,""
REBECCA SANTOS,"RESOURCE TEACHER, 7/12",75961.54,0.00,19763.78,15459.94,95725.32,,111185.26,2012,,Elk Grove Unified,""
TIMOTHY MC DOUGAL,"9/12 TEACHER, INDUST TECH/ENG",77092.13,0.00,31524.73,2299.44,108616.86,,110916.30,2012,,Elk Grove Unified,""
ALICIA CANNING,PROGRAM SPECIALIST-LSS,85984.17,0.00,978.27,23915.17,86962.44,,110877.61,2012,,Elk Grove Unified,""
KENT PICKERING,"9/12 TEACHER, ART",78685.73,0.00,12821.91,19334.66,91507.64,,110842.30,2012,,Elk Grove Unified,""
JERRY CROSBY,VICE PRINCIPAL-HIGH SCHOOL,96256.39,0.00,8579.40,5943.65,104835.79,,110779.44,2012,,Elk Grove Unified,""
MARTIN MARTINEZ,"PRINCIPAL ELEM, K-6 (+400)",98080.12,0.00,263.71,12407.41,98343.83,,110751.24,2012,,Elk Grove Unified,""
MICHAEL ALLEN,DIRECTOR-MAINTENANCE & OPERATI,91303.15,0.00,270.40,18946.67,91573.55,,110520.22,2012,,Elk Grove Unified,""
BARBARA REISWIG,"LIBRARIAN, 9/12",75345.83,0.00,7339.90,27826.75,82685.73,,110512.48,2012,,Elk Grove Unified,""
EDWARD JOHNSON,"9/12 TEACHER, ART",66488.85,0.00,27084.24,16820.55,93573.09,,110393.64,2012,,Elk Grove Unified,""
PAUL GATEJEN,"9/12 TEACHER, BIOLOGICAL SCIEN",82031.00,0.00,7003.94,21332.93,89034.94,,110367.87,2012,,Elk Grove Unified,""
KEVIN SCHAEFER,PROGRAM SPECIALIST STUDENT SRV,86901.47,0.00,9965.22,13493.06,96866.69,,110359.75,2012,,Elk Grove Unified,""
ROGENE CLEMENTS,"ISP, ELEMENTARY",78462.93,0.00,13857.85,17699.57,92320.78,,110020.35,2012,,Elk Grove Unified,""
MARGARET HOOGLAND,"LIBRARIAN, 9/12",79607.47,0.00,8149.41,22187.50,87756.88,,109944.38,2012,,Elk Grove Unified,""
MANUEL AZEVEDO,"MANAGER, GROUNDS",85977.16,0.00,3807.77,20106.23,89784.93,,109891.16,2012,,Elk Grove Unified,""
JUSTINE FULLER,VICE PRINCIPAL-MIDDLE SCH,85502.20,0.00,7440.44,16820.55,92942.64,,109763.19,2012,,Elk Grove Unified,""
SHAWN SULLIVAN,"9/12 TEACHER, ROP PERF&VISARTS",71951.60,0.00,19886.55,17711.92,91838.15,,109550.07,2012,,Elk Grove Unified,""
LISA DORNBACK,DISTRICT GRANT WRITER,84836.46,0.00,266.74,24292.06,85103.20,,109395.26,2012,,Elk Grove Unified,""
PAM FLETCHER,"CLASSROOM TEACHER, 3RD",78479.00,0.00,8669.22,22208.69,87148.22,,109356.91,2012,,Elk Grove Unified,""
CHRISTINE PETERSON,"COUNSELOR, 7/8",76696.58,0.00,20687.29,11887.35,97383.87,,109271.22,2012,,Elk Grove Unified,""
MARILYN DELGADO,PROGRAM SPECIALIST STUDENT SRV,86066.25,0.00,435.75,22752.27,86502.00,,109254.27,2012,,Elk Grove Unified,""
SHEILA CARUTHERS,VICE PRINCIPAL K-8 YR,91377.85,0.00,176.34,17656.59,91554.19,,109210.78,2012,,Elk Grove Unified,""
CAROLE LYLE,"COUNSELOR, 9/12",76523.21,0.00,8525.08,24026.27,85048.29,,109074.56,2012,,Elk Grove Unified,""
MARK FREATHY,PROGRAM IMPROVEMENT CURR SPEC,78921.38,0.00,16710.50,13365.68,95631.88,,108997.56,2012,,Elk Grove Unified,""
GARY PRETO,"9/12 TEACHER, MATHEMATICS",76012.77,0.00,15202.55,17656.59,91215.32,,108871.91,2012,,Elk Grove Unified,""
JOHN DEPONTE,"9/12 TEACHER, MATHEMATICS",76690.16,0.00,9400.06,22694.95,86090.22,,108785.17,2012,,Elk Grove Unified,""
MICHAEL GULDEN,"PRINCIPAL ELEM, K-6 (+400)",102037.55,0.00,4442.71,2299.44,106480.26,,108779.70,2012,,Elk Grove Unified,""
JAMES LOOPER,"9/12 TEACHER, AGRICULTURE",82031.00,0.00,6521.64,20097.14,88552.64,,108649.78,2012,,Elk Grove Unified,""
CYNTHIA CORTES,"COUNSELOR, 9/12",76601.24,0.00,9754.08,22265.56,86355.32,,108620.88,2012,,Elk Grove Unified,""
MARK BEARD,VICE PRINCIPAL K-8 YR,90564.60,0.00,1069.95,16820.55,91634.55,,108455.10,2012,,Elk Grove Unified,""
BRANDON MATSUMOTO,"7/8 TEACHER, MATHEMATICS",78270.22,0.00,6236.50,23936.23,84506.72,,108442.95,2012,,Elk Grove Unified,""
BARBARA SCHUH,"CURR & INSTRUCTION COACH, K/12",78406.01,0.00,8828.85,21111.10,87234.86,,108345.96,2012,,Elk Grove Unified,""
DOUGLAS GIBSON,"9/12 TEACHER, ART",66613.39,0.00,17068.97,24597.68,83682.36,,108280.04,2012,,Elk Grove Unified,""
MICHAEL CLEMONS,"9/12 TEACHER, SOCIAL SCIENCES",68852.99,0.00,21770.33,17656.59,90623.32,,108279.91,2012,,Elk Grove Unified,""
KENNETH WATKINS,"COUNSELOR, 9/12",73553.35,0.00,9968.55,24749.93,83521.90,,108271.83,2012,,Elk Grove Unified,""
TIMOTHY RILEY,"9/12 TEACHER, PHYSICAL ED",73790.00,0.00,17500.84,16820.55,91290.84,,108111.39,2012,,Elk Grove Unified,""
