Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Theresa A Ferrante,TEACHER ELEMENTARY,95582.90,0.00,2329.60,21164.29,97912.50,,119076.79,2016,,Monterey Peninsula Unified,""
Tina C Glenn,TEACHER ELEMENTARY,95315.06,0.00,2249.60,21125.65,97564.66,,118690.31,2016,,Monterey Peninsula Unified,""
Stephanie M Herrera,PRINCIPAL MS,98231.04,0.00,0.00,20135.74,98231.04,,118366.78,2016,,Monterey Peninsula Unified,""
Dwight P Smith,TEACHER HS,89536.47,0.00,9763.23,18965.82,99299.70,,118265.52,2016,,Monterey Peninsula Unified,""
Mariana Monge,DIRECTOR - ENG LANG LEARNING,95289.06,0.00,2181.05,20719.08,97470.11,,118189.19,2016,,Monterey Peninsula Unified,""
Sally A Shafer-Harr,TEACHER ELEMENTARY,95315.06,0.00,1750.00,20983.87,97065.06,,118048.93,2016,,Monterey Peninsula Unified,""
Mary E Meyer,TEACHER SDC,93076.24,0.00,3733.83,21160.64,96810.07,,117970.71,2016,,Monterey Peninsula Unified,""
Karen A McCann,TEACHER ELEMENTARY,93999.31,0.00,2915.20,21054.45,96914.51,,117968.96,2016,,Monterey Peninsula Unified,""
James A Paoletti,TEACHER MS,95315.06,0.00,1466.88,20966.17,96781.94,,117748.11,2016,,Monterey Peninsula Unified,""
Manuel Zamudio,INFORMATION TECHNOLOGY MANAGER,96697.78,0.00,0.00,21004.19,96697.78,,117701.97,2016,,Monterey Peninsula Unified,""
Florence B Reidy,TEACHER ELEMENTARY,95315.06,0.00,809.60,20965.67,96124.66,,117090.33,2016,,Monterey Peninsula Unified,""
William R Pace,TEACHER HS,92243.79,0.00,3842.79,20906.78,96086.58,,116993.36,2016,,Monterey Peninsula Unified,""
Diane Evans,TEACHER ELEMENTARY,93999.31,0.00,2000.00,20935.84,95999.31,,116935.15,2016,,Monterey Peninsula Unified,""
Sharon C Enea,TEACHER ELEMENTARY,93999.31,0.00,2000.00,20935.84,95999.31,,116935.15,2016,,Monterey Peninsula Unified,""
Judith C Baca,TEACHER ELEMENTARY,95315.06,0.00,600.00,20937.76,95915.06,,116852.82,2016,,Monterey Peninsula Unified,""
Wendy S Williamson,TEACHER ELEMENTARY,95315.06,0.00,600.00,20937.76,95915.06,,116852.82,2016,,Monterey Peninsula Unified,""
David J Hoey,TEACHER HS,95902.81,0.00,0.00,20936.38,95902.81,,116839.19,2016,,Monterey Peninsula Unified,""
Daniel T Albert Jr,ASSOC SUP OF BUSINESS OFFICE,92379.90,0.00,8452.18,15652.39,100832.08,,116484.47,2016,,Monterey Peninsula Unified,""
Constance L Constable,TEACHER ELEMENTARY,93999.31,0.00,1409.60,20880.40,95408.91,,116289.31,2016,,Monterey Peninsula Unified,""
Donna S Lundy,TEACHER RSP,95315.06,0.00,60.00,20877.77,95375.06,,116252.83,2016,,Monterey Peninsula Unified,""
Fran M Siegel,TEACHER RSP,95315.06,0.00,60.00,20877.77,95375.06,,116252.83,2016,,Monterey Peninsula Unified,""
Gayle S Uyeda,TEACHER ELEMENTARY,95315.06,0.00,0.00,20871.24,95315.06,,116186.30,2016,,Monterey Peninsula Unified,""
Angelica I Sparks,CRAFTS LEADER,62255.40,36016.41,375.03,17017.78,98646.84,,115664.62,2016,,Monterey Peninsula Unified,""
Cynthia Windsor,TEACHER ELEMENTARY,93999.31,0.00,809.60,20808.21,94808.91,,115617.12,2016,,Monterey Peninsula Unified,""
David A Chandler,COORD.OF RENEW. ENRGY & CONSR.,95403.89,0.00,0.00,20128.52,95403.89,,115532.41,2016,,Monterey Peninsula Unified,""
Sarah E Bell,TEACHER ELEMENTARY,93999.31,0.00,665.60,20799.90,94664.91,,115464.81,2016,,Monterey Peninsula Unified,""
Heidi S Muller,TEACHER ELEMENTARY,93999.31,0.00,560.00,20775.85,94559.31,,115335.16,2016,,Monterey Peninsula Unified,""
John R Young,INSTRUCTOR,90508.06,0.00,4044.80,20757.73,94552.86,,115310.59,2016,,Monterey Peninsula Unified,""
Geraldine S Ziekar-Bieman,TEACHER ELEMENTARY,93999.31,0.00,291.20,20751.38,94290.51,,115041.89,2016,,Monterey Peninsula Unified,""
Patricia L Tai,TEACHER ELEMENTARY,93999.31,0.00,280.00,20744.74,94279.31,,115024.05,2016,,Monterey Peninsula Unified,""
Maryann R Tope,TEACHER ELEMENTARY,93999.31,0.00,249.60,20745.99,94248.91,,114994.90,2016,,Monterey Peninsula Unified,""
Kevin Jordan,TEACHER INDEPENDENT STUDY,93999.31,0.00,720.00,20136.45,94719.31,,114855.76,2016,,Monterey Peninsula Unified,""
Maureen J Baroni-Boogay,TEACHER ELEMENTARY,93999.31,0.00,0.00,20713.64,93999.31,,114712.95,2016,,Monterey Peninsula Unified,""
Leslie L Richardson,TEACHER ELEMENTARY,93999.31,0.00,0.00,20713.64,93999.31,,114712.95,2016,,Monterey Peninsula Unified,""
Lynn T Galvan,TEACHER ELEMENTARY,93999.31,0.00,0.00,20713.64,93999.31,,114712.95,2016,,Monterey Peninsula Unified,""
Aaron R Sanders,PRINCIPAL ASST MS,83391.12,0.00,11071.34,20101.60,94462.46,,114564.06,2016,,Monterey Peninsula Unified,""
Terrence J Redfern,PRINCIPAL ASST MS,94298.58,0.00,0.00,19966.36,94298.58,,114264.94,2016,,Monterey Peninsula Unified,""
Chris M Fowler,PRINCIPAL ASST MS,85533.78,0.00,7894.80,20827.87,93428.58,,114256.45,2016,,Monterey Peninsula Unified,""
Melusyn F Amador,TEACHER HS,85476.76,0.00,8083.56,20641.94,93560.32,,114202.26,2016,,Monterey Peninsula Unified,""
Joanna P Medina,TEACHER ELEMENTARY,84296.31,0.00,9629.60,20228.69,93925.91,,114154.60,2016,,Monterey Peninsula Unified,""
Melanie M Tanseco,TEACHER SDC,75183.42,0.00,19084.00,19821.04,94267.42,,114088.46,2016,,Monterey Peninsula Unified,""
Mary Frances Dunn,TEACHER ELEMENTARY,95315.06,0.00,240.32,18066.56,95555.38,,113621.94,2016,,Monterey Peninsula Unified,""
Catherine M Orfield,TEACHER ELEMENTARY,95315.06,0.00,0.00,18039.86,95315.06,,113354.92,2016,,Monterey Peninsula Unified,""
Stacey A Shelton-Farmer,TEACHER ELEMENTARY,90508.06,0.00,2000.00,20528.26,92508.06,,113036.32,2016,,Monterey Peninsula Unified,""
Lori L Robinson,TEACHER ELEMENTARY,88300.49,0.00,4387.20,20332.52,92687.69,,113020.21,2016,,Monterey Peninsula Unified,""
Virginia K Devaux,TEACHER INDEPENDENT STUDY,92380.06,0.00,0.00,20503.78,92380.06,,112883.84,2016,,Monterey Peninsula Unified,""
Thomas E Shively,TEACHER MS,89536.47,0.00,2668.64,20515.21,92205.11,,112720.32,2016,,Monterey Peninsula Unified,""
D Elaine Colina,TEACHER ELEMENTARY,90508.06,0.00,1687.60,20502.02,92195.66,,112697.68,2016,,Monterey Peninsula Unified,""
Marilyn A Higuera,TEACHER ELEMENTARY,90508.06,0.00,1680.00,20492.70,92188.06,,112680.76,2016,,Monterey Peninsula Unified,""
Robin J Oerman,TEACHER ELEMENTARY,91354.97,0.00,409.60,20461.30,91764.57,,112225.87,2016,,Monterey Peninsula Unified,""
Micha R James,DIRECTOR NUTRITIONAL SERV,88340.43,0.00,3438.40,20434.85,91778.83,,112213.68,2016,,Monterey Peninsula Unified,""
Rafael Zavala,PRINCIPAL ASST MS,94298.58,0.00,0.00,17761.92,94298.58,,112060.50,2016,,Monterey Peninsula Unified,""
Pamela Lee,TEACHER ELEMENTARY,85476.76,0.00,5316.50,20291.71,90793.26,,111084.97,2016,,Monterey Peninsula Unified,""
Leisa M Hidas,TEACHER ELEMENTARY,85476.76,0.00,5602.40,19943.82,91079.16,,111022.98,2016,,Monterey Peninsula Unified,""
Sheila M Deis,TEACHER ELEMENTARY,90508.06,0.00,0.00,20306.06,90508.06,,110814.12,2016,,Monterey Peninsula Unified,""
Lindley C Rolle,SPEECH THERAPIST,90344.80,0.00,0.00,20276.23,90344.80,,110621.03,2016,,Monterey Peninsula Unified,""
Nittaya S Robinson,COORDINATOR ELEM/EARLY LRNING,90688.50,0.00,0.00,19665.18,90688.50,,110353.68,2016,,Monterey Peninsula Unified,""
Natalie U Gray,TEACHER ELEMENTARY,89536.47,0.00,505.28,20245.77,90041.75,,110287.52,2016,,Monterey Peninsula Unified,""
Lorena M Macias,COOR. OF SOCL. EMOT. SUPPORT,89877.43,0.00,0.00,20384.00,89877.43,,110261.43,2016,,Monterey Peninsula Unified,""
Jennifer R Gebbie-Ra'anan,COORD PROFESSIONAL DEVELOPMENT,90688.50,0.00,0.00,19558.44,90688.50,,110246.94,2016,,Monterey Peninsula Unified,""
Dennis R Strenfel,TEACHER MS,87352.90,0.00,3013.45,19866.31,90366.35,,110232.66,2016,,Monterey Peninsula Unified,""
Joyce Mathers,TEACHER ELEMENTARY,85476.76,0.00,4420.00,20192.12,89896.76,,110088.88,2016,,Monterey Peninsula Unified,""
Reynald Querimit,TEACHER HS,84296.31,0.00,5571.20,20220.33,89867.51,,110087.84,2016,,Monterey Peninsula Unified,""
Juan D Cisneros,TEACHER HS,53480.34,0.00,38288.63,18270.95,91768.97,,110039.92,2016,,Monterey Peninsula Unified,""
Scott J Lavalley,TEACHER ELEMENTARY,88193.28,0.00,1631.88,20120.13,89825.16,,109945.29,2016,,Monterey Peninsula Unified,""
Jenifer S Alexander,TEACHER ELEMENTARY,82278.22,0.00,7269.20,20155.18,89547.42,,109702.60,2016,,Monterey Peninsula Unified,""
Daniel J Brown,TEACHER HS,68976.95,0.00,20984.30,19288.49,89961.25,,109249.74,2016,,Monterey Peninsula Unified,""
Lisa Glick,COORDINATOR OF ROP/ED OPS,90688.50,0.00,0.00,18428.64,90688.50,,109117.14,2016,,Monterey Peninsula Unified,""
Paul E Romero,PSYCHOLOGIST,85324.78,0.00,3602.40,20083.54,88927.18,,109010.72,2016,,Monterey Peninsula Unified,""
Allison D Leleua,COORDINATOR DATA & ASSESS,92502.06,0.00,0.00,16482.90,92502.06,,108984.96,2016,,Monterey Peninsula Unified,""
Carol J Casion,TEACHER ELEMENTARY,82704.00,0.00,6220.00,19805.69,88924.00,,108729.69,2016,,Monterey Peninsula Unified,""
Juanita P Smith-Nakao,TEACHER HS,86146.80,0.00,2304.00,20058.45,88450.80,,108509.25,2016,,Monterey Peninsula Unified,""
John A Mastrangelo,INSTRUCTOR ROTC NON COMMISSION,85085.29,0.00,5026.74,18306.32,90112.03,,108418.35,2016,,Monterey Peninsula Unified,""
Melanie R Grunde,COORDINATOR SPED CURR & INST,90688.50,0.00,350.00,17332.39,91038.50,,108370.89,2016,,Monterey Peninsula Unified,""
Sarah C Kenar,TEACHER ELEMENTARY,81141.68,0.00,7449.60,19614.13,88591.28,,108205.41,2016,,Monterey Peninsula Unified,""
Bill Lueken,TCHR SEC CCH PROG DEV & INSTR,86146.80,0.00,3144.00,18524.57,89290.80,,107815.37,2016,,Monterey Peninsula Unified,""
Stacia A Lothian,TEACHER MS,77704.30,0.00,10112.67,19651.87,87816.97,,107468.84,2016,,Monterey Peninsula Unified,""
Carrie L Parker,TEACHER HS INTERVENTION,86146.80,0.00,1216.00,19926.33,87362.80,,107289.13,2016,,Monterey Peninsula Unified,""
Julius Songcuan,TEACHER SDC,79199.86,0.00,8341.27,19706.65,87541.13,,107247.78,2016,,Monterey Peninsula Unified,""
Robin A Jensen,TEACHER HS,85476.76,0.00,1589.25,19495.69,87066.01,,106561.70,2016,,Monterey Peninsula Unified,""
Victor M Garcia,TEACHER INTERVENTION,81141.68,0.00,5520.00,19843.21,86661.68,,106504.89,2016,,Monterey Peninsula Unified,""
Stephanie L Hansen,TEACHER ELEMENTARY,85476.76,0.00,956.80,19825.06,86433.56,,106258.62,2016,,Monterey Peninsula Unified,""
Lisa Z Toler,TEACHER ELEMENTARY,84296.31,0.00,2449.92,19446.15,86746.23,,106192.38,2016,,Monterey Peninsula Unified,""
Diana K Johnston-Reckas,TEACHER ELEMENTARY,85476.76,0.00,520.00,19758.82,85996.76,,105755.58,2016,,Monterey Peninsula Unified,""
Thomas M Grych,TEACHER MS,78105.65,0.00,8669.40,18933.90,86775.05,,105708.95,2016,,Monterey Peninsula Unified,""
Felipe Oviedo Ramirez,CRAFTS WORKER I,54739.70,32004.29,2891.30,16043.84,89635.29,,105679.13,2016,,Monterey Peninsula Unified,""
Kelly L Tongamana,TEACHER ELEMENTARY,82278.22,0.00,3569.60,19724.69,85847.82,,105572.51,2016,,Monterey Peninsula Unified,""
Judith D Smith,TEACHER INTERVENTION,85476.76,0.00,249.60,19733.40,85726.36,,105459.76,2016,,Monterey Peninsula Unified,""
Edgar Jauregui,CRAFTS WORKER II,56988.00,32078.12,0.00,16307.60,89066.12,,105373.72,2016,,Monterey Peninsula Unified,""
Susan M Banashefski,TEACHER ELEMENTARY,82704.00,0.00,3210.00,19292.44,85914.00,,105206.44,2016,,Monterey Peninsula Unified,""
Martha E Barbero,TEACHER ELEMENTARY,85476.76,0.00,0.00,19701.05,85476.76,,105177.81,2016,,Monterey Peninsula Unified,""
Karen A Lidl,TEACHER HS,82704.00,0.00,2713.84,19568.80,85417.84,,104986.64,2016,,Monterey Peninsula Unified,""
Dennis J Alexander,INSTRUCTOR,88300.49,0.00,4695.17,11572.22,92995.66,,104567.88,2016,,Monterey Peninsula Unified,""
Gloria Bernabe-Monypeny,TEACHER HS,83862.05,0.00,1413.60,19280.81,85275.65,,104556.46,2016,,Monterey Peninsula Unified,""
Cindy M Hickey,TEACHER SDC,85830.53,0.00,0.00,18370.68,85830.53,,104201.21,2016,,Monterey Peninsula Unified,""
Sarah A Hudson,PRINCIPAL ELEM,85180.80,0.00,0.00,18954.66,85180.80,,104135.46,2016,,Monterey Peninsula Unified,""
Maria E Boelman,TEACHER ELEMENTARY,81141.68,0.00,3313.60,19566.12,84455.28,,104021.40,2016,,Monterey Peninsula Unified,""
Jeffrey D Rhoades,SPEECH THERAPIST,80316.24,0.00,5673.13,17843.28,85989.37,,103832.65,2016,,Monterey Peninsula Unified,""
Catherine M White,TEACHER APE,82704.00,0.00,1900.80,19189.76,84604.80,,103794.56,2016,,Monterey Peninsula Unified,""
Rita L Burks,PRINCIPAL ASST ELEM,76341.48,0.00,7789.05,19663.15,84130.53,,103793.68,2016,,Monterey Peninsula Unified,""
Elliot W Bowles,COUNSELOR,84036.55,0.00,0.00,19528.59,84036.55,,103565.14,2016,,Monterey Peninsula Unified,""
L Janeese Duke,TEACHER INDEPENDENT STUDY,83862.05,0.00,0.00,19507.62,83862.05,,103369.67,2016,,Monterey Peninsula Unified,""
Elise M Brabeck,TEACHER SDC,83862.05,0.00,0.00,19507.62,83862.05,,103369.67,2016,,Monterey Peninsula Unified,""
Alan J Sparkman,TEACHER HS,82278.22,0.00,1646.16,19426.10,83924.38,,103350.48,2016,,Monterey Peninsula Unified,""
Alicia G Estigoy,TEACHER ELEMENTARY,73383.79,0.00,10840.00,19095.42,84223.79,,103319.21,2016,,Monterey Peninsula Unified,""
Alfred Avila,TEACHER HS,68445.88,0.00,16003.83,18799.04,84449.71,,103248.75,2016,,Monterey Peninsula Unified,""
Valentina A Rodriguez,TEACHER MS,82345.84,0.00,1334.06,19492.51,83679.90,,103172.41,2016,,Monterey Peninsula Unified,""
Dawn M Dufresne,TEACHER HS,83862.05,0.00,88.74,19127.08,83950.79,,103077.87,2016,,Monterey Peninsula Unified,""
Heather Sims,SPEECH THERAPIST,76253.85,0.00,7650.30,19091.28,83904.15,,102995.43,2016,,Monterey Peninsula Unified,""
Eugenie F Adams,PSYCHOLOGIST,81087.94,0.00,2419.86,19442.63,83507.80,,102950.43,2016,,Monterey Peninsula Unified,""
Philip J Santora,TEACHER HS,76630.61,0.00,8152.00,18116.43,84782.61,,102899.04,2016,,Monterey Peninsula Unified,""
Erin E Cox,PSYCHOLOGIST,82935.50,0.00,375.13,19431.12,83310.63,,102741.75,2016,,Monterey Peninsula Unified,""
Kimberly J Brock,SPEECH THERAPIST,83528.50,0.00,0.00,19069.97,83528.50,,102598.47,2016,,Monterey Peninsula Unified,""
Brett W McFadden,ASSOC SUP OF BUSINESS OFFICE,79716.96,0.00,7200.00,15612.88,86916.96,,102529.84,2016,,Monterey Peninsula Unified,""
Ronald E Woods,TEACHER HS,82704.00,0.00,219.14,19395.89,82923.14,,102319.03,2016,,Monterey Peninsula Unified,""
Emily Pratt,SPEECH THERAPIST,78526.80,0.00,4554.65,19003.31,83081.45,,102084.76,2016,,Monterey Peninsula Unified,""
Joy L Branson,TEACHER ELEMENTARY,80724.32,0.00,2000.00,19354.02,82724.32,,102078.34,2016,,Monterey Peninsula Unified,""
Jennifer R Striegel,TEACHER ELEMENTARY,79609.25,0.00,3384.80,18986.26,82994.05,,101980.31,2016,,Monterey Peninsula Unified,""
Ben A Johnson,PSYCHOLOGIST,82935.50,0.00,0.00,18999.04,82935.50,,101934.54,2016,,Monterey Peninsula Unified,""
Janet J Belardo,TEACHER ELEMENTARY,72102.24,0.00,10472.48,19310.97,82574.72,,101885.69,2016,,Monterey Peninsula Unified,""
Claudia J Summers,TEACHER ELEMENTARY,82278.22,0.00,374.40,19086.51,82652.62,,101739.13,2016,,Monterey Peninsula Unified,""
Donna M Koenig,PRINCIPAL ASST MS,85023.66,0.00,0.00,16575.36,85023.66,,101599.02,2016,,Monterey Peninsula Unified,""
Kristen Williams,SPEECH THERAPIST,83528.50,0.00,0.00,17987.85,83528.50,,101516.35,2016,,Monterey Peninsula Unified,""
